20121202,23,24,122,123,-50
20121202,23,24,123,124,80
20121202,24,25,122,123,-340
20121202,24,25,123,124,-142
20121202,24,25,125,126,53
20121202,25,26,124,125,-73
20121202,25,26,125,126,80
20121202,26,27,127,128,66
20121202,26,27,142,143,-100
20121202,27,28,130,131,-500
20121202,28,29,130,131,-171
20121202,29,30,129,130,-500
20121202,30,31,131,132,-61
20121202,31,32,128,129,91
20121202,31,32,131,132,-60
20121202,33,34,133,134,72
20121202,33,34,136,137,85
20121202,34,35,131,132,63
20121202,34,35,134,135,-100
20121202,34,35,136,137,-53
20121202,34,35,137,138,-70
20121202,34,35,139,140,-800
20121202,34,35,140,141,50
20121202,35,36,133,134,-140
20121202,35,36,134,135,-66
20121202,35,36,136,137,50
20121202,35,36,137,138,-65
20121202,35,36,139,140,-66
20121202,36,37,139,140,-65
20121202,36,37,143,144,66
20121202,37,38,143,144,-150
20121202,39,40,141,142,53
20121202,40,41,141,142,-400
20121202,40,41,142,143,-60
20121202,41,42,139,140,-900
20121202,41,42,142,143,52
20121202,41,42,143,144,75
20121202,42,43,142,143,-75
20121202,42,43,144,145,-116
20121202,43,44,142,143,91
20121202,43,44,143,144,75
20121202,43,44,144,145,-200
20121202,43,44,145,146,85
20121202,43,44,147,148,-100
20121204,23,24,122,123,-60
20121204,23,24,123,124,80
20121204,24,25,122,123,-171
20121204,24,25,125,126,70
20121204,25,26,124,125,-84
20121204,25,26,125,126,80
20121204,26,27,127,128,66
20121204,26,27,128,129,-50
20121204,26,27,129,130,-100
20121204,27,28,129,130,-55
20121204,27,28,130,131,-200
20121204,28,29,128,129,-66
20121204,28,29,130,131,-233
20121204,31,32,128,129,91
20121204,31,32,129,130,50
20121204,31,32,131,132,-71
20121204,32,33,131,132,-71
20121204,33,34,131,132,51
20121204,33,34,133,134,78
20121204,33,34,136,137,50
20121204,33,34,141,142,50
20121204,34,35,133,134,-120
20121204,34,35,137,138,-120
20121204,34,35,138,139,54
20121204,34,35,139,140,-100
20121204,35,36,138,139,-83
20121204,36,37,136,137,-200
20121204,36,37,139,140,-51
20121204,36,37,143,144,75
20121204,37,38,137,138,-100
20121204,37,38,138,139,-63
20121204,37,38,142,143,-107
20121204,37,38,143,144,-500
20121204,38,39,141,142,-68
20121204,40,41,141,142,-350
20121204,41,42,139,140,-700
20121204,41,42,143,144,57
20121204,42,43,139,140,64
20121204,42,43,142,143,-50
20121204,42,43,143,144,50
20121204,42,43,144,145,-180
20121204,42,43,145,146,-50
20121204,43,44,142,143,60
20121204,43,44,143,144,75
20121204,43,44,144,145,-75
20121204,43,44,145,146,-100
20121204,44,45,142,143,-62
20121205,23,24,122,123,-150
20121205,23,24,123,124,80
20121205,24,25,122,123,-77
20121205,25,26,124,125,-53
20121205,25,26,125,126,80
20121205,26,27,127,128,75
20121205,26,27,128,129,-80
20121205,26,27,129,130,-100
20121205,27,28,128,129,-75
20121205,27,28,130,131,-100
20121205,28,29,128,129,-266
20121205,28,29,130,131,-280
20121205,31,32,128,129,-125
20121205,31,32,131,132,-71
20121205,32,33,131,132,-54
20121205,33,34,132,133,-112
20121205,33,34,133,134,80
20121205,33,34,136,137,66
20121205,34,35,137,138,-181
20121205,34,35,138,139,58
20121205,34,35,139,140,-100
20121205,35,36,134,135,-500
20121205,35,36,138,139,-61
20121205,36,37,136,137,-150
20121205,36,37,137,138,-50
20121205,36,37,139,140,-56
20121205,36,37,142,143,50
20121205,36,37,143,144,87
20121205,37,38,137,138,-100
20121205,37,38,138,139,-63
20121205,37,38,142,143,-123
20121205,40,41,139,140,83
20121205,40,41,141,142,-133
20121205,41,42,139,140,-500
20121205,42,43,139,140,67
20121205,42,43,142,143,-50
20121205,42,43,143,144,50
20121205,42,43,144,145,-275
20121205,42,43,145,146,-50
20121205,43,44,143,144,55
20121205,43,44,144,145,-50
20121205,43,44,145,146,-250
20121205,44,45,141,142,-100
20121206,23,24,121,122,-66
20121206,23,24,122,123,-200
20121206,23,24,123,124,80
20121206,24,25,122,123,-216
20121206,25,26,124,125,-133
20121206,25,26,125,126,80
20121206,26,27,127,128,50
20121206,26,27,128,129,-60
20121206,27,28,128,129,-50
20121206,27,28,129,130,-60
20121206,27,28,130,131,-100
20121206,28,29,128,129,-400
20121206,28,29,130,131,-185
20121206,30,31,131,132,-72
20121206,31,32,128,129,-200
20121206,31,32,129,130,-400
20121206,33,34,132,133,-324
20121206,33,34,133,134,91
20121206,33,34,136,137,66
20121206,34,35,137,138,-83
20121206,36,37,141,142,-62
20121206,36,37,142,143,50
20121206,36,37,143,144,50
20121206,37,38,137,138,-100
20121206,37,38,138,139,-58
20121206,37,38,142,143,-114
20121206,37,38,144,145,-50
20121206,40,41,139,140,60
20121206,40,41,141,142,-100
20121206,41,42,139,140,-400
20121206,42,43,139,140,62
20121206,42,43,142,143,-100
20121206,42,43,144,145,-300
20121206,43,44,145,146,-75
20121206,44,45,142,143,-87
20121207,23,24,121,122,-66
20121207,23,24,122,123,-100
20121207,24,25,122,123,-260
20121207,24,25,123,124,-73
20121207,24,25,124,125,-50
20121207,25,26,124,125,-90
20121207,25,26,125,126,-100
20121207,27,28,128,129,-100
20121207,28,29,128,129,-400
20121207,30,31,130,131,-150
20121207,30,31,131,132,-90
20121207,31,32,128,129,-71
20121207,31,32,129,130,-125
20121207,33,34,130,131,-58
20121207,33,34,132,133,-357
20121207,33,34,133,134,96
20121207,33,34,136,137,50
20121207,34,35,131,132,-71
20121207,34,35,133,134,66
20121207,34,35,137,138,-68
20121207,34,35,140,141,-75
20121207,35,36,133,134,-50
20121207,36,37,136,137,-50
20121207,36,37,138,139,-75
20121207,37,38,142,143,-71
20121207,37,38,143,144,-150
20121207,37,38,144,145,-50
20121207,41,42,142,143,-84
20121207,42,43,139,140,66
20121207,42,43,144,145,-200
20121207,43,44,144,145,50
20121207,43,44,145,146,-75
20121207,44,45,142,143,-183
20121208,23,24,122,123,-133
20121208,23,24,123,124,-100
20121208,24,25,123,124,-78
20121208,24,25,124,125,-66
20121208,25,26,124,125,-325
20121208,25,26,125,126,-100
20121208,27,28,128,129,-50
20121208,28,29,128,129,-200
20121208,29,30,130,131,-50
20121208,30,31,130,131,-66
20121208,31,32,128,129,-57
20121208,31,32,129,130,-166
20121208,31,32,130,131,-54
20121208,33,34,130,131,-125
20121208,33,34,132,133,-251
20121208,33,34,133,134,71
20121208,33,34,135,136,-72
20121208,33,34,136,137,-100
20121208,34,35,131,132,-116
20121208,34,35,133,134,78
20121208,34,35,137,138,-129
20121208,35,36,135,136,-52
20121208,36,37,138,139,-141
20121208,37,38,137,138,-100
20121208,37,38,143,144,91
20121208,38,39,141,142,-62
20121208,38,39,143,144,75
20121208,39,40,141,142,-100
20121208,40,41,139,140,50
20121208,40,41,140,141,-68
20121208,41,42,142,143,-100
20121208,41,42,143,144,-100
20121208,42,43,139,140,65
20121208,42,43,144,145,-150
20121208,43,44,143,144,-100
20121208,43,44,144,145,66
20121208,43,44,145,146,-75
20121208,44,45,142,143,-183
20121209,23,24,121,122,50
20121209,23,24,122,123,-100
20121209,23,24,123,124,-400
20121209,24,25,123,124,-52
20121209,24,25,124,125,-200
20121209,25,26,124,125,-400
20121209,25,26,125,126,-150
20121209,27,28,128,129,-75
20121209,28,29,128,129,-350
20121209,30,31,130,131,-500
20121209,31,32,128,129,-100
20121209,31,32,129,130,-166
20121209,31,32,130,131,-72
20121209,32,33,129,130,-55
20121209,33,34,130,131,-84
20121209,33,34,132,133,-327
20121209,33,34,133,134,59
20121209,33,34,135,136,-57
20121209,33,34,136,137,-250
20121209,34,35,133,134,74
20121209,34,35,137,138,-184
20121209,34,35,140,141,-100
20121209,36,37,138,139,-129
20121209,36,37,142,143,80
20121209,36,37,143,144,-100
20121209,37,38,137,138,-100
20121209,37,38,139,140,-64
20121209,37,38,143,144,98
20121209,37,38,144,145,64
20121209,38,39,143,144,88
20121209,39,40,141,142,-87
20121209,40,41,140,141,-300
20121209,41,42,142,143,-110
20121209,41,42,143,144,-300
20121209,42,43,139,140,65
20121209,42,43,143,144,-50
20121209,43,44,143,144,-100
20121209,43,44,144,145,60
20121209,43,44,145,146,-75
20121209,44,45,142,143,-133
20121210,23,24,121,122,50
20121210,23,24,123,124,-400
20121210,24,25,123,124,-62
20121210,24,25,124,125,-100
20121210,24,25,125,126,-128
20121210,25,26,124,125,-333
20121210,25,26,125,126,-150
20121210,26,27,127,128,50
20121210,28,29,128,129,-150
20121210,29,30,130,131,-50
20121210,30,31,130,131,-150
20121210,31,32,128,129,-100
20121210,31,32,129,130,-166
20121210,31,32,130,131,-84
20121210,32,33,129,130,-64
20121210,33,34,130,131,-131
20121210,33,34,132,133,-132
20121210,33,34,133,134,52
20121210,33,34,134,135,-55
20121210,33,34,135,136,-100
20121210,33,34,136,137,-133
20121210,34,35,132,133,-72
20121210,34,35,133,134,70
20121210,34,35,137,138,-300
20121210,34,35,140,141,-60
20121210,35,36,139,140,-62
20121210,35,36,140,141,-50
20121210,36,37,137,138,-96
20121210,36,37,138,139,-146
20121210,36,37,139,140,-57
20121210,36,37,143,144,-700
20121210,37,38,136,137,-100
20121210,37,38,139,140,-114
20121210,37,38,143,144,99
20121210,38,39,143,144,91
20121210,38,39,144,145,56
20121210,39,40,141,142,-375
20121210,39,40,142,143,-53
20121210,40,41,140,141,-190
20121210,40,41,141,142,50
20121210,41,42,142,143,-80
20121210,41,42,143,144,-250
20121210,42,43,139,140,-480
20121210,42,43,143,144,-57
20121210,42,43,144,145,-100
20121210,43,44,142,143,-400
20121210,43,44,143,144,-75
20121210,44,45,142,143,-83
20121211,24,25,122,123,-133
20121211,24,25,123,124,-73
20121211,24,25,124,125,-75
20121211,24,25,125,126,-240
20121211,25,26,124,125,-333
20121211,25,26,125,126,-150
20121211,26,27,127,128,50
20121211,28,29,128,129,-500
20121211,28,29,129,130,-71
20121211,31,32,128,129,-100
20121211,31,32,129,130,-166
20121211,31,32,130,131,-105
20121211,32,33,132,133,-100
20121211,33,34,130,131,-69
20121211,33,34,131,132,-68
20121211,33,34,132,133,-75
20121211,33,34,134,135,-76
20121211,33,34,135,136,-134
20121211,33,34,136,137,-100
20121211,33,34,137,138,-100
20121211,34,35,132,133,-70
20121211,34,35,133,134,81
20121211,34,35,137,138,-238
20121211,34,35,138,139,-83
20121211,35,36,136,137,-123
20121211,35,36,139,140,-52
20121211,36,37,136,137,60
20121211,36,37,138,139,-142
20121211,36,37,139,140,-70
20121211,36,37,143,144,-700
20121211,37,38,139,140,-86
20121211,37,38,143,144,99
20121211,37,38,144,145,58
20121211,38,39,143,144,87
20121211,38,39,144,145,58
20121211,39,40,141,142,-200
20121211,40,41,140,141,-145
20121211,40,41,141,142,50
20121211,41,42,142,143,-77
20121211,41,42,143,144,-250
20121211,42,43,139,140,-1300
20121211,42,43,143,144,-66
20121211,43,44,142,143,-280
20121211,43,44,143,144,-166
20121211,43,44,144,145,-100
20121212,24,25,122,123,-200
20121212,24,25,124,125,-166
20121212,24,25,125,126,-250
20121212,25,26,124,125,-225
20121212,25,26,125,126,-150
20121212,26,27,128,129,58
20121212,28,29,128,129,66
20121212,28,29,130,131,50
20121212,29,30,130,131,-114
20121212,31,32,129,130,-133
20121212,31,32,130,131,-88
20121212,32,33,129,130,-50
20121212,32,33,132,133,-123
20121212,33,34,130,131,-95
20121212,33,34,131,132,-55
20121212,33,34,134,135,-72
20121212,33,34,135,136,-117
20121212,33,34,136,137,-100
20121212,34,35,131,132,-57
20121212,34,35,132,133,-54
20121212,34,35,133,134,72
20121212,34,35,137,138,-146
20121212,34,35,138,139,-100
20121212,35,36,136,137,-94
20121212,35,36,139,140,-64
20121212,35,36,141,142,-100
20121212,36,37,136,137,66
20121212,36,37,138,139,-280
20121212,36,37,139,140,-62
20121212,36,37,143,144,-700
20121212,37,38,139,140,-53
20121212,37,38,143,144,98
20121212,37,38,144,145,73
20121212,38,39,141,142,-55
20121212,38,39,143,144,88
20121212,38,39,144,145,50
20121212,39,40,141,142,-133
20121212,39,40,142,143,-50
20121212,39,40,143,144,-50
20121212,40,41,139,140,-200
20121212,40,41,140,141,-60
20121212,40,41,141,142,62
20121212,41,42,142,143,-142
20121212,41,42,143,144,-600
20121212,42,43,139,140,-366
20121212,43,44,142,143,-300
20121212,43,44,144,145,-100
20121212,44,45,142,143,-120
20121213,23,24,122,123,-100
20121213,24,25,122,123,-100
20121213,24,25,123,124,-72
20121213,24,25,124,125,-100
20121213,24,25,125,126,-160
20121213,25,26,124,125,-200
20121213,25,26,125,126,-150
20121213,26,27,128,129,61
20121213,28,29,128,129,83
20121213,29,30,130,131,-133
20121213,30,31,130,131,50
20121213,31,32,130,131,-52
20121213,32,33,132,133,-93
20121213,33,34,130,131,-80
20121213,33,34,132,133,50
20121213,33,34,133,134,-68
20121213,33,34,134,135,-87
20121213,33,34,135,136,-64
20121213,33,34,136,137,-100
20121213,34,35,137,138,-114
20121213,34,35,138,139,-50
20121213,35,36,136,137,-100
20121213,35,36,141,142,-75
20121213,36,37,138,139,-227
20121213,36,37,139,140,-52
20121213,36,37,143,144,-500
20121213,37,38,141,142,-68
20121213,37,38,143,144,99
20121213,37,38,144,145,82
20121213,38,39,142,143,-62
20121213,38,39,143,144,89
20121213,38,39,144,145,52
20121213,39,40,140,141,-62
20121213,39,40,141,142,-160
20121213,39,40,142,143,-55
20121213,39,40,143,144,-85
20121213,40,41,139,140,-150
20121213,40,41,141,142,80
20121213,41,42,142,143,-183
20121213,41,42,143,144,-66
20121213,42,43,139,140,-350
20121213,43,44,142,143,-357
20121213,43,44,144,145,-400
20121214,23,24,122,123,-100
20121214,24,25,122,123,-66
20121214,24,25,123,124,-50
20121214,24,25,125,126,-250
20121214,25,26,124,125,-400
20121214,26,27,128,129,58
20121214,27,28,128,129,62
20121214,28,29,128,129,84
20121214,29,30,130,131,-83
20121214,30,31,130,131,75
20121214,31,32,129,130,-100
20121214,32,33,129,130,-64
20121214,32,33,131,132,-85
20121214,32,33,132,133,-50
20121214,33,34,132,133,56
20121214,33,34,133,134,-329
20121214,33,34,134,135,-70
20121214,33,34,136,137,-200
20121214,34,35,133,134,-350
20121214,34,35,139,140,60
20121214,34,35,140,141,55
20121214,35,36,132,133,-77
20121214,35,36,133,134,50
20121214,35,36,136,137,-105
20121214,35,36,141,142,-75
20121214,36,37,138,139,-84
20121214,36,37,139,140,-121
20121214,37,38,141,142,-80
20121214,37,38,143,144,99
20121214,37,38,144,145,83
20121214,38,39,142,143,-125
20121214,38,39,143,144,89
20121214,39,40,141,142,-120
20121214,39,40,142,143,-57
20121214,39,40,143,144,-200
20121214,40,41,139,140,-100
20121214,40,41,141,142,80
20121214,40,41,142,143,-100
20121214,41,42,139,140,80
20121214,41,42,142,143,-116
20121214,41,42,143,144,-100
20121214,42,43,139,140,-350
20121214,43,44,142,143,-154
20121214,43,44,147,148,60
20121216,23,24,121,122,-200
20121216,24,25,123,124,-142
20121216,24,25,125,126,-175
20121216,25,26,124,125,50
20121216,26,27,127,128,-125
20121216,28,29,128,129,85
20121216,28,29,130,131,-125
20121216,29,30,130,131,-266
20121216,30,31,130,131,88
20121216,31,32,131,132,-100
20121216,31,32,132,133,-100
20121216,32,33,129,130,-50
20121216,32,33,131,132,-58
20121216,33,34,132,133,58
20121216,33,34,133,134,-1366
20121216,33,34,134,135,-56
20121216,34,35,133,134,-440
20121216,34,35,138,139,-60
20121216,34,35,139,140,66
20121216,34,35,140,141,55
20121216,35,36,136,137,-100
20121216,39,40,143,144,-400
20121216,40,41,140,141,77
20121216,40,41,141,142,80
20121216,42,43,139,140,-271
20121216,42,43,142,143,54
20121216,42,43,145,146,-133
20121216,43,44,142,143,-108
20121216,43,44,143,144,-100
20121216,43,44,144,145,-400
20121216,43,44,145,146,-100
20121216,43,44,147,148,80
20121217,23,24,121,122,-100
20121217,24,25,123,124,-100
20121217,25,26,124,125,57
20121217,26,27,127,128,-1100
20121217,28,29,128,129,86
20121217,28,29,130,131,-60
20121217,30,31,130,131,75
20121217,31,32,131,132,-65
20121217,31,32,132,133,-100
20121217,33,34,131,132,-76
20121217,34,35,133,134,-440
20121217,34,35,138,139,-60
20121217,34,35,139,140,90
20121217,35,36,133,134,50
20121217,36,37,136,137,50
20121217,36,37,138,139,54
20121217,36,37,142,143,60
20121217,39,40,141,142,50
20121217,39,40,143,144,-233
20121217,40,41,140,141,70
20121217,40,41,141,142,75
20121217,41,42,139,140,50
20121217,41,42,143,144,50
20121217,42,43,142,143,66
20121217,42,43,144,145,50
20121217,42,43,145,146,-50
20121217,43,44,143,144,-100
20121217,43,44,144,145,-100
20121217,43,44,145,146,-100
20121218,24,25,122,123,66
20121218,24,25,123,124,-87
20121218,24,25,124,125,-100
20121218,25,26,124,125,50
20121218,26,27,127,128,-1100
20121218,28,29,128,129,93
20121218,31,32,128,129,-200
20121218,31,32,129,130,50
20121218,31,32,132,133,-100
20121218,33,34,130,131,60
20121218,34,35,133,134,-237
20121218,34,35,139,140,80
20121218,36,37,138,139,57
20121218,36,37,139,140,84
20121218,37,38,140,141,50
20121218,37,38,143,144,-52
20121218,38,39,141,142,-85
20121218,38,39,143,144,-53
20121218,39,40,139,140,50
20121218,39,40,140,141,-70
20121218,39,40,143,144,-200
20121218,40,41,140,141,71
20121218,40,41,141,142,78
20121218,41,42,143,144,50
20121218,42,43,139,140,80
20121218,42,43,142,143,76
20121218,42,43,145,146,-250
20121219,23,24,121,122,-66
20121219,24,25,122,123,66
20121219,24,25,123,124,-100
20121219,25,26,124,125,63
20121219,26,27,127,128,-1000
20121219,26,27,128,129,-71
20121219,28,29,130,131,-150
20121219,31,32,128,129,-200
20121219,31,32,129,130,50
20121219,33,34,130,131,67
20121219,33,34,132,133,-91
20121219,33,34,133,134,-1800
20121219,34,35,131,132,58
20121219,34,35,133,134,-177
20121219,34,35,134,135,-75
20121219,34,35,139,140,84
20121219,35,36,132,133,-100
20121219,36,37,138,139,68
20121219,36,37,139,140,87
20121219,37,38,143,144,-96
20121219,37,38,144,145,-137
20121219,38,39,140,141,-53
20121219,38,39,143,144,-61
20121219,39,40,143,144,-100
20121219,40,41,140,141,58
20121219,40,41,141,142,60
20121219,41,42,139,140,-100
20121219,42,43,142,143,76
20121219,42,43,145,146,-133
20121220,24,25,122,123,66
20121220,25,26,124,125,72
20121220,26,27,127,128,-800
20121220,26,27,128,129,-85
20121220,27,28,129,130,-55
20121220,28,29,128,129,-140
20121220,28,29,130,131,-166
20121220,33,34,130,131,63
20121220,33,34,132,133,-108
20121220,33,34,133,134,-683
20121220,33,34,134,135,51
20121220,33,34,137,138,50
20121220,34,35,131,132,50
20121220,34,35,133,134,-100
20121220,34,35,134,135,-87
20121220,34,35,138,139,-100
20121220,34,35,139,140,78
20121220,34,35,140,141,-80
20121220,35,36,132,133,-120
20121220,35,36,133,134,50
20121220,35,36,137,138,56
20121220,36,37,136,137,55
20121220,36,37,138,139,64
20121220,36,37,139,140,86
20121220,37,38,138,139,-54
20121220,37,38,139,140,51
20121220,37,38,143,144,-164
20121220,37,38,144,145,-475
20121220,38,39,141,142,-92
20121220,38,39,143,144,-70
20121220,39,40,141,142,54
20121220,40,41,141,142,50
20121220,41,42,139,140,-100
20121220,42,43,142,143,64
20121220,42,43,143,144,50
20121220,42,43,145,146,-166
20121221,23,24,121,122,-150
20121221,24,25,122,123,66
20121221,25,26,124,125,83
20121221,26,27,127,128,-800
20121221,26,27,128,129,-50
20121221,26,27,129,130,-100
20121221,28,29,128,129,-225
20121221,29,30,130,131,57
20121221,31,32,129,130,60
20121221,33,34,130,131,53
20121221,33,34,132,133,-127
20121221,33,34,133,134,-300
20121221,33,34,134,135,52
20121221,33,34,136,137,50
20121221,33,34,137,138,50
20121221,34,35,134,135,-55
20121221,34,35,138,139,-100
20121221,34,35,139,140,61
20121221,35,36,132,133,-200
20121221,35,36,135,136,-60
20121221,36,37,138,139,62
20121221,36,37,139,140,90
20121221,36,37,142,143,-100
20121221,37,38,138,139,-50
20121221,37,38,143,144,-157
20121221,37,38,144,145,-1100
20121221,38,39,140,141,-53
20121221,38,39,142,143,50
20121221,38,39,143,144,-84
20121221,39,40,140,141,-54
20121221,39,40,141,142,54
20121221,39,40,143,144,50
20121221,40,41,139,140,60
20121221,40,41,141,142,54
20121221,41,42,139,140,-150
20121221,42,43,144,145,66
20121221,43,44,142,143,-175
20121221,43,44,147,148,-66
20121222,23,24,122,123,50
20121222,24,25,124,125,57
20121222,24,25,125,126,62
20121222,25,26,124,125,85
20121222,26,27,127,128,-200
20121222,29,30,130,131,69
20121222,31,32,129,130,66
20121222,33,34,132,133,-211
20121222,33,34,134,135,54
20121222,33,34,136,137,50
20121222,33,34,137,138,60
20121222,34,35,137,138,-75
20121222,34,35,139,140,50
20121222,35,36,132,133,-150
20121222,36,37,138,139,69
20121222,36,37,139,140,88
20121222,36,37,142,143,-100
20121222,37,38,138,139,-200
20121222,37,38,142,143,59
20121222,37,38,143,144,-182
20121222,37,38,144,145,-600
20121222,38,39,143,144,-100
20121222,38,39,144,145,-90
20121222,39,40,143,144,80
20121222,40,41,141,142,54
20121222,41,42,139,140,-150
20121222,42,43,144,145,50
20121222,42,43,145,146,50
20121222,43,44,142,143,-175
20121222,43,44,143,144,83
20121223,23,24,122,123,66
20121223,24,25,123,124,53
20121223,24,25,124,125,75
20121223,24,25,125,126,50
20121223,27,28,128,129,53
20121223,28,29,130,131,66
20121223,29,30,130,131,78
20121223,31,32,129,130,66
20121223,33,34,129,130,85
20121223,33,34,132,133,-146
20121223,33,34,134,135,56
20121223,33,34,136,137,60
20121223,33,34,137,138,80
20121223,34,35,131,132,-50
20121223,34,35,138,139,64
20121223,34,35,139,140,55
20121223,35,36,132,133,-175
20121223,35,36,138,139,-100
20121223,36,37,136,137,-166
20121223,36,37,138,139,71
20121223,36,37,139,140,85
20121223,37,38,138,139,-375
20121223,37,38,142,143,61
20121223,37,38,143,144,-145
20121223,37,38,144,145,-300
20121223,38,39,143,144,-72
20121223,38,39,144,145,-125
20121223,39,40,140,141,-57
20121223,39,40,141,142,-66
20121223,39,40,143,144,85
20121223,42,43,142,143,-57
20121223,42,43,145,146,62
20121223,43,44,142,143,-300
20121223,43,44,143,144,66
20121223,43,44,146,147,60
20121223,44,45,142,143,-66
20121224,24,25,122,123,-75
20121224,24,25,124,125,75
20121224,27,28,128,129,58
20121224,28,29,128,129,-50
20121224,28,29,130,131,54
20121224,29,30,129,130,-400
20121224,33,34,130,131,56
20121224,33,34,132,133,-78
20121224,33,34,133,134,50
20121224,33,34,134,135,58
20121224,33,34,137,138,83
20121224,34,35,131,132,-114
20121224,34,35,138,139,64
20121224,35,36,132,133,-175
20121224,35,36,133,134,-100
20121224,35,36,138,139,-94
20121224,36,37,136,137,-166
20121224,36,37,139,140,77
20121224,36,37,140,141,-69
20121224,36,37,143,144,80
20121224,37,38,138,139,-166
20121224,37,38,142,143,50
20121224,37,38,143,144,-81
20121224,37,38,144,145,-300
20121224,39,40,140,141,-52
20121224,39,40,143,144,83
20121224,41,42,139,140,-100
20121224,41,42,143,144,-100
20121224,42,43,142,143,-50
20121224,42,43,143,144,-60
20121224,43,44,142,143,-266
20121224,43,44,143,144,71
20121224,43,44,144,145,60
20121224,43,44,146,147,66
20121225,24,25,122,123,-125
20121225,24,25,123,124,50
20121225,24,25,124,125,81
20121225,29,30,129,130,-150
20121225,31,32,129,130,-200
20121225,33,34,132,133,-56
20121225,33,34,133,134,57
20121225,34,35,131,132,-66
20121225,34,35,137,138,-69
20121225,34,35,138,139,57
20121225,35,36,132,133,-50
20121225,35,36,138,139,-89
20121225,36,37,136,137,-75
20121225,36,37,138,139,52
20121225,36,37,139,140,-57
20121225,36,37,140,141,-64
20121225,36,37,142,143,-66
20121225,36,37,143,144,80
20121225,37,38,138,139,-114
20121225,37,38,139,140,-79
20121225,37,38,140,141,-59
20121225,37,38,143,144,-88
20121225,37,38,144,145,-275
20121225,38,39,141,142,53
20121225,39,40,143,144,83
20121225,40,41,140,141,-65
20121225,41,42,143,144,-100
20121225,42,43,145,146,80
20121225,43,44,142,143,-125
20121225,43,44,146,147,50
20121225,43,44,147,148,-100
20121226,24,25,122,123,-350
20121226,24,25,123,124,50
20121226,24,25,124,125,83
20121226,25,26,124,125,-83
20121226,28,29,130,131,66
20121226,31,32,129,130,-200
20121226,32,33,131,132,-94
20121226,34,35,131,132,-88
20121226,34,35,133,134,-50
20121226,34,35,136,137,-100
20121226,34,35,138,139,70
20121226,35,36,134,135,60
20121226,35,36,136,137,-61
20121226,35,36,138,139,-65
20121226,36,37,136,137,-300
20121226,36,37,138,139,57
20121226,36,37,139,140,-177
20121226,36,37,143,144,83
20121226,37,38,137,138,83
20121226,37,38,138,139,-77
20121226,37,38,139,140,-104
20121226,37,38,142,143,57
20121226,37,38,143,144,-95
20121226,37,38,144,145,-60
20121226,38,39,141,142,50
20121226,38,39,143,144,-62
20121226,39,40,140,141,-84
20121226,39,40,141,142,-233
20121226,39,40,143,144,78
20121226,41,42,139,140,71
20121226,41,42,143,144,-100
20121226,42,43,143,144,-100
20121226,42,43,145,146,66
20121226,43,44,142,143,-166
20121226,43,44,146,147,50
20121226,43,44,147,148,-100
20121227,23,24,122,123,83
20121227,24,25,122,123,-200
20121227,24,25,124,125,72
20121227,25,26,124,125,-83
20121227,28,29,128,129,61
20121227,28,29,130,131,80
20121227,30,31,130,131,58
20121227,31,32,129,130,-150
20121227,33,34,136,137,-100
20121227,33,34,137,138,-100
20121227,34,35,131,132,-60
20121227,34,35,133,134,-66
20121227,34,35,136,137,-200
20121227,34,35,137,138,-50
20121227,34,35,138,139,83
20121227,35,36,133,134,-71
20121227,35,36,134,135,60
20121227,36,37,136,137,-800
20121227,36,37,138,139,66
20121227,36,37,139,140,-181
20121227,36,37,142,143,-100
20121227,36,37,143,144,83
20121227,37,38,137,138,83
20121227,37,38,139,140,-95
20121227,37,38,143,144,-93
20121227,38,39,141,142,60
20121227,38,39,143,144,-125
20121227,39,40,140,141,-93
20121227,39,40,141,142,-175
20121227,39,40,143,144,70
20121227,41,42,139,140,71
20121227,42,43,143,144,-300
20121227,42,43,145,146,66
20121227,43,44,142,143,-350
20121227,43,44,147,148,-150
20121228,23,24,122,123,66
20121228,24,25,122,123,-125
20121228,24,25,123,124,-100
20121228,24,25,124,125,50
20121228,25,26,124,125,-71
20121228,28,29,128,129,71
20121228,29,30,129,130,62
20121228,31,32,129,130,-66
20121228,33,34,129,130,-50
20121228,33,34,136,137,-100
20121228,33,34,137,138,-100
20121228,34,35,136,137,-145
20121228,34,35,138,139,83
20121228,35,36,132,133,62
20121228,35,36,134,135,50
20121228,36,37,136,137,-150
20121228,36,37,137,138,-50
20121228,36,37,138,139,61
20121228,36,37,139,140,-214
20121228,36,37,143,144,87
20121228,37,38,137,138,83
20121228,37,38,139,140,-73
20121228,37,38,143,144,-156
20121228,37,38,144,145,60
20121228,38,39,141,142,57
20121228,38,39,143,144,-116
20121228,39,40,141,142,-83
20121228,39,40,143,144,50
20121228,41,42,139,140,71
20121228,41,42,142,143,53
20121228,42,43,143,144,-200
20121228,43,44,143,144,-133
20121230,23,24,122,123,-100
20121230,24,25,123,124,-200
20121230,24,25,124,125,-140
20121230,25,26,124,125,-120
20121230,26,27,128,129,-66
20121230,26,27,130,131,-100
20121230,27,28,128,129,-62
20121230,28,29,128,129,-120
20121230,28,29,130,131,-50
20121230,29,30,129,130,75
20121230,31,32,129,130,-100
20121230,32,33,129,130,-57
20121230,33,34,129,130,-250
20121230,33,34,136,137,-150
20121230,33,34,137,138,-400
20121230,34,35,136,137,-275
20121230,34,35,138,139,-55
20121230,34,35,139,140,-150
20121230,35,36,134,135,57
20121230,36,37,137,138,-104
20121230,36,37,139,140,-223
