20140101,24,25,121,122,-100
20140101,24,25,122,123,-200
20140101,24,25,125,126,-87
20140101,25,26,124,125,-100
20140101,26,27,127,128,-133
20140101,27,28,127,128,-1300
20140101,27,28,129,130,78
20140101,28,29,130,131,-100
20140101,30,31,130,131,-50
20140101,31,32,129,130,-100
20140101,31,32,130,131,52
20140101,33,34,139,140,83
20140101,34,35,133,134,72
20140101,34,35,134,135,-180
20140101,34,35,137,138,62
20140101,34,35,140,141,-350
20140101,35,36,132,133,-66
20140101,35,36,133,134,54
20140101,35,36,134,135,-66
20140101,35,36,135,136,60
20140101,35,36,136,137,50
20140101,35,36,139,140,72
20140101,35,36,140,141,-77
20140101,36,37,140,141,59
20140101,37,38,138,139,-55
20140101,37,38,143,144,-600
20140101,39,40,139,140,-250
20140101,39,40,141,142,68
20140101,39,40,143,144,-200
20140101,40,41,141,142,50
20140101,41,42,142,143,50
20140101,42,43,139,140,80
20140101,42,43,141,142,-83
20140101,42,43,142,143,-55
20140101,42,43,143,144,50
20140101,42,43,144,145,-66
20140101,42,43,145,146,70
20140101,43,44,146,147,66
20140101,43,44,147,148,-75
20140101,44,45,142,143,-100
20140102,24,25,122,123,-250
20140102,24,25,124,125,-75
20140102,24,25,125,126,-50
20140102,25,26,124,125,-700
20140102,26,27,127,128,-600
20140102,27,28,127,128,-1100
20140102,27,28,129,130,70
20140102,28,29,130,131,-200
20140102,30,31,130,131,-71
20140102,31,32,129,130,-950
20140102,33,34,130,131,-53
20140102,33,34,133,134,-83
20140102,33,34,139,140,70
20140102,34,35,132,133,-144
20140102,34,35,133,134,55
20140102,34,35,134,135,-160
20140102,34,35,137,138,58
20140102,34,35,140,141,-250
20140102,35,36,132,133,-66
20140102,35,36,134,135,-66
20140102,35,36,136,137,55
20140102,35,36,138,139,-82
20140102,35,36,139,140,52
20140102,35,36,140,141,-101
20140102,36,37,140,141,55
20140102,37,38,138,139,-50
20140102,37,38,140,141,-53
20140102,37,38,143,144,-500
20140102,37,38,144,145,-100
20140102,38,39,140,141,-56
20140102,38,39,141,142,-52
20140102,39,40,141,142,53
20140102,39,40,143,144,-150
20140102,40,41,141,142,55
20140102,42,43,139,140,-228
20140102,42,43,141,142,-66
20140102,42,43,142,143,-55
20140102,42,43,144,145,-66
20140102,42,43,145,146,50
20140102,43,44,146,147,50
20140102,43,44,147,148,-133
20140102,44,45,142,143,-400
20140103,23,24,121,122,50
20140103,24,25,121,122,-100
20140103,24,25,123,124,57
20140103,25,26,124,125,-700
20140103,26,27,128,129,58
20140103,27,28,127,128,-75
20140103,27,28,128,129,66
20140103,27,28,130,131,50
20140103,28,29,128,129,78
20140103,29,30,129,130,72
20140103,31,32,129,130,-375
20140103,33,34,139,140,-150
20140103,34,35,131,132,50
20140103,34,35,132,133,-109
20140103,34,35,133,134,64
20140103,34,35,140,141,-250
20140103,35,36,132,133,-50
20140103,35,36,136,137,58
20140103,35,36,139,140,57
20140103,36,37,138,139,-77
20140103,36,37,140,141,69
20140103,37,38,143,144,-400
20140103,37,38,144,145,-62
20140103,38,39,140,141,-52
20140103,38,39,141,142,-57
20140103,40,41,139,140,75
20140103,40,41,142,143,50
20140103,41,42,140,141,50
20140103,42,43,139,140,-155
20140103,42,43,144,145,-120
20140103,43,44,142,143,-60
20140103,43,44,147,148,-133
20140103,44,45,142,143,-200
20140104,23,24,121,122,60
20140104,23,24,122,123,83
20140104,24,25,121,122,-100
20140104,24,25,123,124,62
20140104,25,26,124,125,-700
20140104,26,27,128,129,63
20140104,27,28,127,128,-50
20140104,27,28,128,129,57
20140104,27,28,130,131,60
20140104,28,29,128,129,80
20140104,29,30,129,130,60
20140104,30,31,130,131,-66
20140104,30,31,131,132,50
20140104,31,32,129,130,-300
20140104,31,32,130,131,52
20140104,33,34,131,132,72
20140104,33,34,133,134,60
20140104,33,34,139,140,-233
20140104,34,35,131,132,69
20140104,34,35,132,133,-109
20140104,34,35,133,134,58
20140104,34,35,140,141,-200
20140104,35,36,132,133,-50
20140104,35,36,136,137,56
20140104,36,37,138,139,-65
20140104,36,37,140,141,74
20140104,37,38,137,138,-100
20140104,37,38,144,145,-71
20140104,41,42,140,141,50
20140104,41,42,144,145,-200
20140104,42,43,139,140,-76
20140104,42,43,145,146,-60
20140104,43,44,144,145,-66
20140104,43,44,147,148,-250
20140104,44,45,142,143,-66
20140105,23,24,122,123,83
20140105,24,25,121,122,-100
20140105,24,25,123,124,51
20140105,24,25,124,125,-55
20140105,24,25,125,126,-50
20140105,26,27,128,129,61
20140105,27,28,127,128,-50
20140105,27,28,128,129,52
20140105,27,28,130,131,60
20140105,28,29,128,129,69
20140105,30,31,130,131,-50
20140105,31,32,129,130,-87
20140105,31,32,130,131,71
20140105,32,33,131,132,60
20140105,33,34,131,132,63
20140105,33,34,139,140,-233
20140105,34,35,131,132,64
20140105,34,35,136,137,62
20140105,34,35,137,138,50
20140105,34,35,138,139,-57
20140105,34,35,140,141,-66
20140105,35,36,134,135,-71
20140105,35,36,141,142,-75
20140105,36,37,138,139,-55
20140105,36,37,140,141,73
20140105,37,38,136,137,50
20140105,37,38,137,138,-100
20140105,37,38,144,145,-50
20140105,39,40,143,144,-100
20140105,40,41,142,143,-80
20140105,41,42,144,145,-200
20140105,42,43,145,146,-100
20140105,43,44,144,145,-200
20140105,43,44,147,148,-100
20140106,24,25,124,125,-87
20140106,24,25,125,126,-85
20140106,26,27,127,128,58
20140106,27,28,128,129,50
20140106,27,28,130,131,66
20140106,28,29,128,129,55
20140106,28,29,130,131,82
20140106,29,30,131,132,83
20140106,31,32,129,130,-50
20140106,31,32,130,131,79
20140106,32,33,131,132,51
20140106,33,34,131,132,64
20140106,33,34,139,140,-266
20140106,34,35,131,132,64
20140106,35,36,133,134,-56
20140106,35,36,134,135,-71
20140106,35,36,139,140,-95
20140106,36,37,140,141,71
20140106,37,38,136,137,50
20140106,37,38,143,144,87
20140106,39,40,143,144,-200
20140106,40,41,139,140,50
20140106,40,41,142,143,-66
20140106,41,42,139,140,-150
20140106,41,42,144,145,-66
20140106,42,43,145,146,-50
20140106,43,44,143,144,-50
20140106,43,44,144,145,-200
20140107,23,24,122,123,50
20140107,24,25,122,123,60
20140107,24,25,124,125,-57
20140107,26,27,127,128,58
20140107,28,29,130,131,86
20140107,29,30,131,132,83
20140107,30,31,130,131,-83
20140107,31,32,130,131,76
20140107,32,33,130,131,52
20140107,33,34,131,132,61
20140107,33,34,139,140,-175
20140107,34,35,134,135,53
20140107,34,35,140,141,57
20140107,35,36,134,135,-85
20140107,35,36,139,140,-73
20140107,36,37,140,141,69
20140107,37,38,143,144,88
20140107,39,40,143,144,-500
20140107,40,41,139,140,-250
20140107,40,41,141,142,-50
20140107,40,41,142,143,-80
20140107,41,42,139,140,-500
20140107,42,43,141,142,58
20140107,43,44,142,143,-166
20140107,43,44,143,144,-100
20140107,43,44,144,145,-600
20140107,43,44,147,148,-150
20140108,24,25,124,125,-50
20140108,26,27,127,128,76
20140108,27,28,130,131,50
20140108,28,29,130,131,79
20140108,29,30,131,132,83
20140108,31,32,130,131,62
20140108,31,32,131,132,-60
20140108,31,32,132,133,80
20140108,32,33,130,131,54
20140108,33,34,131,132,53
20140108,33,34,139,140,-300
20140108,34,35,134,135,68
20140108,34,35,140,141,60
20140108,35,36,132,133,50
20140108,35,36,133,134,-71
20140108,35,36,139,140,-76
20140108,37,38,143,144,88
20140108,39,40,140,141,-60
20140108,39,40,143,144,-500
20140108,40,41,139,140,-166
20140108,40,41,142,143,-100
20140108,41,42,139,140,-200
20140108,42,43,141,142,50
20140108,42,43,145,146,-100
20140108,43,44,142,143,-75
20140108,43,44,143,144,-200
20140108,43,44,146,147,-125
20140108,43,44,147,148,-100
20140108,44,45,142,143,50
20140109,24,25,123,124,-76
20140109,24,25,125,126,-57
20140109,25,26,129,130,85
20140109,26,27,127,128,78
20140109,28,29,130,131,77
20140109,29,30,129,130,-100
20140109,29,30,131,132,60
20140109,31,32,129,130,63
20140109,31,32,130,131,67
20140109,31,32,131,132,-157
20140109,31,32,132,133,83
20140109,32,33,130,131,50
20140109,33,34,131,132,57
20140109,33,34,139,140,-450
20140109,34,35,140,141,66
20140109,35,36,133,134,-91
20140109,35,36,138,139,60
20140109,37,38,143,144,90
20140109,39,40,141,142,-157
20140109,39,40,143,144,-500
20140109,40,41,139,140,-166
20140109,40,41,140,141,-66
20140109,41,42,139,140,-150
20140109,41,42,142,143,52
20140109,41,42,144,145,-100
20140109,42,43,139,140,52
20140109,42,43,141,142,50
20140109,42,43,144,145,53
20140109,42,43,145,146,-125
20140109,43,44,140,141,80
20140109,43,44,142,143,-50
20140109,43,44,143,144,-200
20140109,43,44,146,147,-100
20140111,23,24,121,122,-66
20140111,23,24,122,123,-100
20140111,24,25,122,123,-66
20140111,24,25,123,124,-110
20140111,24,25,125,126,-57
20140111,26,27,128,129,-280
20140111,27,28,128,129,-375
20140111,27,28,129,130,-78
20140111,27,28,130,131,-150
20140111,28,29,128,129,-1150
20140111,28,29,130,131,50
20140111,29,30,129,130,-150
20140111,29,30,131,132,-500
20140111,31,32,129,130,66
20140111,31,32,130,131,58
20140111,31,32,131,132,-166
20140111,32,33,131,132,-100
20140111,33,34,131,132,-96
20140111,33,34,132,133,-72
20140111,33,34,135,136,-64
20140111,34,35,136,137,72
20140111,34,35,137,138,-72
20140111,34,35,139,140,-212
20140111,34,35,140,141,80
20140111,35,36,133,134,-142
20140111,35,36,136,137,-64
20140111,35,36,139,140,-135
20140111,35,36,140,141,-54
20140111,36,37,139,140,-97
20140111,36,37,140,141,-53
20140111,37,38,136,137,83
20140111,37,38,143,144,66
20140111,38,39,144,145,71
20140111,39,40,141,142,-128
20140111,39,40,143,144,-400
20140111,40,41,140,141,-160
20140111,41,42,143,144,-66
20140111,42,43,141,142,50
20140111,42,43,144,145,50
20140111,43,44,140,141,-100
20140111,43,44,142,143,-50
20140111,43,44,143,144,-150
20140111,43,44,145,146,50
20140111,43,44,146,147,-300
20140111,43,44,147,148,50
20140112,23,24,122,123,-100
20140112,24,25,123,124,-59
20140112,26,27,128,129,-950
20140112,27,28,128,129,-375
20140112,27,28,130,131,-150
20140112,28,29,128,129,-666
20140112,29,30,129,130,-75
20140112,29,30,130,131,-81
20140112,30,31,131,132,-50
20140112,31,32,131,132,-50
20140112,32,33,131,132,-90
20140112,33,34,131,132,-64
20140112,33,34,132,133,-116
20140112,33,34,135,136,-64
20140112,34,35,134,135,-116
20140112,34,35,135,136,-50
20140112,34,35,136,137,73
20140112,34,35,137,138,-118
20140112,34,35,139,140,-440
20140112,34,35,140,141,70
20140112,35,36,133,134,-183
20140112,35,36,136,137,-86
20140112,35,36,139,140,-105
20140112,35,36,140,141,-68
20140112,36,37,137,138,-56
20140112,36,37,139,140,-138
20140112,36,37,140,141,-80
20140112,38,39,144,145,71
20140112,39,40,141,142,-77
20140112,40,41,140,141,-187
20140112,40,41,142,143,50
20140112,41,42,143,144,-50
20140112,42,43,139,140,-171
20140112,42,43,145,146,-66
20140112,43,44,139,140,50
20140112,43,44,140,141,-400
20140112,43,44,143,144,-150
20140112,43,44,144,145,71
20140112,43,44,146,147,-800
20140113,25,26,129,130,60
20140113,26,27,127,128,-71
20140113,26,27,128,129,-366
20140113,27,28,128,129,-260
20140113,27,28,129,130,-50
20140113,27,28,130,131,-50
20140113,28,29,128,129,-100
20140113,28,29,130,131,-55
20140113,31,32,130,131,-211
20140113,31,32,131,132,-52
20140113,31,32,132,133,-100
20140113,33,34,131,132,-50
20140113,33,34,132,133,-129
20140113,34,35,136,137,81
20140113,34,35,137,138,-104
20140113,34,35,139,140,-300
20140113,34,35,140,141,55
20140113,35,36,133,134,-220
20140113,35,36,134,135,-133
20140113,35,36,136,137,-70
20140113,35,36,140,141,-103
20140113,36,37,137,138,-58
20140113,36,37,138,139,-121
20140113,36,37,139,140,-140
20140113,36,37,140,141,-89
20140113,36,37,142,143,-60
20140113,37,38,140,141,-50
20140113,37,38,143,144,-100
20140113,38,39,144,145,50
20140113,40,41,139,140,-50
20140113,40,41,140,141,-222
20140113,40,41,141,142,53
20140113,41,42,139,140,50
20140113,41,42,140,141,-100
20140113,41,42,143,144,-125
20140113,42,43,139,140,-125
20140113,42,43,145,146,-100
20140113,43,44,140,141,-400
20140113,43,44,143,144,-100
20140113,43,44,144,145,75
20140113,43,44,145,146,83
20140113,43,44,146,147,-300
20140114,24,25,125,126,-50
20140114,25,26,129,130,60
20140114,26,27,127,128,-71
20140114,26,27,128,129,-600
20140114,27,28,128,129,-150
20140114,28,29,128,129,-77
20140114,30,31,130,131,68
20140114,31,32,130,131,-161
20140114,31,32,132,133,-100
20140114,32,33,129,130,-78
20140114,32,33,130,131,-104
20140114,33,34,131,132,-58
20140114,33,34,132,133,-111
20140114,34,35,134,135,-114
20140114,34,35,136,137,83
20140114,34,35,137,138,-80
20140114,34,35,139,140,-257
20140114,35,36,133,134,-166
20140114,35,36,134,135,-133
20140114,35,36,135,136,-69
20140114,35,36,136,137,-70
20140114,35,36,139,140,-116
20140114,35,36,140,141,-96
20140114,36,37,136,137,50
20140114,36,37,137,138,-56
20140114,36,37,138,139,-209
20140114,36,37,139,140,-142
20140114,36,37,140,141,-60
20140114,37,38,143,144,-200
20140114,38,39,144,145,50
20140114,40,41,139,140,50
20140114,40,41,140,141,-266
20140114,40,41,141,142,53
20140114,41,42,141,142,71
20140114,41,42,143,144,-125
20140114,42,43,139,140,-111
20140114,42,43,143,144,-50
20140114,42,43,145,146,-250
20140114,43,44,142,143,66
20140114,43,44,144,145,85
20140114,43,44,145,146,80
20140114,43,44,146,147,-200
20140114,43,44,147,148,60
20140114,44,45,141,142,85
20140115,24,25,125,126,-50
20140115,25,26,129,130,60
20140115,26,27,127,128,-116
20140115,26,27,128,129,-500
20140115,27,28,128,129,-220
20140115,27,28,129,130,-84
20140115,27,28,130,131,-100
20140115,28,29,128,129,-50
20140115,29,30,129,130,-133
20140115,30,31,130,131,68
20140115,31,32,130,131,-88
20140115,31,32,132,133,-150
20140115,32,33,130,131,-137
20140115,33,34,132,133,-85
20140115,34,35,134,135,-166
20140115,34,35,136,137,84
20140115,34,35,137,138,-153
20140115,34,35,139,140,-166
20140115,35,36,134,135,-166
20140115,35,36,135,136,-56
20140115,35,36,136,137,-89
20140115,35,36,138,139,-59
20140115,35,36,139,140,-127
20140115,35,36,140,141,-79
20140115,36,37,136,137,71
20140115,36,37,138,139,-222
20140115,36,37,139,140,-151
20140115,37,38,136,137,-150
20140115,37,38,139,140,-89
20140115,37,38,140,141,-65
20140115,37,38,143,144,-200
20140115,39,40,142,143,-76
20140115,40,41,140,141,-341
20140115,41,42,139,140,50
20140115,41,42,141,142,71
20140115,41,42,143,144,-350
20140115,42,43,139,140,-70
20140115,42,43,143,144,-50
20140115,42,43,145,146,-150
20140115,43,44,139,140,-400
20140115,43,44,144,145,90
20140115,43,44,145,146,50
20140115,43,44,146,147,-100
20140115,43,44,147,148,71
20140115,44,45,141,142,71
20140116,23,24,121,122,-150
20140116,24,25,122,123,-66
20140116,24,25,124,125,-233
20140116,26,27,127,128,-250
20140116,26,27,128,129,-900
20140116,27,28,128,129,-140
20140116,27,28,129,130,-83
20140116,28,29,128,129,-77
20140116,29,30,129,130,-66
20140116,30,31,130,131,57
20140116,30,31,131,132,-57
20140116,31,32,129,130,-57
20140116,31,32,130,131,-85
20140116,31,32,132,133,-500
20140116,31,32,142,143,80
20140116,32,33,130,131,-131
20140116,33,34,132,133,-75
20140116,34,35,133,134,-70
20140116,34,35,136,137,84
20140116,34,35,137,138,-225
20140116,34,35,139,140,-212
20140116,35,36,134,135,-75
20140116,35,36,136,137,-72
20140116,35,36,138,139,-56
20140116,35,36,139,140,-107
20140116,35,36,140,141,-68
20140116,36,37,136,137,62
20140116,36,37,138,139,-145
20140116,36,37,139,140,-108
20140116,37,38,136,137,-200
20140116,37,38,139,140,-81
20140116,37,38,143,144,-1000
20140116,38,39,144,145,55
20140116,39,40,142,143,-66
20140116,40,41,140,141,-112
20140116,40,41,142,143,-80
20140116,41,42,139,140,60
20140116,41,42,141,142,-50
20140116,41,42,142,143,-58
20140116,41,42,143,144,-400
20140116,42,43,139,140,-216
20140116,43,44,139,140,-400
20140116,43,44,144,145,90
20140116,43,44,146,147,-100
20140116,44,45,141,142,75
20140116,44,45,142,143,62
20140117,23,24,121,122,-100
20140117,23,24,122,123,66
20140117,24,25,124,125,-125
20140117,24,25,125,126,-60
20140117,26,27,127,128,-225
20140117,26,27,128,129,-133
20140117,27,28,128,129,56
20140117,28,29,128,129,60
20140117,30,31,130,131,65
20140117,31,32,129,130,-140
20140117,31,32,130,131,-50
20140117,31,32,131,132,57
20140117,31,32,132,133,-200
20140117,31,32,142,143,80
20140117,32,33,130,131,-74
20140117,33,34,132,133,-61
20140117,34,35,133,134,-142
20140117,34,35,136,137,74
20140117,34,35,137,138,-184
20140117,34,35,139,140,-125
20140117,35,36,134,135,-166
20140117,35,36,136,137,-82
20140117,35,36,138,139,-73
20140117,36,37,136,137,62
20140117,36,37,138,139,-127
20140117,36,37,139,140,-64
20140117,36,37,142,143,-75
20140117,37,38,136,137,-200
20140117,37,38,139,140,-62
20140117,37,38,140,141,-100
20140117,37,38,143,144,-1000
20140117,39,40,142,143,-61
20140117,40,41,139,140,-100
20140117,40,41,140,141,-121
20140117,41,42,141,142,-300
20140117,41,42,143,144,-350
20140117,42,43,139,140,-157
20140117,42,43,141,142,-1200
20140117,43,44,139,140,-400
20140117,43,44,144,145,81
20140117,44,45,141,142,75
20140117,44,45,142,143,80
20140118,24,25,122,123,81
20140118,24,25,124,125,-80
20140118,26,27,127,128,-150
20140118,27,28,128,129,78
20140118,28,29,128,129,80
20140118,30,31,130,131,72
20140118,31,32,131,132,55
20140118,31,32,132,133,-100
20140118,31,32,142,143,87
20140118,33,34,131,132,64
20140118,33,34,133,134,-50
20140118,34,35,133,134,-180
20140118,34,35,137,138,-127
20140118,34,35,140,141,-150
20140118,35,36,134,135,-75
20140118,36,37,137,138,50
20140118,36,37,138,139,-92
20140118,36,37,142,143,-75
20140118,37,38,136,137,-500
20140118,37,38,139,140,-55
20140118,37,38,142,143,-60
20140118,37,38,143,144,-80
20140118,39,40,144,145,50
20140118,40,41,140,141,-66
20140118,40,41,142,143,-66
20140118,41,42,139,140,-66
20140118,41,42,141,142,-300
20140118,41,42,143,144,-500
20140118,42,43,140,141,80
20140118,42,43,141,142,-1000
20140118,42,43,145,146,-66
20140118,44,45,141,142,75
20140118,44,45,142,143,70
20140119,23,24,122,123,50
20140119,24,25,122,123,80
20140119,24,25,124,125,-233
20140119,25,26,123,124,85
20140119,26,27,127,128,-60
20140119,26,27,128,129,50
20140119,27,28,128,129,80
20140119,28,29,128,129,66
20140119,29,30,130,131,55
20140119,30,31,130,131,72
20140119,31,32,129,130,-50
20140119,31,32,142,143,87
20140119,33,34,130,131,53
20140119,33,34,131,132,64
20140119,33,34,139,140,60
20140119,34,35,133,134,-250
20140119,34,35,134,135,57
20140119,34,35,136,137,-60
20140119,34,35,137,138,-144
20140119,34,35,140,141,-233
20140119,35,36,133,134,62
20140119,36,37,137,138,53
20140119,36,37,142,143,-100
20140119,37,38,144,145,-50
20140119,39,40,144,145,50
20140119,41,42,141,142,-800
20140119,41,42,143,144,-200
20140119,42,43,139,140,50
20140119,42,43,140,141,80
20140119,42,43,141,142,-950
20140119,44,45,141,142,75
20140119,44,45,142,143,70
20140120,23,24,122,123,-66
20140120,24,25,122,123,80
20140120,24,25,123,124,-86
20140120,24,25,124,125,-100
20140120,25,26,123,124,85
20140120,26,27,127,128,-133
20140120,27,28,128,129,73
20140120,28,29,129,130,-81
20140120,30,31,130,131,65
20140120,31,32,129,130,-62
20140120,31,32,130,131,55
20140120,33,34,131,132,62
20140120,33,34,139,140,80
20140120,34,35,131,132,-87
20140120,34,35,132,133,-84
20140120,34,35,133,134,-400
20140120,34,35,136,137,-160
20140120,34,35,137,138,-133
20140120,34,35,139,140,-75
20140120,34,35,140,141,-80
20140120,35,36,133,134,75
20140120,35,36,136,137,-60
20140120,36,37,137,138,52
20140120,36,37,142,143,-66
20140120,37,38,142,143,-59
20140120,37,38,144,145,-62
20140120,39,40,141,142,-50
20140120,40,41,141,142,-85
20140120,41,42,140,141,50
20140120,41,42,141,142,-350
20140120,42,43,140,141,80
20140120,42,43,141,142,-950
20140120,42,43,144,145,-66
20140120,43,44,142,143,-350
20140120,43,44,144,145,-60
20140120,43,44,146,147,50
20140120,43,44,147,148,55
20140120,44,45,141,142,-300
20140121,23,24,122,123,-500
20140121,24,25,122,123,81
20140121,24,25,123,124,-50
20140121,25,26,123,124,85
20140121,26,27,127,128,-75
20140121,26,27,128,129,50
20140121,27,28,128,129,68
20140121,28,29,129,130,-63
20140121,28,29,130,131,-525
20140121,30,31,130,131,-58
20140121,33,34,131,132,56
20140121,34,35,131,132,-50
20140121,34,35,133,134,-400
20140121,34,35,134,135,56
20140121,34,35,136,137,-569
20140121,34,35,137,138,-90
20140121,34,35,139,140,-75
20140121,34,35,140,141,-75
20140121,35,36,133,134,68
20140121,36,37,137,138,50
20140121,36,37,138,139,62
20140121,36,37,142,143,-66
20140121,37,38,138,139,-150
20140121,37,38,143,144,57
20140121,37,38,144,145,-85
20140121,39,40,144,145,-100
20140121,40,41,141,142,-116
20140121,41,42,140,141,50
20140121,41,42,141,142,-250
20140121,42,43,140,141,80
20140121,42,43,141,142,-400
20140121,42,43,144,145,-50
20140121,43,44,142,143,-350
20140121,43,44,146,147,66
20140121,44,45,141,142,-250
20140122,23,24,121,122,80
20140122,23,24,122,123,-500
20140122,24,25,122,123,80
20140122,24,25,125,126,-50
20140122,25,26,123,124,87
20140122,26,27,128,129,50
20140122,27,28,128,129,72
20140122,27,28,129,130,55
20140122,28,29,129,130,-53
20140122,28,29,130,131,-475
20140122,29,30,130,131,-140
20140122,30,31,130,131,-175
20140122,34,35,131,132,-100
20140122,34,35,133,134,-200
20140122,34,35,134,135,64
20140122,34,35,136,137,-613
20140122,34,35,139,140,-125
20140122,35,36,139,140,52
20140122,36,37,137,138,54
20140122,36,37,138,139,70
20140122,36,37,140,141,-102
20140122,37,38,138,139,-71
20140122,37,38,143,144,62
20140122,37,38,144,145,-57
20140122,38,39,144,145,-75
20140122,39,40,144,145,-100
20140122,40,41,139,140,50
20140122,40,41,141,142,-175
20140122,41,42,140,141,50
20140122,41,42,141,142,-250
20140122,41,42,143,144,60
20140122,42,43,140,141,83
20140122,42,43,141,142,-280
20140122,42,43,144,145,-77
20140122,43,44,142,143,-250
20140122,43,44,144,145,-266
20140122,43,44,146,147,66
20140122,44,45,141,142,-600
20140123,23,24,122,123,-500
20140123,24,25,122,123,86
20140123,24,25,124,125,75
20140123,25,26,123,124,87
20140123,25,26,128,129,50
20140123,26,27,128,129,80
20140123,27,28,128,129,73
20140123,27,28,129,130,61
20140123,28,29,130,131,-283
20140123,29,30,130,131,-161
20140123,30,31,130,131,-200
20140123,30,31,131,132,53
20140123,31,32,142,143,50
20140123,33,34,131,132,-60
20140123,34,35,131,132,-116
20140123,34,35,132,133,-155
20140123,34,35,133,134,-66
20140123,34,35,136,137,-742
20140123,34,35,139,140,-100
20140123,36,37,138,139,64
20140123,36,37,140,141,-67
20140123,37,38,138,139,-85
20140123,37,38,143,144,90
20140123,38,39,144,145,-200
20140123,39,40,143,144,50
20140123,39,40,144,145,-400
20140123,40,41,141,142,-350
20140123,40,41,142,143,66
20140123,41,42,139,140,50
20140123,41,42,143,144,50
20140123,42,43,140,141,-150
20140123,42,43,141,142,-220
20140123,42,43,144,145,-87
20140123,43,44,142,143,-250
20140123,43,44,144,145,-266
20140123,43,44,145,146,57
20140123,43,44,146,147,75
20140123,43,44,147,148,54
20140124,23,24,121,122,50
20140124,23,24,122,123,-500
20140124,24,25,122,123,77
20140124,24,25,124,125,63
20140124,25,26,123,124,71
20140124,25,26,128,129,60
20140124,27,28,128,129,-100
20140124,28,29,130,131,-266
20140124,29,30,130,131,-183
20140124,30,31,130,131,-360
20140124,31,32,129,130,58
20140124,31,32,130,131,-113
20140124,31,32,131,132,-55
20140124,31,32,142,143,54
20140124,33,34,131,132,-120
20140124,34,35,132,133,-144
20140124,34,35,136,137,-461
20140124,34,35,139,140,-166
20140124,34,35,140,141,50
20140124,35,36,132,133,-180
20140124,36,37,138,139,64
20140124,37,38,138,139,-133
20140124,37,38,143,144,90
20140124,38,39,144,145,-200
20140124,40,41,141,142,-200
20140124,41,42,139,140,50
20140124,41,42,143,144,50
20140124,42,43,140,141,-100
20140124,42,43,141,142,71
20140124,42,43,142,143,-90
20140124,42,43,144,145,-87
20140124,42,43,145,146,-100
20140124,43,44,142,143,-100
20140124,43,44,144,145,-266
20140124,43,44,146,147,75
20140124,43,44,147,148,54
20140125,23,24,122,123,-150
20140125,24,25,124,125,54
20140125,25,26,123,124,-100
20140125,25,26,128,129,60
20140125,26,27,127,128,50
20140125,27,28,128,129,-216
20140125,27,28,129,130,-58
20140125,28,29,130,131,-400
20140125,29,30,130,131,-126
20140125,30,31,130,131,-733
20140125,31,32,130,131,-414
20140125,33,34,131,132,-393
20140125,34,35,132,133,-90
20140125,34,35,136,137,-71
20140125,34,35,138,139,-220
20140125,34,35,139,140,-100
20140125,34,35,140,141,60
20140125,35,36,132,133,-600
20140125,36,37,137,138,-65
20140125,36,37,138,139,65
20140125,37,38,138,139,-100
20140125,38,39,144,145,-100
20140125,40,41,141,142,-200
20140125,40,41,142,143,53
20140125,41,42,139,140,72
20140125,42,43,139,140,-120
20140125,42,43,140,141,-400
20140125,42,43,141,142,66
20140125,42,43,142,143,-100
20140125,42,43,144,145,-85
20140125,43,44,142,143,-600
20140125,43,44,144,145,-166
20140125,43,44,146,147,57
20140125,43,44,147,148,54
20140125,44,45,141,142,-700
20140125,44,45,142,143,-100
20140126,23,24,122,123,-500
20140126,24,25,122,123,-100
20140126,24,25,124,125,78
20140126,25,26,123,124,-600
20140126,25,26,127,128,50
20140126,25,26,128,129,66
20140126,27,28,128,129,-233
20140126,27,28,129,130,-68
20140126,28,29,130,131,-425
20140126,29,30,129,130,-100
20140126,29,30,130,131,-100
20140126,30,31,130,131,-400
20140126,31,32,130,131,-533
20140126,33,34,131,132,-558
20140126,34,35,131,132,-57
20140126,34,35,133,134,50
20140126,34,35,137,138,66
20140126,34,35,138,139,-166
20140126,34,35,140,141,72
20140126,35,36,132,133,-450
20140126,35,36,134,135,-66
20140126,36,37,137,138,-58
20140126,36,37,138,139,61
20140126,37,38,138,139,-83
20140126,38,39,140,141,-55
20140126,38,39,144,145,-100
20140126,40,41,141,142,-50
20140126,41,42,139,140,63
20140126,41,42,142,143,-63
20140126,42,43,139,140,-366
20140126,42,43,140,141,-150
20140126,42,43,141,142,71
20140126,42,43,144,145,-100
20140126,43,44,142,143,-400
20140126,43,44,144,145,-100
20140126,44,45,141,142,-300
20140126,44,45,142,143,-150
20140127,24,25,122,123,-81
20140127,24,25,123,124,51
20140127,24,25,124,125,70
20140127,24,25,125,126,54
20140127,25,26,123,124,-250
20140127,25,26,127,128,80
20140127,26,27,127,128,66
20140127,26,27,128,129,70
20140127,27,28,128,129,-111
20140127,27,28,129,130,-92
20140127,28,29,128,129,-100
20140127,28,29,130,131,-160
20140127,30,31,130,131,-475
20140127,31,32,130,131,-660
20140127,32,33,129,130,-70
20140127,33,34,131,132,-243
20140127,33,34,133,134,56
20140127,34,35,133,134,72
20140127,34,35,137,138,68
20140127,34,35,138,139,-62
20140127,35,36,132,133,-266
20140127,35,36,134,135,-66
20140127,36,37,137,138,-62
20140127,36,37,141,142,-76
20140127,38,39,140,141,-133
20140127,38,39,144,145,-250
20140127,40,41,142,143,-100
20140127,41,42,142,143,-58
