20160701,23,24,123,124,82
20160701,24,25,122,123,-75
20160701,24,25,125,126,-340
20160701,25,26,125,126,85
20160701,26,27,128,129,-75
20160701,26,27,130,131,-257
20160701,27,28,129,130,-71
20160701,27,28,130,131,-75
20160701,28,29,128,129,66
20160701,29,30,129,130,-68
20160701,31,32,128,129,-85
20160701,31,32,129,130,-58
20160701,33,34,132,133,-71
20160701,33,34,136,137,-333
20160701,34,35,131,132,-75
20160701,34,35,134,135,-68
20160701,35,36,133,134,-60
20160701,35,36,135,136,-66
20160701,36,37,137,138,81
20160701,37,38,138,139,80
20160701,37,38,139,140,-50
20160701,37,38,144,145,-75
20160701,38,39,138,139,-300
20160701,38,39,139,140,-400
20160701,39,40,143,144,-57
20160701,40,41,141,142,-53
20160701,41,42,140,141,-250
20160701,41,42,141,142,-319
20160701,42,43,140,141,-100
20160701,42,43,142,143,82
20160701,42,43,143,144,75
20160701,42,43,144,145,63
20160701,42,43,145,146,-100
20160701,43,44,139,140,80
20160701,43,44,142,143,60
20160701,43,44,144,145,90
20160701,43,44,146,147,62
20160702,24,25,125,126,-216
20160702,26,27,128,129,-75
20160702,26,27,130,131,-186
20160702,27,28,129,130,-66
20160702,27,28,130,131,-75
20160702,28,29,128,129,66
20160702,28,29,130,131,55
20160702,31,32,129,130,-73
20160702,32,33,129,130,-59
20160702,33,34,132,133,-84
20160702,33,34,136,137,-116
20160702,34,35,131,132,-66
20160702,35,36,133,134,-77
20160702,35,36,135,136,-75
20160702,36,37,137,138,83
20160702,37,38,137,138,-350
20160702,37,38,138,139,82
20160702,37,38,139,140,-81
20160702,37,38,144,145,-250
20160702,38,39,138,139,-100
20160702,38,39,139,140,-150
20160702,40,41,141,142,-64
20160702,41,42,140,141,-152
20160702,41,42,141,142,-300
20160702,42,43,142,143,72
20160702,42,43,143,144,80
20160702,42,43,144,145,61
20160702,43,44,143,144,57
20160702,43,44,144,145,66
20160702,43,44,146,147,50
20160702,43,44,147,148,83
20160702,44,45,141,142,-53
20160703,22,23,121,122,80
20160703,23,24,122,123,66
20160703,24,25,125,126,-150
20160703,26,27,127,128,57
20160703,26,27,128,129,-166
20160703,26,27,130,131,-125
20160703,28,29,128,129,66
20160703,29,30,129,130,-50
20160703,30,31,131,132,55
20160703,31,32,131,132,-60
20160703,32,33,129,130,-55
20160703,34,35,131,132,-62
20160703,34,35,139,140,-55
20160703,35,36,133,134,-132
20160703,36,37,137,138,51
20160703,36,37,142,143,50
20160703,37,38,138,139,89
20160703,37,38,144,145,-50
20160703,38,39,139,140,-100
20160703,39,40,139,140,50
20160703,39,40,144,145,50
20160703,41,42,140,141,-95
20160703,41,42,141,142,-259
20160703,42,43,141,142,-66
20160703,42,43,142,143,69
20160703,42,43,143,144,66
20160703,42,43,144,145,60
20160703,43,44,140,141,84
20160703,43,44,144,145,70
20160703,43,44,147,148,88
20160703,44,45,141,142,-58
20160704,22,23,121,122,-400
20160704,23,24,121,122,-100
20160704,23,24,122,123,50
20160704,23,24,123,124,-100
20160704,24,25,125,126,-100
20160704,25,26,125,126,62
20160704,25,26,129,130,50
20160704,26,27,127,128,57
20160704,26,27,128,129,-150
20160704,26,27,129,130,50
20160704,26,27,130,131,-87
20160704,28,29,128,129,83
20160704,31,32,129,130,-50
20160704,33,34,136,137,57
20160704,34,35,139,140,-100
20160704,34,35,142,143,-66
20160704,35,36,133,134,-245
20160704,36,37,142,143,66
20160704,37,38,136,137,80
20160704,37,38,138,139,88
20160704,38,39,139,140,-100
20160704,38,39,144,145,-50
20160704,39,40,139,140,66
20160704,39,40,144,145,50
20160704,40,41,141,142,-50
20160704,41,42,141,142,-100
20160704,42,43,140,141,50
20160704,42,43,141,142,-66
20160704,42,43,142,143,58
20160704,42,43,143,144,77
20160704,42,43,144,145,50
20160704,44,45,141,142,-257
20160705,22,23,121,122,-400
20160705,23,24,122,123,71
20160705,23,24,123,124,-140
20160705,24,25,122,123,50
20160705,24,25,125,126,-200
20160705,25,26,129,130,50
20160705,26,27,127,128,50
20160705,26,27,128,129,-100
20160705,27,28,130,131,-100
20160705,28,29,128,129,83
20160705,28,29,130,131,-80
20160705,29,30,129,130,72
20160705,31,32,130,131,-52
20160705,33,34,130,131,-110
20160705,33,34,131,132,-77
20160705,34,35,133,134,-75
20160705,34,35,137,138,50
20160705,34,35,139,140,-50
20160705,35,36,133,134,-138
20160705,37,38,136,137,80
20160705,37,38,137,138,-800
20160705,39,40,139,140,63
20160705,39,40,144,145,-100
20160705,40,41,141,142,-69
20160705,41,42,141,142,-72
20160705,42,43,140,141,50
20160705,42,43,141,142,-600
20160705,42,43,143,144,90
20160705,42,43,145,146,75
20160705,44,45,141,142,-142
20160706,22,23,121,122,-400
20160706,23,24,122,123,75
20160706,23,24,123,124,-257
20160706,24,25,122,123,50
20160706,24,25,123,124,51
20160706,24,25,124,125,-84
20160706,24,25,125,126,-100
20160706,25,26,129,130,50
20160706,26,27,128,129,-100
20160706,27,28,128,129,53
20160706,28,29,128,129,90
20160706,28,29,130,131,-50
20160706,29,30,129,130,76
20160706,29,30,130,131,53
20160706,32,33,133,134,-100
20160706,33,34,130,131,-130
20160706,33,34,136,137,71
20160706,34,35,137,138,55
20160706,34,35,142,143,-250
20160706,35,36,133,134,-200
20160706,36,37,136,137,55
20160706,36,37,137,138,-61
20160706,37,38,136,137,80
20160706,37,38,137,138,-350
20160706,37,38,138,139,-123
20160706,39,40,139,140,80
20160706,39,40,144,145,-400
20160706,40,41,141,142,-61
20160706,41,42,139,140,-100
20160706,42,43,141,142,-600
20160706,42,43,143,144,55
20160706,42,43,145,146,57
20160706,43,44,143,144,-50
20160706,43,44,147,148,77
20160706,44,45,141,142,-500
20160707,22,23,121,122,-400
20160707,23,24,122,123,57
20160707,23,24,123,124,-350
20160707,23,24,124,125,80
20160707,24,25,121,122,-100
20160707,24,25,123,124,61
20160707,24,25,124,125,-100
20160707,26,27,126,127,-100
20160707,26,27,128,129,-400
20160707,28,29,130,131,-50
20160707,29,30,129,130,83
20160707,29,30,130,131,59
20160707,31,32,131,132,-60
20160707,32,33,133,134,-100
20160707,33,34,130,131,-166
20160707,33,34,136,137,50
20160707,34,35,133,134,-60
20160707,34,35,137,138,52
20160707,34,35,142,143,-700
20160707,35,36,133,134,-250
20160707,35,36,134,135,-50
20160707,35,36,141,142,56
20160707,36,37,137,138,-88
20160707,37,38,136,137,50
20160707,37,38,137,138,-250
20160707,37,38,138,139,-148
20160707,39,40,143,144,53
20160707,41,42,140,141,-76
20160707,41,42,141,142,-92
20160707,42,43,141,142,-250
20160707,42,43,145,146,62
20160707,43,44,142,143,-1000
20160707,43,44,146,147,-125
20160707,43,44,147,148,80
20160707,44,45,141,142,-800
20160707,44,45,142,143,-100
20160708,22,23,121,122,-400
20160708,23,24,122,123,57
20160708,23,24,123,124,-460
20160708,23,24,124,125,50
20160708,24,25,121,122,-150
20160708,24,25,122,123,50
20160708,24,25,123,124,51
20160708,24,25,124,125,-118
20160708,25,26,125,126,-75
20160708,26,27,126,127,-400
20160708,28,29,130,131,-80
20160708,29,30,129,130,79
20160708,29,30,130,131,54
20160708,31,32,131,132,-72
20160708,32,33,133,134,-150
20160708,33,34,130,131,-122
20160708,33,34,136,137,50
20160708,34,35,137,138,53
20160708,34,35,139,140,-66
20160708,34,35,140,141,-142
20160708,34,35,142,143,-700
20160708,35,36,133,134,-171
20160708,35,36,134,135,-133
20160708,36,37,137,138,-104
20160708,36,37,142,143,-140
20160708,37,38,137,138,-66
20160708,37,38,138,139,-152
20160708,37,38,142,143,-51
20160708,37,38,144,145,-100
20160708,38,39,138,139,50
20160708,38,39,139,140,80
20160708,39,40,139,140,-100
20160708,41,42,140,141,-75
20160708,41,42,141,142,-116
20160708,42,43,140,141,66
20160708,42,43,141,142,-200
20160708,42,43,142,143,-53
20160708,42,43,145,146,62
20160708,43,44,142,143,-233
20160708,43,44,143,144,-75
20160708,43,44,146,147,-60
20160708,43,44,147,148,66
20160708,44,45,141,142,-800
20160708,44,45,142,143,-100
20160709,23,24,122,123,-100
20160709,23,24,123,124,-400
20160709,24,25,124,125,-130
20160709,25,26,125,126,-66
20160709,26,27,126,127,-400
20160709,28,29,129,130,-89
20160709,28,29,130,131,-125
20160709,29,30,129,130,72
20160709,30,31,130,131,-137
20160709,32,33,129,130,52
20160709,33,34,136,137,-50
20160709,33,34,139,140,50
20160709,34,35,139,140,-53
20160709,34,35,140,141,-100
20160709,34,35,142,143,-700
20160709,35,36,133,134,-63
20160709,35,36,134,135,-300
20160709,36,37,137,138,-210
20160709,36,37,138,139,-60
20160709,36,37,142,143,-100
20160709,37,38,137,138,50
20160709,37,38,138,139,-172
20160709,37,38,142,143,-57
20160709,38,39,139,140,50
20160709,39,40,139,140,-200
20160709,40,41,142,143,-50
20160709,41,42,140,141,-110
20160709,41,42,141,142,-130
20160709,41,42,143,144,-100
20160709,42,43,141,142,-500
20160709,42,43,142,143,-92
20160709,42,43,143,144,-100
20160709,43,44,142,143,-166
20160709,43,44,143,144,-75
20160709,43,44,146,147,-60
20160709,44,45,141,142,-333
20160709,44,45,142,143,-66
20160710,23,24,122,123,-100
20160710,23,24,123,124,-225
20160710,23,24,124,125,83
20160710,24,25,122,123,-60
20160710,24,25,124,125,-83
20160710,25,26,125,126,-66
20160710,26,27,126,127,-400
20160710,26,27,130,131,-68
20160710,28,29,129,130,-120
20160710,28,29,130,131,-350
20160710,29,30,129,130,78
20160710,29,30,130,131,56
20160710,30,31,130,131,-66
20160710,31,32,128,129,-150
20160710,32,33,129,130,63
20160710,32,33,132,133,-57
20160710,32,33,133,134,88
20160710,33,34,131,132,53
20160710,33,34,139,140,50
20160710,34,35,139,140,-50
20160710,34,35,140,141,-75
20160710,34,35,142,143,-700
20160710,35,36,132,133,-63
20160710,35,36,134,135,-50
20160710,36,37,137,138,-179
20160710,36,37,138,139,-64
20160710,36,37,142,143,-100
20160710,37,38,138,139,-175
20160710,37,38,142,143,-59
20160710,38,39,138,139,-500
20160710,38,39,139,140,50
20160710,38,39,144,145,-100
20160710,39,40,139,140,-150
20160710,40,41,140,141,-100
20160710,40,41,142,143,-72
20160710,41,42,139,140,54
20160710,41,42,140,141,-131
20160710,41,42,141,142,-144
20160710,41,42,143,144,-150
20160710,42,43,139,140,-50
20160710,42,43,142,143,-85
20160710,42,43,143,144,-50
20160710,42,43,144,145,-150
20160710,43,44,142,143,-166
20160710,43,44,143,144,-50
20160710,43,44,145,146,50
20160710,43,44,147,148,-200
20160710,44,45,141,142,-200
20160710,44,45,142,143,-66
20160711,23,24,122,123,-200
20160711,23,24,123,124,-266
20160711,23,24,124,125,83
20160711,24,25,121,122,-500
20160711,24,25,122,123,-400
20160711,24,25,124,125,-81
20160711,26,27,126,127,-400
20160711,26,27,130,131,-146
20160711,27,28,128,129,-55
20160711,27,28,129,130,-75
20160711,28,29,129,130,-160
20160711,28,29,130,131,-600
20160711,29,30,129,130,79
20160711,30,31,130,131,-128
20160711,31,32,128,129,-80
20160711,31,32,131,132,-71
20160711,32,33,129,130,53
20160711,32,33,133,134,88
20160711,33,34,139,140,50
20160711,34,35,140,141,-100
20160711,36,37,137,138,-122
20160711,36,37,138,139,-58
20160711,36,37,142,143,-400
20160711,37,38,136,137,-66
20160711,37,38,138,139,-183
20160711,37,38,142,143,-56
20160711,37,38,144,145,-100
20160711,38,39,138,139,-500
20160711,38,39,139,140,50
20160711,38,39,144,145,-60
20160711,39,40,139,140,-500
20160711,39,40,143,144,61
20160711,40,41,140,141,-67
20160711,40,41,142,143,-63
20160711,41,42,140,141,-155
20160711,41,42,141,142,-525
20160711,41,42,143,144,-200
20160711,42,43,140,141,-100
20160711,42,43,144,145,-75
20160711,43,44,142,143,-60
20160711,43,44,143,144,-100
20160711,43,44,145,146,50
20160711,43,44,147,148,-80
20160711,44,45,141,142,-133
20160711,44,45,142,143,-66
20160712,23,24,122,123,-600
20160712,23,24,123,124,-400
20160712,24,25,121,122,-400
20160712,24,25,122,123,-233
20160712,24,25,125,126,50
20160712,25,26,125,126,-500
20160712,26,27,127,128,50
20160712,26,27,129,130,-150
20160712,26,27,130,131,-94
20160712,27,28,129,130,-63
20160712,28,29,129,130,-231
20160712,28,29,130,131,-150
20160712,29,30,129,130,-63
20160712,29,30,130,131,-60
20160712,30,31,130,131,-183
20160712,31,32,128,129,-50
20160712,31,32,131,132,-50
20160712,32,33,133,134,88
20160712,33,34,131,132,66
20160712,33,34,136,137,58
20160712,33,34,139,140,92
20160712,34,35,131,132,-50
20160712,34,35,134,135,50
20160712,34,35,138,139,-75
20160712,34,35,140,141,-100
20160712,36,37,137,138,-110
20160712,36,37,142,143,-140
20160712,37,38,137,138,83
20160712,37,38,138,139,-81
20160712,38,39,138,139,-500
20160712,38,39,144,145,-125
20160712,39,40,139,140,-266
20160712,41,42,140,141,-161
20160712,41,42,141,142,-144
20160712,41,42,143,144,-200
20160712,42,43,140,141,-100
20160712,42,43,144,145,-71
20160712,43,44,143,144,-50
20160712,43,44,145,146,50
20160712,43,44,147,148,-150
20160712,44,45,142,143,-600
20160713,23,24,122,123,-700
20160713,23,24,123,124,-250
20160713,24,25,121,122,-400
20160713,24,25,122,123,-150
20160713,24,25,123,124,-153
20160713,25,26,125,126,-400
20160713,26,27,127,128,58
20160713,26,27,130,131,-126
20160713,27,28,128,129,-150
20160713,27,28,129,130,-50
20160713,28,29,128,129,-400
20160713,28,29,129,130,-142
20160713,28,29,130,131,-100
20160713,29,30,129,130,-153
20160713,29,30,130,131,-133
20160713,30,31,130,131,-260
20160713,31,32,130,131,-133
20160713,31,32,131,132,-100
20160713,32,33,133,134,75
20160713,33,34,139,140,96
20160713,34,35,133,134,-75
20160713,34,35,138,139,-275
20160713,34,35,140,141,-116
20160713,35,36,133,134,58
20160713,36,37,137,138,-114
20160713,37,38,137,138,60
20160713,38,39,138,139,-50
20160713,38,39,139,140,-66
20160713,38,39,144,145,-80
20160713,39,40,139,140,-233
20160713,40,41,139,140,61
20160713,41,42,139,140,63
20160713,41,42,140,141,-138
20160713,41,42,141,142,-122
20160713,41,42,143,144,-200
20160713,42,43,144,145,-50
20160713,43,44,140,141,-91
20160713,43,44,147,148,-200
20160713,44,45,141,142,57
20160713,44,45,142,143,-600
20160715,23,24,122,123,-600
20160715,24,25,123,124,-230
20160715,25,26,125,126,-100
20160715,26,27,130,131,-62
20160715,27,28,128,129,-120
20160715,27,28,129,130,-63
20160715,28,29,129,130,-95
20160715,29,30,129,130,-290
20160715,29,30,130,131,-138
20160715,30,31,130,131,-57
20160715,30,31,131,132,-64
20160715,31,32,129,130,-133
20160715,31,32,130,131,-141
20160715,32,33,129,130,-388
20160715,32,33,133,134,75
20160715,33,34,130,131,52
20160715,33,34,131,132,-64
20160715,33,34,136,137,62
20160715,33,34,139,140,97
20160715,34,35,131,132,-100
20160715,34,35,132,133,-80
20160715,34,35,137,138,-88
20160715,34,35,138,139,-300
20160715,34,35,140,141,-75
20160715,35,36,133,134,62
20160715,35,36,134,135,72
20160715,35,36,135,136,52
20160715,35,36,141,142,-92
20160715,36,37,137,138,-142
20160715,36,37,142,143,58
20160715,37,38,137,138,50
20160715,37,38,138,139,-65
20160715,41,42,141,142,-50
20160715,42,43,139,140,62
20160715,42,43,140,141,-200
20160715,43,44,140,141,-500
20160715,43,44,142,143,66
20160715,43,44,144,145,-80
20160715,43,44,147,148,-200
20160715,44,45,141,142,71
20160716,24,25,123,124,-123
20160716,26,27,130,131,-53
20160716,27,28,129,130,-50
20160716,28,29,128,129,-200
20160716,28,29,129,130,-58
20160716,29,30,129,130,-247
20160716,29,30,130,131,-209
20160716,31,32,129,130,-125
20160716,32,33,129,130,-283
20160716,32,33,130,131,-53
20160716,32,33,131,132,-53
20160716,32,33,133,134,57
20160716,33,34,131,132,-108
20160716,33,34,136,137,75
20160716,33,34,139,140,98
20160716,34,35,131,132,-71
20160716,34,35,132,133,-100
20160716,34,35,133,134,-100
20160716,34,35,136,137,-107
20160716,34,35,137,138,-64
20160716,34,35,138,139,-116
20160716,35,36,134,135,86
20160716,35,36,141,142,-108
20160716,36,37,137,138,-70
20160716,36,37,142,143,50
20160716,38,39,138,139,50
20160716,39,40,139,140,50
20160716,40,41,139,140,53
20160716,41,42,142,143,52
20160716,42,43,139,140,72
20160716,42,43,140,141,-100
20160716,43,44,140,141,-500
20160716,43,44,142,143,66
20160716,43,44,143,144,50
20160716,43,44,144,145,-125
20160716,43,44,145,146,-100
20160716,43,44,147,148,-50
20160716,44,45,141,142,57
20160716,45,46,141,142,50
20160719,23,24,122,123,80
20160719,24,25,121,122,80
20160719,24,25,122,123,76
20160719,24,25,125,126,-66
20160719,26,27,127,128,-200
20160719,26,27,128,129,66
20160719,26,27,129,130,50
20160719,26,27,130,131,-80
20160719,28,29,128,129,-100
20160719,28,29,130,131,77
20160719,29,30,129,130,-442
20160719,32,33,129,130,-80
20160719,32,33,130,131,-64
20160719,32,33,133,134,-350
20160719,33,34,131,132,-50
20160719,33,34,133,134,65
20160719,33,34,135,136,-56
20160719,33,34,139,140,68
20160719,34,35,133,134,61
20160719,34,35,134,135,-52
20160719,34,35,136,137,-70
20160719,34,35,138,139,57
20160719,34,35,139,140,59
20160719,35,36,134,135,73
20160719,36,37,139,140,-73
20160719,36,37,142,143,73
20160719,37,38,136,137,-150
20160719,37,38,137,138,-50
20160719,37,38,138,139,-77
20160719,37,38,143,144,60
20160719,38,39,138,139,83
20160719,38,39,144,145,81
20160719,39,40,143,144,-650
20160719,39,40,144,145,80
20160719,40,41,140,141,68
20160719,41,42,141,142,-125
20160719,41,42,143,144,80
20160719,42,43,139,140,71
20160719,43,44,140,141,-142
20160719,43,44,143,144,63
20160719,43,44,144,145,-175
20160719,43,44,145,146,-100
20160719,43,44,147,148,-100
20160719,44,45,142,143,87
20160720,24,25,121,122,80
20160720,24,25,122,123,75
20160720,24,25,123,124,58
20160720,24,25,125,126,-66
20160720,26,27,127,128,-140
20160720,26,27,128,129,75
20160720,26,27,130,131,-87
20160720,28,29,130,131,57
20160720,29,30,129,130,-250
20160720,31,32,130,131,68
20160720,32,33,133,134,-300
20160720,34,35,131,132,-233
20160720,34,35,133,134,77
20160720,34,35,134,135,-56
20160720,34,35,136,137,-58
20160720,34,35,138,139,80
20160720,34,35,139,140,60
20160720,34,35,140,141,53
20160720,35,36,134,135,50
20160720,36,37,139,140,-74
20160720,36,37,142,143,57
20160720,37,38,136,137,-400
20160720,37,38,138,139,-61
20160720,37,38,139,140,-58
20160720,37,38,143,144,75
20160720,38,39,139,140,50
20160720,38,39,144,145,76
20160720,39,40,143,144,-400
20160720,39,40,144,145,80
20160720,40,41,140,141,67
20160720,41,42,141,142,-200
20160720,41,42,143,144,80
20160720,42,43,139,140,76
20160720,42,43,145,146,-60
20160720,43,44,140,141,-100
20160720,43,44,143,144,50
20160720,43,44,144,145,-125
20160720,44,45,142,143,87
20160721,24,25,121,122,80
20160721,24,25,122,123,72
20160721,24,25,123,124,81
20160721,24,25,124,125,50
20160721,26,27,127,128,-60
20160721,26,27,128,129,77
20160721,27,28,128,129,57
20160721,28,29,129,130,51
20160721,28,29,130,131,57
20160721,29,30,129,130,-250
20160721,30,31,130,131,-133
20160721,31,32,130,131,55
20160721,32,33,129,130,63
20160721,32,33,133,134,-350
20160721,33,34,130,131,53
20160721,33,34,133,134,51
20160721,34,35,131,132,-200
20160721,34,35,133,134,77
20160721,34,35,134,135,-77
20160721,34,35,138,139,83
20160721,34,35,139,140,57
20160721,37,38,136,137,-500
20160721,37,38,137,138,-50
20160721,37,38,139,140,-52
20160721,37,38,143,144,88
20160721,38,39,139,140,71
20160721,38,39,144,145,76
20160721,39,40,143,144,-140
20160721,39,40,144,145,83
20160721,40,41,139,140,-55
20160721,40,41,140,141,67
20160721,41,42,141,142,-200
20160721,41,42,142,143,-50
20160721,41,42,143,144,70
20160721,43,44,140,141,-66
20160721,43,44,143,144,70
20160721,43,44,146,147,50
20160721,44,45,141,142,-60
20160722,24,25,121,122,80
20160722,24,25,122,123,50
20160722,24,25,123,124,71
20160722,26,27,127,128,-80
20160722,26,27,128,129,62
20160722,27,28,128,129,66
20160722,29,30,129,130,-233
20160722,30,31,130,131,-133
20160722,31,32,129,130,58
20160722,31,32,130,131,70
20160722,32,33,129,130,70
20160722,32,33,133,134,-300
20160722,33,34,130,131,51
20160722,33,34,133,134,50
20160722,33,34,139,140,-217
20160722,34,35,131,132,-133
20160722,34,35,133,134,80
20160722,34,35,134,135,-69
20160722,34,35,138,139,89
20160722,34,35,139,140,54
20160722,34,35,140,141,73
20160722,35,36,135,136,-68
20160722,37,38,137,138,-100
20160722,37,38,139,140,-51
20160722,37,38,143,144,75
20160722,38,39,143,144,50
20160722,38,39,144,145,59
20160722,39,40,139,140,-66
20160722,39,40,143,144,-120
20160722,39,40,144,145,83
20160722,40,41,138,139,-400
20160722,40,41,140,141,65
20160722,41,42,141,142,-100
20160722,41,42,142,143,-144
20160722,41,42,143,144,55
20160722,42,43,141,142,80
20160722,42,43,144,145,-50
20160722,42,43,145,146,-60
20160723,23,24,121,122,50
20160723,23,24,122,123,80
20160723,24,25,121,122,85
20160723,24,25,122,123,66
20160723,24,25,123,124,69
20160723,24,25,124,125,52
20160723,26,27,127,128,-60
20160723,26,27,128,129,62
20160723,26,27,129,130,-150
20160723,29,30,129,130,-250
20160723,29,30,130,131,50
20160723,31,32,129,130,63
20160723,32,33,129,130,67
20160723,32,33,133,134,-75
20160723,33,34,130,131,60
20160723,33,34,131,132,52
20160723,33,34,139,140,-376
20160723,34,35,131,132,-75
20160723,34,35,133,134,88
20160723,34,35,134,135,-81
20160723,34,35,138,139,76
20160723,34,35,139,140,58
20160723,34,35,140,141,62
20160723,35,36,135,136,-78
20160723,35,36,139,140,50
20160723,36,37,138,139,51
20160723,37,38,137,138,-66
20160723,37,38,143,144,75
20160723,39,40,139,140,-100
20160723,39,40,143,144,-50
20160723,39,40,144,145,85
20160723,40,41,140,141,67
20160723,41,42,142,143,-130
20160723,41,42,143,144,55
20160723,42,43,141,142,83
20160723,43,44,143,144,-60
20160723,43,44,144,145,63
20160723,43,44,145,146,60
20160723,44,45,141,142,-75
20160723,44,45,142,143,50
20160724,23,24,121,122,80
20160724,23,24,122,123,83
20160724,24,25,122,123,70
20160724,24,25,123,124,72
20160724,24,25,125,126,71
20160724,25,26,125,126,50
20160724,25,26,127,128,50
20160724,26,27,127,128,50
20160724,26,27,128,129,75
20160724,28,29,129,130,52
20160724,29,30,129,130,-66
20160724,29,30,130,131,58
20160724,30,31,130,131,-75
20160724,31,32,128,129,-50
20160724,31,32,129,130,56
20160724,32,33,129,130,80
20160724,33,34,130,131,51
20160724,33,34,133,134,-51
20160724,33,34,136,137,52
20160724,33,34,139,140,-664
20160724,34,35,134,135,-63
20160724,34,35,138,139,66
20160724,34,35,139,140,63
20160724,34,35,140,141,68
20160724,35,36,135,136,-138
20160724,35,36,139,140,50
20160724,36,37,139,140,51
20160724,37,38,143,144,71
20160724,38,39,139,140,-100
20160724,39,40,144,145,57
20160724,41,42,139,140,52
20160724,41,42,142,143,-100
20160724,41,42,143,144,-60
20160724,42,43,139,140,-69
20160724,42,43,141,142,83
20160724,42,43,142,143,-53
20160724,43,44,140,141,-700
20160724,43,44,143,144,-1000
20160724,43,44,144,145,72
20160724,43,44,145,146,80
20160725,23,24,121,122,85
20160725,24,25,122,123,59
20160725,24,25,123,124,59
20160725,24,25,125,126,78
20160725,25,26,122,123,-400
20160725,25,26,125,126,50
20160725,25,26,127,128,60
20160725,26,27,127,128,66
20160725,26,27,129,130,-150
20160725,27,28,128,129,50
20160725,28,29,128,129,60
20160725,29,30,130,131,57
20160725,31,32,129,130,53
20160725,32,33,129,130,82
20160725,33,34,130,131,50
20160725,33,34,132,133,51
20160725,33,34,139,140,-940
20160725,34,35,137,138,-233
20160725,34,35,138,139,52
20160725,34,35,139,140,90
20160725,35,36,135,136,-94
20160725,36,37,138,139,55
20160725,36,37,142,143,-60
20160725,37,38,143,144,50
20160725,38,39,139,140,-700
20160725,39,40,139,140,-150
20160725,39,40,143,144,75
20160725,40,41,140,141,-57
20160725,40,41,141,142,51
20160725,41,42,140,141,57
20160725,41,42,142,143,-137
20160725,41,42,143,144,-200
20160725,42,43,139,140,-80
20160725,42,43,141,142,60
20160725,42,43,142,143,-53
20160725,43,44,142,143,-57
20160725,43,44,143,144,-1100
20160725,43,44,144,145,80
20160725,43,44,145,146,83
20160725,43,44,147,148,66
20160725,45,46,141,142,-150
20160726,23,24,121,122,85
20160726,23,24,122,123,-66
20160726,24,25,122,123,53
20160726,24,25,123,124,50
20160726,24,25,124,125,60
20160726,24,25,125,126,79
20160726,25,26,122,123,-400
20160726,25,26,123,124,95
20160726,25,26,127,128,60
20160726,26,27,129,130,-100
20160726,27,28,130,131,80
20160726,29,30,129,130,50
20160726,32,33,129,130,63
20160726,32,33,130,131,73
20160726,33,34,130,131,54
20160726,33,34,131,132,68
20160726,33,34,132,133,51
20160726,33,34,139,140,-1310
20160726,34,35,137,138,-157
20160726,34,35,139,140,84
20160726,35,36,132,133,-109
20160726,35,36,134,135,-216
20160726,35,36,135,136,-55
20160726,35,36,138,139,-70
20160726,36,37,136,137,-70
20160726,36,37,142,143,-216
20160726,38,39,139,140,-200
20160726,38,39,143,144,60
20160726,39,40,143,144,71
20160726,40,41,140,141,-68
20160726,41,42,141,142,69
20160726,41,42,143,144,-233
20160726,42,43,139,140,-87
20160726,42,43,145,146,-66
20160726,43,44,143,144,-1000
20160726,43,44,144,145,60
20160726,43,44,145,146,60
20160726,43,44,147,148,66
20160726,45,46,141,142,-150
20160727,23,24,121,122,85
20160727,23,24,123,124,90
20160727,24,25,124,125,61
20160727,24,25,125,126,78
20160727,25,26,122,123,-500
20160727,25,26,127,128,60
20160727,26,27,130,131,52
20160727,27,28,130,131,83
20160727,30,31,130,131,58
20160727,31,32,130,131,-72
20160727,32,33,129,130,63
20160727,32,33,130,131,81
20160727,32,33,131,132,56
20160727,33,34,131,132,81
20160727,33,34,132,133,58
20160727,33,34,136,137,-80
20160727,33,34,139,140,-868
20160727,34,35,131,132,70
20160727,34,35,137,138,-135
20160727,34,35,139,140,84
20160727,35,36,132,133,-166
20160727,35,36,134,135,-166
20160727,35,36,138,139,-77
20160727,36,37,136,137,-70
20160727,36,37,142,143,-375
20160727,37,38,140,141,-51
20160727,37,38,143,144,-700
20160727,38,39,138,139,-75
20160727,38,39,139,140,-100
20160727,38,39,143,144,60
20160727,39,40,139,140,-150
20160727,40,41,140,141,-84
20160727,41,42,139,140,52
20160727,41,42,141,142,76
20160727,41,42,143,144,-233
20160727,42,43,139,140,-119
20160727,42,43,145,146,-150
20160727,43,44,142,143,-83
20160727,43,44,143,144,-900
20160727,43,44,144,145,55
20160727,43,44,147,148,57
20160728,23,24,121,122,87
20160728,23,24,123,124,80
20160728,24,25,125,126,73
20160728,25,26,122,123,-50
20160728,25,26,123,124,-334
20160728,26,27,128,129,-125
20160728,27,28,129,130,52
20160728,27,28,130,131,85
20160728,28,29,128,129,50
20160728,29,30,129,130,64
20160728,30,31,130,131,78
20160728,31,32,128,129,-200
20160728,31,32,130,131,-50
20160728,32,33,129,130,64
20160728,32,33,130,131,85
20160728,32,33,131,132,61
20160728,33,34,131,132,85
20160728,33,34,133,134,-95
20160728,33,34,136,137,-70
20160728,33,34,139,140,-705
20160728,34,35,131,132,72
20160728,34,35,137,138,-95
20160728,34,35,138,139,-50
20160728,34,35,139,140,84
20160728,35,36,132,133,-110
20160728,35,36,133,134,-111
20160728,35,36,134,135,-55
20160728,35,36,138,139,-60
20160728,35,36,139,140,-51
20160728,36,37,136,137,-70
20160728,36,37,142,143,-250
20160728,37,38,140,141,-58
