20141202,23,24,123,124,77
20141202,24,25,122,123,-107
20141202,24,25,124,125,73
20141202,25,26,123,124,-380
20141202,25,26,125,126,83
20141202,26,27,128,129,-150
20141202,27,28,128,129,50
20141202,30,31,130,131,50
20141202,30,31,131,132,-1288
20141202,31,32,129,130,-133
20141202,31,32,130,131,-171
20141202,31,32,131,132,-62
20141202,32,33,132,133,-100
20141202,33,34,131,132,-83
20141202,33,34,133,134,-76
20141202,33,34,135,136,-50
20141202,33,34,140,141,-100
20141202,34,35,131,132,-57
20141202,34,35,132,133,-57
20141202,34,35,138,139,-50
20141202,35,36,133,134,50
20141202,35,36,134,135,-700
20141202,35,36,138,139,-56
20141202,36,37,142,143,-100
20141202,37,38,136,137,60
20141202,37,38,137,138,-100
20141202,37,38,138,139,-366
20141202,37,38,139,140,-307
20141202,37,38,140,141,-414
20141202,37,38,144,145,-600
20141202,39,40,139,140,-150
20141202,39,40,140,141,58
20141202,39,40,141,142,-66
20141202,40,41,139,140,-50
20141202,41,42,142,143,-50
20141202,41,42,143,144,62
20141202,42,43,139,140,-140
20141202,42,43,142,143,-81
20141202,42,43,144,145,-60
20141202,43,44,144,145,60
20141202,43,44,145,146,83
20141202,43,44,146,147,50
20141202,43,44,147,148,-100
20141202,44,45,142,143,80
20141202,45,46,141,142,85
20141203,23,24,123,124,68
20141203,23,24,124,125,66
20141203,24,25,121,122,-60
20141203,24,25,122,123,-244
20141203,24,25,125,126,-80
20141203,25,26,123,124,-716
20141203,25,26,125,126,60
20141203,26,27,128,129,-125
20141203,26,27,129,130,-66
20141203,29,30,131,132,-60
20141203,30,31,131,132,-1387
20141203,31,32,129,130,-133
20141203,31,32,130,131,-200
20141203,31,32,131,132,-50
20141203,32,33,132,133,-75
20141203,33,34,133,134,-55
20141203,33,34,134,135,-50
20141203,33,34,135,136,-69
20141203,34,35,131,132,-116
20141203,34,35,132,133,-77
20141203,34,35,134,135,-50
20141203,34,35,136,137,-118
20141203,34,35,138,139,-100
20141203,35,36,132,133,-75
20141203,35,36,134,135,-150
20141203,35,36,138,139,-100
20141203,35,36,141,142,-150
20141203,37,38,136,137,50
20141203,37,38,137,138,-100
20141203,37,38,138,139,-333
20141203,37,38,139,140,-254
20141203,37,38,140,141,-433
20141203,37,38,141,142,-50
20141203,38,39,144,145,-66
20141203,39,40,139,140,-150
20141203,39,40,140,141,57
20141203,40,41,139,140,-150
20141203,40,41,142,143,50
20141203,41,42,142,143,-80
20141203,41,42,143,144,66
20141203,42,43,139,140,-80
20141203,43,44,142,143,50
20141203,43,44,145,146,83
20141203,43,44,146,147,50
20141203,43,44,147,148,-66
20141203,44,45,142,143,-400
20141204,23,24,121,122,-60
20141204,23,24,123,124,68
20141204,23,24,124,125,71
20141204,24,25,121,122,-125
20141204,24,25,122,123,-255
20141204,24,25,124,125,-66
20141204,24,25,125,126,-100
20141204,25,26,123,124,-620
20141204,25,26,125,126,60
20141204,26,27,129,130,-200
20141204,28,29,130,131,-75
20141204,29,30,131,132,-150
20141204,30,31,131,132,-1650
20141204,31,32,129,130,-800
20141204,31,32,130,131,-131
20141204,32,33,132,133,-52
20141204,33,34,135,136,-115
20141204,34,35,131,132,-85
20141204,34,35,132,133,-88
20141204,34,35,136,137,-109
20141204,34,35,138,139,-50
20141204,35,36,132,133,-100
20141204,35,36,133,134,60
20141204,35,36,134,135,-150
20141204,35,36,135,136,-55
20141204,35,36,138,139,-66
20141204,35,36,139,140,-61
20141204,35,36,141,142,-150
20141204,36,37,137,138,-93
20141204,36,37,138,139,-53
20141204,37,38,136,137,-100
20141204,37,38,138,139,-1200
20141204,37,38,139,140,-237
20141204,37,38,140,141,-92
20141204,39,40,139,140,-150
20141204,39,40,140,141,66
20141204,39,40,143,144,-60
20141204,40,41,139,140,-400
20141204,40,41,141,142,50
20141204,41,42,139,140,-80
20141204,42,43,143,144,-100
20141204,42,43,144,145,-60
20141204,43,44,142,143,55
20141204,43,44,146,147,50
20141204,43,44,147,148,-100
20141204,44,45,142,143,-400
20141204,45,46,141,142,83
20141205,23,24,121,122,-60
20141205,23,24,123,124,68
20141205,23,24,124,125,50
20141205,24,25,121,122,-125
20141205,24,25,122,123,-123
20141205,24,25,124,125,-200
20141205,24,25,125,126,-50
20141205,25,26,123,124,-220
20141205,26,27,129,130,-500
20141205,28,29,129,130,-84
20141205,29,30,131,132,-233
20141205,30,31,131,132,-1170
20141205,31,32,129,130,-233
20141205,31,32,130,131,-146
20141205,33,34,135,136,-92
20141205,34,35,131,132,-100
20141205,34,35,132,133,-71
20141205,34,35,136,137,-160
20141205,34,35,138,139,60
20141205,35,36,132,133,-66
20141205,35,36,133,134,70
20141205,35,36,134,135,-114
20141205,35,36,135,136,-95
20141205,35,36,138,139,-69
20141205,35,36,139,140,-66
20141205,35,36,141,142,-400
20141205,36,37,137,138,-133
20141205,36,37,138,139,-55
20141205,37,38,136,137,-500
20141205,37,38,137,138,-250
20141205,37,38,138,139,-1000
20141205,37,38,139,140,-108
20141205,37,38,140,141,-58
20141205,38,39,140,141,-63
20141205,39,40,139,140,-66
20141205,39,40,140,141,58
20141205,39,40,142,143,-69
20141205,39,40,143,144,-88
20141205,40,41,139,140,-350
20141205,40,41,141,142,66
20141205,41,42,139,140,-450
20141205,42,43,139,140,-300
20141205,42,43,142,143,-87
20141205,42,43,143,144,50
20141205,43,44,145,146,-500
20141205,43,44,146,147,50
20141205,44,45,141,142,50
20141205,44,45,142,143,-400
20141205,45,46,141,142,-500
20141207,23,24,121,122,-100
20141207,23,24,122,123,-100
20141207,23,24,123,124,75
20141207,24,25,122,123,-108
20141207,24,25,124,125,-350
20141207,24,25,125,126,-300
20141207,25,26,123,124,-1500
20141207,25,26,125,126,-500
20141207,27,28,128,129,-172
20141207,27,28,129,130,-72
20141207,28,29,129,130,-261
20141207,28,29,130,131,-200
20141207,29,30,130,131,-113
20141207,29,30,131,132,-100
20141207,30,31,130,131,-100
20141207,30,31,131,132,-244
20141207,31,32,129,130,-166
20141207,31,32,130,131,-112
20141207,33,34,135,136,-64
20141207,34,35,131,132,-150
20141207,34,35,132,133,-73
20141207,34,35,133,134,54
20141207,34,35,138,139,66
20141207,35,36,132,133,-57
20141207,35,36,135,136,-133
20141207,35,36,138,139,-75
20141207,36,37,137,138,-173
20141207,36,37,138,139,-190
20141207,37,38,136,137,-400
20141207,37,38,137,138,-200
20141207,37,38,138,139,-100
20141207,38,39,144,145,66
20141207,39,40,140,141,-157
20141207,39,40,142,143,-55
20141207,39,40,143,144,-375
20141207,40,41,139,140,-800
20141207,40,41,140,141,-55
20141207,41,42,139,140,-300
20141207,42,43,139,140,50
20141207,42,43,142,143,-83
20141207,42,43,143,144,88
20141207,43,44,142,143,50
20141207,45,46,141,142,-500
20141208,23,24,121,122,-75
20141208,23,24,122,123,-100
20141208,23,24,123,124,-62
20141208,24,25,121,122,-500
20141208,24,25,122,123,-83
20141208,24,25,123,124,-133
20141208,24,25,125,126,-300
20141208,25,26,125,126,-400
20141208,26,27,127,128,-50
20141208,27,28,128,129,-73
20141208,28,29,129,130,-266
20141208,28,29,130,131,-125
20141208,29,30,130,131,-366
20141208,29,30,131,132,-50
20141208,30,31,130,131,-100
20141208,30,31,131,132,-133
20141208,31,32,130,131,-184
20141208,32,33,129,130,-85
20141208,33,34,133,134,-72
20141208,34,35,131,132,-75
20141208,34,35,133,134,69
20141208,34,35,136,137,-58
20141208,34,35,138,139,72
20141208,34,35,139,140,-266
20141208,35,36,132,133,-100
20141208,35,36,133,134,-58
20141208,35,36,134,135,57
20141208,35,36,135,136,-158
20141208,35,36,136,137,-68
20141208,35,36,139,140,-68
20141208,35,36,141,142,-400
20141208,36,37,137,138,-121
20141208,36,37,138,139,-165
20141208,37,38,136,137,-150
20141208,37,38,137,138,-150
20141208,37,38,140,141,76
20141208,39,40,139,140,50
20141208,39,40,140,141,-144
20141208,39,40,143,144,-1300
20141208,41,42,139,140,-350
20141208,41,42,141,142,85
20141208,42,43,139,140,50
20141208,42,43,142,143,-66
20141208,42,43,144,145,-50
20141208,45,46,141,142,-500
20141209,23,24,121,122,-133
20141209,23,24,123,124,-1700
20141209,24,25,121,122,-500
20141209,24,25,123,124,-178
20141209,26,27,127,128,-83
20141209,27,28,128,129,-85
20141209,28,29,129,130,-185
20141209,28,29,130,131,-75
20141209,29,30,130,131,-278
20141209,29,30,131,132,-300
20141209,30,31,131,132,-142
20141209,32,33,129,130,-78
20141209,34,35,131,132,-75
20141209,34,35,138,139,60
20141209,34,35,139,140,-300
20141209,35,36,132,133,-50
20141209,35,36,133,134,-150
20141209,35,36,134,135,71
20141209,35,36,135,136,-181
20141209,35,36,136,137,-72
20141209,36,37,137,138,-108
20141209,36,37,138,139,-125
20141209,37,38,136,137,-150
20141209,37,38,138,139,50
20141209,37,38,140,141,82
20141209,38,39,140,141,-72
20141209,39,40,139,140,50
20141209,39,40,140,141,-106
20141209,39,40,142,143,-55
20141209,39,40,143,144,-1100
20141209,40,41,139,140,-500
20141209,41,42,139,140,-100
20141209,41,42,141,142,85
20141209,41,42,143,144,-100
20141209,42,43,144,145,-66
20141209,43,44,142,143,-133
20141210,23,24,121,122,-200
20141210,23,24,123,124,-1500
20141210,23,24,124,125,-200
20141210,24,25,121,122,-400
20141210,24,25,123,124,-263
20141210,26,27,127,128,-200
20141210,28,29,129,130,-128
20141210,28,29,130,131,-75
20141210,29,30,130,131,-193
20141210,29,30,131,132,-150
20141210,30,31,130,131,-100
20141210,30,31,131,132,-60
20141210,32,33,129,130,-68
20141210,33,34,131,132,-272
20141210,33,34,133,134,-63
20141210,34,35,131,132,-50
20141210,34,35,138,139,70
20141210,34,35,139,140,-66
20141210,35,36,133,134,-185
20141210,35,36,134,135,-100
20141210,35,36,135,136,-57
20141210,36,37,137,138,-92
20141210,36,37,138,139,-53
20141210,37,38,136,137,-100
20141210,37,38,138,139,62
20141210,37,38,140,141,86
20141210,38,39,141,142,-106
20141210,39,40,139,140,60
20141210,39,40,140,141,-184
20141210,39,40,142,143,-76
20141210,40,41,142,143,-100
20141210,41,42,139,140,-200
20141210,41,42,141,142,85
20141210,41,42,143,144,-200
20141210,42,43,142,143,-85
20141210,42,43,143,144,90
20141210,43,44,142,143,-300
20141210,43,44,145,146,-500
20141211,23,24,121,122,-150
20141211,23,24,123,124,-700
20141211,23,24,124,125,-600
20141211,24,25,123,124,-310
20141211,24,25,124,125,72
20141211,25,26,123,124,-400
20141211,25,26,125,126,-150
20141211,26,27,127,128,-266
20141211,26,27,128,129,-133
20141211,27,28,128,129,-71
20141211,28,29,129,130,-74
20141211,29,30,130,131,-104
20141211,32,33,129,130,-75
20141211,33,34,131,132,-245
20141211,33,34,135,136,52
20141211,34,35,131,132,-75
20141211,34,35,137,138,-53
20141211,34,35,138,139,55
20141211,35,36,133,134,-475
20141211,35,36,134,135,-50
20141211,35,36,136,137,-63
20141211,35,36,141,142,60
20141211,36,37,137,138,-66
20141211,37,38,138,139,87
20141211,37,38,140,141,65
20141211,37,38,144,145,80
20141211,38,39,141,142,-128
20141211,39,40,139,140,60
20141211,39,40,140,141,-195
20141211,40,41,139,140,50
20141211,40,41,142,143,-125
20141211,41,42,139,140,-66
20141211,41,42,141,142,71
20141211,41,42,143,144,-75
20141211,42,43,143,144,80
20141211,43,44,142,143,-800
20141212,23,24,121,122,-150
20141212,23,24,123,124,-700
20141212,23,24,124,125,-500
20141212,24,25,123,124,-300
20141212,24,25,124,125,81
20141212,25,26,123,124,-150
20141212,25,26,125,126,-100
20141212,26,27,127,128,-125
20141212,26,27,128,129,-133
20141212,28,29,130,131,-200
20141212,29,30,130,131,-95
20141212,30,31,131,132,52
20141212,31,32,130,131,55
20141212,32,33,129,130,-55
20141212,33,34,131,132,-387
20141212,33,34,135,136,50
20141212,35,36,132,133,-50
20141212,35,36,133,134,-700
20141212,35,36,134,135,-133
20141212,35,36,141,142,80
20141212,36,37,137,138,-59
20141212,36,37,142,143,-100
20141212,37,38,138,139,87
20141212,37,38,140,141,58
20141212,38,39,141,142,-86
20141212,38,39,144,145,-400
20141212,39,40,140,141,-168
20141212,39,40,141,142,-166
20141212,39,40,143,144,-800
20141212,40,41,139,140,60
20141212,40,41,141,142,-140
20141212,40,41,142,143,-75
20141212,41,42,141,142,-100
20141212,41,42,142,143,-80
20141212,42,43,139,140,71
20141212,42,43,143,144,50
20141212,42,43,144,145,-50
20141212,42,43,145,146,60
20141212,43,44,142,143,-700
20141212,43,44,147,148,-100
20141213,23,24,121,122,-500
20141213,23,24,123,124,-700
20141213,23,24,124,125,-500
20141213,24,25,123,124,-170
20141213,24,25,124,125,85
20141213,26,27,127,128,-100
20141213,26,27,128,129,-100
20141213,30,31,131,132,50
20141213,31,32,130,131,61
20141213,33,34,131,132,-322
20141213,33,34,135,136,50
20141213,35,36,132,133,-50
20141213,35,36,133,134,-500
20141213,35,36,134,135,-75
20141213,35,36,136,137,-50
20141213,35,36,141,142,83
20141213,36,37,136,137,66
20141213,36,37,137,138,-51
20141213,37,38,138,139,50
20141213,37,38,140,141,53
20141213,38,39,141,142,-116
20141213,38,39,144,145,-150
20141213,39,40,141,142,-100
20141213,39,40,143,144,-133
20141213,40,41,139,140,80
20141213,40,41,141,142,-333
20141213,40,41,142,143,-100
20141213,41,42,139,140,60
20141213,41,42,141,142,-100
20141213,41,42,142,143,-58
20141213,41,42,143,144,-75
20141213,42,43,143,144,-60
20141213,42,43,145,146,66
20141213,43,44,144,145,50
20141214,23,24,121,122,-100
20141214,23,24,123,124,-77
20141214,24,25,123,124,-100
20141214,24,25,124,125,87
20141214,24,25,125,126,77
20141214,26,27,128,129,-100
20141214,28,29,130,131,57
20141214,30,31,131,132,66
20141214,31,32,130,131,60
20141214,33,34,131,132,-311
20141214,33,34,134,135,-78
20141214,33,34,136,137,83
20141214,34,35,132,133,50
20141214,34,35,133,134,-57
20141214,34,35,138,139,-50
20141214,35,36,133,134,-225
20141214,35,36,134,135,-75
20141214,35,36,141,142,83
20141214,36,37,136,137,85
20141214,37,38,138,139,50
20141214,38,39,141,142,-52
20141214,38,39,144,145,-500
20141214,40,41,139,140,80
20141214,40,41,141,142,-300
20141214,40,41,142,143,-100
20141214,41,42,139,140,66
20141214,41,42,141,142,-100
20141214,41,42,142,143,-58
20141214,41,42,143,144,-166
20141214,42,43,139,140,-700
20141214,42,43,142,143,53
20141214,42,43,143,144,-125
20141214,42,43,145,146,60
20141214,43,44,142,143,-700
20141214,43,44,144,145,-50
20141214,43,44,147,148,-100
20141215,24,25,124,125,-250
20141215,24,25,125,126,77
20141215,26,27,128,129,-100
20141215,28,29,130,131,55
20141215,29,30,130,131,52
20141215,30,31,130,131,50
20141215,30,31,131,132,67
20141215,31,32,130,131,72
20141215,33,34,131,132,-266
20141215,33,34,134,135,-56
20141215,33,34,136,137,60
20141215,34,35,132,133,53
20141215,34,35,133,134,-116
20141215,34,35,138,139,-83
20141215,34,35,139,140,62
20141215,35,36,133,134,-71
20141215,35,36,134,135,-133
20141215,35,36,135,136,54
20141215,35,36,140,141,-71
20141215,35,36,141,142,83
20141215,38,39,141,142,-62
20141215,39,40,139,140,-100
20141215,39,40,141,142,-75
20141215,40,41,141,142,-175
20141215,41,42,139,140,60
20141215,41,42,141,142,-600
20141215,42,43,139,140,-700
20141215,42,43,142,143,60
20141215,42,43,143,144,-233
20141215,42,43,145,146,50
20141215,43,44,142,143,-500
20141215,43,44,144,145,-50
20141216,23,24,123,124,88
20141216,24,25,122,123,-50
20141216,24,25,124,125,-200
20141216,26,27,128,129,-200
20141216,28,29,128,129,-100
20141216,28,29,130,131,60
20141216,30,31,131,132,76
20141216,31,32,130,131,55
20141216,33,34,131,132,-190
20141216,33,34,134,135,-50
20141216,33,34,136,137,66
20141216,34,35,133,134,-66
20141216,34,35,136,137,-77
20141216,34,35,138,139,-66
20141216,34,35,139,140,72
20141216,35,36,134,135,-133
20141216,35,36,135,136,55
20141216,35,36,141,142,85
20141216,36,37,142,143,77
20141216,39,40,139,140,-100
20141216,39,40,140,141,-57
20141216,39,40,141,142,-166
20141216,40,41,139,140,87
20141216,40,41,140,141,-84
20141216,40,41,141,142,-100
20141216,41,42,141,142,-250
20141216,42,43,139,140,-250
20141216,42,43,143,144,-233
20141216,42,43,144,145,50
20141216,42,43,145,146,66
20141216,43,44,144,145,-75
20141217,23,24,123,124,88
20141217,24,25,124,125,-188
20141217,27,28,128,129,-60
20141217,27,28,129,130,-70
20141217,28,29,128,129,-100
20141217,28,29,129,130,-56
20141217,28,29,130,131,63
20141217,30,31,130,131,60
20141217,30,31,131,132,67
20141217,31,32,130,131,51
20141217,33,34,136,137,71
20141217,34,35,136,137,-100
20141217,34,35,139,140,57
20141217,35,36,141,142,50
20141217,36,37,142,143,88
20141217,37,38,138,139,-166
20141217,37,38,139,140,76
20141217,39,40,139,140,-400
20141217,40,41,140,141,-78
20141217,40,41,141,142,-60
20141217,40,41,142,143,50
20141217,41,42,139,140,66
20141217,41,42,141,142,-250
20141217,41,42,143,144,50
20141217,42,43,139,140,-100
20141217,42,43,141,142,-100
20141217,42,43,143,144,-1000
20141217,42,43,145,146,66
20141217,43,44,144,145,-50
20141218,23,24,123,124,75
20141218,24,25,122,123,-54
20141218,24,25,124,125,-1000
20141218,25,26,123,124,88
20141218,26,27,127,128,57
20141218,26,27,128,129,50
20141218,27,28,128,129,-75
20141218,27,28,129,130,-112
20141218,28,29,128,129,-50
20141218,28,29,129,130,-92
20141218,28,29,130,131,50
20141218,31,32,130,131,51
20141218,33,34,134,135,-58
20141218,34,35,133,134,52
20141218,34,35,136,137,-50
20141218,34,35,137,138,55
20141218,35,36,133,134,73
20141218,35,36,134,135,50
20141218,36,37,142,143,88
20141218,37,38,138,139,-166
20141218,37,38,139,140,79
20141218,39,40,139,140,-150
20141218,41,42,139,140,50
20141218,41,42,141,142,-600
20141218,42,43,139,140,-133
20141218,42,43,141,142,-100
20141218,42,43,143,144,-400
20141218,42,43,145,146,71
20141218,43,44,147,148,57
20141219,23,24,123,124,77
20141219,24,25,124,125,-1000
20141219,25,26,123,124,75
20141219,25,26,124,125,57
20141219,26,27,128,129,57
20141219,27,28,128,129,-66
20141219,27,28,129,130,-137
20141219,28,29,128,129,-125
20141219,28,29,129,130,-86
20141219,28,29,130,131,81
20141219,29,30,130,131,-83
20141219,33,34,130,131,-62
20141219,33,34,136,137,50
20141219,34,35,136,137,-66
20141219,35,36,133,134,84
20141219,35,36,134,135,62
20141219,36,37,142,143,75
20141219,37,38,138,139,-100
20141219,37,38,139,140,79
20141219,38,39,141,142,-50
20141219,39,40,139,140,-400
20141219,39,40,141,142,62
20141219,40,41,140,141,-157
20141219,40,41,142,143,50
20141219,41,42,139,140,66
20141219,42,43,139,140,-75
20141219,42,43,143,144,-300
20141219,43,44,146,147,-66
20141219,43,44,147,148,71
20141220,23,24,123,124,77
20141220,24,25,124,125,-183
20141220,25,26,123,124,77
20141220,25,26,124,125,62
20141220,26,27,128,129,62
20141220,27,28,129,130,-63
20141220,28,29,128,129,-233
20141220,28,29,130,131,72
20141220,31,32,129,130,50
20141220,33,34,130,131,-107
20141220,33,34,131,132,50
20141220,33,34,136,137,50
20141220,34,35,132,133,-62
20141220,34,35,133,134,53
20141220,35,36,133,134,86
20141220,36,37,138,139,-62
20141220,37,38,139,140,82
20141220,37,38,140,141,-73
20141220,38,39,141,142,-50
20141220,38,39,144,145,66
20141220,39,40,139,140,-100
20141220,39,40,141,142,50
20141220,40,41,140,141,-290
20141220,40,41,141,142,62
20141220,42,43,143,144,-66
20141220,42,43,144,145,-150
20141220,43,44,147,148,50
20141221,23,24,123,124,-350
20141221,24,25,124,125,-135
20141221,24,25,125,126,-125
20141221,25,26,123,124,77
20141221,25,26,124,125,66
20141221,26,27,127,128,-166
20141221,26,27,128,129,50
20141221,28,29,128,129,-500
20141221,29,30,129,130,60
20141221,29,30,130,131,-50
20141221,30,31,130,131,62
20141221,30,31,131,132,-107
20141221,31,32,129,130,50
20141221,32,33,129,130,59
20141221,32,33,131,132,-58
20141221,33,34,130,131,-220
20141221,33,34,136,137,-100
20141221,34,35,132,133,-100
20141221,34,35,133,134,53
20141221,34,35,135,136,-52
20141221,35,36,133,134,81
20141221,36,37,137,138,-64
20141221,37,38,137,138,83
20141221,37,38,139,140,85
20141221,37,38,140,141,-57
20141221,37,38,142,143,-66
20141221,38,39,141,142,-240
20141221,38,39,144,145,88
20141221,39,40,140,141,-78
20141221,40,41,140,141,-290
20141221,40,41,141,142,62
20141221,41,42,140,141,50
20141221,42,43,144,145,-66
20141221,42,43,145,146,58
20141221,43,44,146,147,-100
20141221,43,44,147,148,66
20141222,23,24,123,124,-800
20141222,24,25,123,124,-55
20141222,24,25,125,126,-80
20141222,25,26,123,124,-900
20141222,25,26,124,125,66
20141222,26,27,127,128,-200
20141222,26,27,128,129,50
20141222,28,29,128,129,-125
20141222,29,30,129,130,60
20141222,29,30,130,131,-56
20141222,30,31,131,132,-180
20141222,31,32,130,131,-113
20141222,32,33,129,130,63
20141222,33,34,130,131,-107
20141222,34,35,132,133,-190
20141222,34,35,133,134,57
20141222,34,35,135,136,-70
20141222,34,35,139,140,50
20141222,35,36,133,134,63
20141222,35,36,134,135,50
20141222,35,36,135,136,-105
20141222,36,37,136,137,62
20141222,36,37,137,138,-185
20141222,36,37,141,142,-52
20141222,37,38,137,138,83
20141222,37,38,138,139,50
20141222,37,38,139,140,76
20141222,37,38,142,143,-92
20141222,38,39,141,142,-100
20141222,38,39,144,145,70
20141222,39,40,140,141,-100
20141222,39,40,141,142,50
20141222,40,41,140,141,-100
20141222,40,41,141,142,50
20141222,40,41,142,143,-75
20141222,41,42,140,141,50
20141222,41,42,143,144,-100
20141222,42,43,139,140,80
20141222,42,43,141,142,80
20141222,42,43,144,145,-100
20141223,23,24,123,124,-800
20141223,24,25,123,124,-311
20141223,25,26,123,124,-900
20141223,25,26,124,125,66
20141223,26,27,127,128,-133
20141223,26,27,128,129,71
20141223,28,29,128,129,-50
20141223,29,30,130,131,-56
20141223,30,31,131,132,-200
20141223,31,32,129,130,-100
20141223,32,33,129,130,64
20141223,33,34,130,131,-100
20141223,33,34,133,134,-100
20141223,33,34,136,137,-50
20141223,34,35,132,133,-181
20141223,34,35,133,134,60
20141223,34,35,135,136,-85
20141223,34,35,136,137,50
20141223,34,35,137,138,-61
20141223,35,36,132,133,-100
20141223,35,36,133,134,57
20141223,35,36,134,135,50
20141223,35,36,135,136,-71
20141223,36,37,136,137,62
20141223,36,37,137,138,-152
20141223,36,37,138,139,-132
20141223,36,37,142,143,-350
20141223,37,38,139,140,73
20141223,38,39,140,141,-80
20141223,38,39,141,142,-50
20141223,38,39,144,145,70
20141223,39,40,140,141,-75
20141223,39,40,141,142,62
20141223,40,41,139,140,-100
20141223,40,41,140,141,-72
20141223,40,41,142,143,-166
20141223,41,42,139,140,50
20141223,41,42,142,143,-150
20141223,42,43,139,140,50
20141223,42,43,141,142,50
20141223,42,43,144,145,-100
20141224,23,24,123,124,-800
20141224,24,25,123,124,-192
20141224,25,26,123,124,-900
20141224,25,26,124,125,66
20141224,26,27,127,128,-75
20141224,28,29,128,129,-50
20141224,28,29,129,130,52
20141224,30,31,131,132,-342
20141224,32,33,129,130,74
20141224,33,34,130,131,-78
20141224,33,34,131,132,52
20141224,33,34,133,134,-142
20141224,33,34,135,136,-51
20141224,34,35,132,133,-154
20141224,34,35,133,134,-166
20141224,34,35,135,136,-55
20141224,34,35,136,137,61
20141224,34,35,137,138,-100
20141224,34,35,139,140,-75
20141224,35,36,132,133,-50
20141224,35,36,133,134,55
20141224,35,36,134,135,66
20141224,35,36,135,136,-80
20141224,36,37,137,138,-177
20141224,36,37,138,139,-80
20141224,36,37,142,143,-800
20141224,37,38,138,139,57
20141224,38,39,144,145,75
20141224,39,40,140,141,-64
20141224,40,41,140,141,-58
20141224,40,41,142,143,-166
20141224,41,42,142,143,-90
20141224,41,42,143,144,-200
20141224,42,43,143,144,83
20141224,43,44,147,148,-250
20141225,23,24,123,124,-700
20141225,24,25,124,125,83
20141225,25,26,123,124,-800
20141225,25,26,124,125,50
20141225,28,29,128,129,-50
20141225,28,29,129,130,62
20141225,30,31,130,131,71
20141225,30,31,131,132,-228
20141225,31,32,129,130,80
20141225,31,32,131,132,-50
20141225,32,33,129,130,73
20141225,33,34,131,132,69
20141225,33,34,136,137,-50
20141225,34,35,132,133,-53
20141225,34,35,133,134,-183
20141225,34,35,137,138,-183
20141225,34,35,139,140,-85
20141225,34,35,140,141,-100
20141225,35,36,134,135,-100
20141225,35,36,135,136,-80
20141225,35,36,141,142,60
20141225,36,37,137,138,-143
20141225,36,37,138,139,-68
20141225,36,37,142,143,-800
20141225,37,38,137,138,83
20141225,37,38,138,139,70
20141225,37,38,139,140,-155
20141225,38,39,140,141,-72
20141225,38,39,144,145,78
20141225,39,40,140,141,-53
20141225,40,41,140,141,-110
20141225,40,41,141,142,-166
20141225,40,41,142,143,-250
20141225,41,42,142,143,-63
20141225,41,42,143,144,-150
20141225,42,43,143,144,66
20141225,43,44,147,148,-250
20141226,24,25,124,125,84
20141226,25,26,123,124,-700
20141226,25,26,124,125,-133
20141226,26,27,127,128,-50
20141226,28,29,129,130,61
20141226,29,30,130,131,57
20141226,30,31,130,131,50
20141226,30,31,131,132,-150
20141226,31,32,129,130,90
20141226,31,32,131,132,-116
20141226,32,33,129,130,75
20141226,32,33,131,132,-52
20141226,33,34,131,132,72
20141226,34,35,131,132,-66
20141226,34,35,133,134,-150
20141226,34,35,134,135,-111
20141226,34,35,136,137,50
20141226,34,35,137,138,-181
20141226,34,35,139,140,-116
20141226,35,36,134,135,-100
20141226,35,36,141,142,60
20141226,36,37,137,138,-130
20141226,36,37,142,143,-700
20141226,37,38,137,138,83
20141226,37,38,138,139,55
20141226,37,38,139,140,-156
20141226,38,39,142,143,-59
20141226,38,39,144,145,81
20141226,39,40,141,142,-60
20141226,39,40,143,144,57
20141226,40,41,141,142,-125
20141226,40,41,142,143,-700
20141226,41,42,139,140,-200
20141226,41,42,140,141,60
20141226,41,42,143,144,-100
20141226,42,43,143,144,66
20141226,42,43,145,146,50
20141226,43,44,147,148,-133
20141227,25,26,124,125,-300
20141227,26,27,127,128,-133
20141227,28,29,128,129,97
20141227,29,30,129,130,50
20141227,30,31,130,131,50
20141227,30,31,131,132,-137
20141227,31,32,129,130,86
20141227,33,34,130,131,50
20141227,34,35,133,134,-200
20141227,34,35,134,135,-66
20141227,34,35,137,138,-78
20141227,34,35,139,140,-433
20141227,34,35,140,141,-116
20141227,35,36,133,134,-83
20141227,36,37,136,137,-800
20141227,36,37,137,138,-126
20141227,36,37,138,139,-52
20141227,36,37,142,143,-200
20141227,37,38,137,138,60
20141227,37,38,138,139,54
20141227,37,38,139,140,-154
20141227,37,38,143,144,80
20141227,38,39,141,142,63
20141227,38,39,144,145,53
20141227,39,40,141,142,-60
20141227,39,40,143,144,66
20141227,40,41,141,142,-100
20141227,40,41,142,143,-250
20141227,41,42,139,140,-133
20141227,41,42,140,141,70
20141227,42,43,143,144,50
20141227,42,43,144,145,60
20141227,42,43,145,146,-266
20141227,43,44,140,141,87
20141227,43,44,142,143,-100
20141227,43,44,147,148,-50
20141227,44,45,141,142,80
20141227,44,45,142,143,77
20141228,24,25,122,123,-66
20141228,24,25,123,124,57
20141228,24,25,125,126,63
20141228,25,26,123,124,-350
20141228,25,26,124,125,-200
20141228,26,27,130,131,80
20141228,27,28,128,129,-71
20141228,28,29,128,129,99
20141228,28,29,129,130,53
20141228,29,30,130,131,60
20141228,31,32,129,130,87
20141228,33,34,130,131,61
20141228,33,34,133,134,54
20141228,33,34,134,135,-52
20141228,33,34,136,137,50
20141228,34,35,133,134,-200
