20160501,23,24,121,122,80
20160501,24,25,121,122,97
20160501,24,25,122,123,-150
20160501,24,25,124,125,-517
20160501,24,25,125,126,-76
20160501,26,27,125,126,-150
20160501,26,27,127,128,-50
20160501,26,27,128,129,-66
20160501,26,27,130,131,-100
20160501,28,29,128,129,50
20160501,28,29,129,130,56
20160501,29,30,129,130,94
20160501,29,30,130,131,64
20160501,30,31,131,132,50
20160501,31,32,128,129,62
20160501,31,32,130,131,61
20160501,31,32,131,132,64
20160501,32,33,129,130,57
20160501,32,33,130,131,-117
20160501,32,33,131,132,-101
20160501,32,33,132,133,54
20160501,33,34,130,131,50
20160501,33,34,131,132,-219
20160501,33,34,136,137,-1250
20160501,33,34,139,140,75
20160501,33,34,141,142,85
20160501,34,35,133,134,-171
20160501,34,35,138,139,-92
20160501,34,35,139,140,60
20160501,35,36,134,135,-85
20160501,38,39,140,141,-50
20160501,39,40,141,142,50
20160501,39,40,143,144,-100
20160501,40,41,139,140,72
20160501,40,41,141,142,-50
20160501,40,41,144,145,-133
20160501,41,42,139,140,-50
20160501,42,43,141,142,-400
20160501,42,43,142,143,-70
20160501,42,43,143,144,-125
20160501,42,43,144,145,-100
20160501,43,44,143,144,-150
20160501,43,44,145,146,-150
20160502,23,24,121,122,85
20160502,24,25,121,122,97
20160502,24,25,122,123,-360
20160502,24,25,124,125,-483
20160502,26,27,125,126,-150
20160502,26,27,130,131,-100
20160502,28,29,128,129,59
20160502,28,29,129,130,56
20160502,29,30,129,130,55
20160502,29,30,130,131,57
20160502,30,31,130,131,-60
20160502,31,32,130,131,56
20160502,31,32,131,132,56
20160502,32,33,129,130,52
20160502,32,33,130,131,-80
20160502,32,33,131,132,-52
20160502,33,34,131,132,-183
20160502,33,34,136,137,-1700
20160502,34,35,133,134,-157
20160502,34,35,134,135,52
20160502,34,35,138,139,-66
20160502,34,35,140,141,53
20160502,35,36,134,135,-133
20160502,36,37,142,143,-100
20160502,37,38,144,145,-100
20160502,39,40,143,144,-100
20160502,40,41,139,140,63
20160502,40,41,140,141,52
20160502,40,41,141,142,-69
20160502,40,41,144,145,-300
20160502,42,43,142,143,-61
20160502,42,43,143,144,-100
20160502,42,43,144,145,-350
20160502,42,43,145,146,-75
20160503,23,24,121,122,76
20160503,24,25,121,122,97
20160503,24,25,122,123,-300
20160503,24,25,123,124,-68
20160503,24,25,124,125,-654
20160503,25,26,124,125,80
20160503,26,27,127,128,-50
20160503,26,27,130,131,-400
20160503,27,28,129,130,-66
20160503,28,29,128,129,65
20160503,29,30,129,130,-50
20160503,31,32,131,132,62
20160503,32,33,129,130,58
20160503,32,33,130,131,-57
20160503,33,34,130,131,50
20160503,33,34,131,132,-130
20160503,33,34,139,140,-800
20160503,34,35,133,134,-66
20160503,34,35,140,141,57
20160503,36,37,136,137,62
20160503,37,38,144,145,-125
20160503,38,39,144,145,-66
20160503,39,40,139,140,87
20160503,39,40,143,144,-140
20160503,40,41,139,140,57
20160503,40,41,140,141,63
20160503,40,41,141,142,-109
20160503,40,41,144,145,-300
20160503,41,42,140,141,80
20160503,42,43,142,143,-106
20160503,42,43,144,145,-250
20160503,42,43,145,146,-133
20160503,43,44,146,147,80
20160504,23,24,121,122,70
20160504,24,25,121,122,97
20160504,24,25,123,124,-64
20160504,24,25,124,125,-700
20160504,25,26,124,125,80
20160504,28,29,128,129,63
20160504,29,30,129,130,-288
20160504,29,30,130,131,60
20160504,30,31,131,132,-83
20160504,31,32,128,129,58
20160504,31,32,131,132,61
20160504,32,33,129,130,52
20160504,32,33,130,131,-56
20160504,33,34,131,132,-61
20160504,33,34,136,137,-450
20160504,33,34,139,140,-80
20160504,33,34,140,141,50
20160504,33,34,141,142,-600
20160504,34,35,131,132,-50
20160504,35,36,134,135,-100
20160504,35,36,141,142,55
20160504,36,37,136,137,87
20160504,37,38,144,145,-450
20160504,40,41,139,140,55
20160504,40,41,140,141,58
20160504,40,41,141,142,-140
20160504,40,41,144,145,-350
20160504,41,42,139,140,50
20160504,41,42,140,141,75
20160504,41,42,141,142,50
20160504,42,43,142,143,-93
20160504,42,43,144,145,-600
20160504,42,43,145,146,-100
20160504,43,44,145,146,-50
20160504,43,44,146,147,50
20160504,44,45,141,142,60
20160505,23,24,121,122,71
20160505,24,25,121,122,90
20160505,24,25,124,125,-741
20160505,24,25,125,126,52
20160505,25,26,124,125,80
20160505,28,29,128,129,73
20160505,29,30,129,130,-169
20160505,29,30,130,131,50
20160505,30,31,131,132,-160
20160505,31,32,128,129,71
20160505,31,32,129,130,55
20160505,31,32,131,132,65
20160505,33,34,131,132,-81
20160505,33,34,132,133,-70
20160505,33,34,136,137,-125
20160505,33,34,139,140,-80
20160505,33,34,140,141,50
20160505,33,34,141,142,-500
20160505,34,35,137,138,-56
20160505,35,36,133,134,-87
20160505,36,37,136,137,76
20160505,36,37,142,143,66
20160505,37,38,143,144,-100
20160505,37,38,144,145,-1000
20160505,38,39,141,142,-72
20160505,38,39,144,145,-66
20160505,40,41,140,141,58
20160505,40,41,141,142,-109
20160505,40,41,144,145,-350
20160505,41,42,140,141,72
20160505,42,43,142,143,-64
20160505,42,43,144,145,-200
20160505,42,43,145,146,-100
20160505,43,44,143,144,60
20160505,43,44,144,145,-50
20160505,43,44,145,146,-75
20160505,43,44,146,147,60
20160505,44,45,141,142,60
20160506,24,25,124,125,-241
20160506,25,26,124,125,80
20160506,26,27,127,128,50
20160506,28,29,130,131,80
20160506,29,30,129,130,-150
20160506,30,31,131,132,-85
20160506,31,32,128,129,73
20160506,31,32,129,130,63
20160506,31,32,131,132,52
20160506,32,33,129,130,50
20160506,32,33,130,131,-50
20160506,33,34,131,132,-60
20160506,33,34,135,136,-70
20160506,33,34,139,140,-80
20160506,35,36,133,134,-64
20160506,36,37,136,137,72
20160506,36,37,142,143,66
20160506,37,38,139,140,-50
20160506,37,38,143,144,-66
20160506,37,38,144,145,-450
20160506,38,39,138,139,-66
20160506,38,39,140,141,52
20160506,38,39,141,142,-91
20160506,40,41,140,141,52
20160506,40,41,143,144,75
20160506,40,41,144,145,-900
20160506,41,42,140,141,72
20160506,42,43,144,145,-50
20160506,42,43,145,146,-133
20160506,43,44,142,143,60
20160506,43,44,143,144,85
20160506,43,44,144,145,-160
20160507,24,25,124,125,-180
20160507,25,26,124,125,-400
20160507,28,29,130,131,83
20160507,29,30,129,130,-216
20160507,30,31,131,132,-71
20160507,31,32,129,130,81
20160507,31,32,131,132,52
20160507,33,34,131,132,-74
20160507,34,35,131,132,60
20160507,35,36,133,134,-75
20160507,36,37,136,137,80
20160507,37,38,144,145,-166
20160507,38,39,138,139,-66
20160507,38,39,140,141,57
20160507,38,39,141,142,-70
20160507,39,40,139,140,95
20160507,40,41,140,141,54
20160507,40,41,143,144,62
20160507,40,41,144,145,-400
20160507,41,42,140,141,72
20160507,41,42,141,142,80
20160507,42,43,140,141,80
20160507,42,43,144,145,-100
20160507,43,44,142,143,75
20160507,43,44,143,144,60
20160507,43,44,144,145,-57
20160507,43,44,147,148,50
20160507,44,45,142,143,60
20160508,24,25,121,122,-142
20160508,24,25,122,123,50
20160508,24,25,124,125,-64
20160508,28,29,128,129,-63
20160508,28,29,130,131,66
20160508,29,30,129,130,-254
20160508,29,30,130,131,-75
20160508,30,31,131,132,-71
20160508,31,32,129,130,93
20160508,33,34,131,132,-78
20160508,33,34,139,140,-100
20160508,34,35,131,132,72
20160508,35,36,133,134,-100
20160508,35,36,141,142,53
20160508,36,37,136,137,72
20160508,37,38,144,145,-100
20160508,38,39,138,139,-250
20160508,39,40,139,140,91
20160508,40,41,139,140,-157
20160508,40,41,143,144,62
20160508,41,42,140,141,75
20160508,41,42,141,142,80
20160508,42,43,140,141,80
20160508,42,43,143,144,50
20160508,43,44,143,144,75
20160508,43,44,145,146,66
20160508,43,44,147,148,60
20160509,23,24,121,122,-53
20160509,24,25,121,122,-208
20160509,24,25,122,123,70
20160509,24,25,124,125,-150
20160509,25,26,123,124,-600
20160509,26,27,128,129,-450
20160509,27,28,129,130,52
20160509,28,29,128,129,-120
20160509,29,30,129,130,-163
20160509,29,30,130,131,-100
20160509,31,32,129,130,95
20160509,33,34,131,132,-52
20160509,33,34,139,140,-50
20160509,33,34,140,141,-100
20160509,34,35,131,132,58
20160509,34,35,134,135,-77
20160509,34,35,140,141,-114
20160509,35,36,133,134,-56
20160509,35,36,134,135,53
20160509,35,36,141,142,53
20160509,36,37,136,137,68
20160509,36,37,142,143,50
20160509,37,38,143,144,-75
20160509,38,39,138,139,-700
20160509,38,39,139,140,-100
20160509,39,40,139,140,80
20160509,40,41,139,140,-216
20160509,40,41,141,142,55
20160509,40,41,143,144,62
20160509,41,42,139,140,-60
20160509,41,42,140,141,75
20160509,41,42,141,142,50
20160509,42,43,140,141,80
20160509,42,43,143,144,50
20160509,42,43,144,145,60
20160509,43,44,142,143,50
20160509,43,44,143,144,80
20160509,43,44,147,148,83
20160509,44,45,141,142,-150
20160509,44,45,142,143,-150
20160510,23,24,121,122,-133
20160510,24,25,121,122,-200
20160510,24,25,122,123,57
20160510,24,25,123,124,50
20160510,24,25,124,125,-140
20160510,25,26,123,124,-600
20160510,26,27,128,129,-450
20160510,27,28,128,129,-55
20160510,27,28,129,130,64
20160510,28,29,128,129,-155
20160510,29,30,129,130,-125
20160510,29,30,130,131,-275
20160510,31,32,129,130,96
20160510,31,32,131,132,-84
20160510,33,34,132,133,-66
20160510,33,34,133,134,-55
20160510,33,34,136,137,66
20160510,34,35,131,132,73
20160510,34,35,134,135,-145
20160510,34,35,138,139,-50
20160510,34,35,140,141,-133
20160510,36,37,136,137,63
20160510,36,37,142,143,50
20160510,37,38,142,143,-107
20160510,37,38,143,144,-50
20160510,38,39,138,139,-400
20160510,38,39,140,141,51
20160510,39,40,139,140,52
20160510,39,40,140,141,-71
20160510,39,40,143,144,50
20160510,40,41,139,140,-216
20160510,40,41,141,142,66
20160510,40,41,143,144,60
20160510,41,42,139,140,-125
20160510,41,42,140,141,54
20160510,41,42,141,142,50
20160510,42,43,143,144,-75
20160510,42,43,144,145,66
20160510,42,43,145,146,62
20160510,43,44,142,143,57
20160510,43,44,143,144,80
20160510,43,44,146,147,-66
20160510,43,44,147,148,85
20160510,44,45,142,143,-66
20160511,23,24,121,122,-150
20160511,24,25,121,122,-377
20160511,24,25,122,123,-85
20160511,24,25,123,124,52
20160511,24,25,124,125,-110
20160511,25,26,123,124,-600
20160511,25,26,125,126,-100
20160511,26,27,127,128,-66
20160511,26,27,128,129,-400
20160511,27,28,129,130,66
20160511,28,29,128,129,-214
20160511,29,30,130,131,-200
20160511,30,31,131,132,50
20160511,31,32,129,130,96
20160511,31,32,131,132,-160
20160511,33,34,131,132,-92
20160511,33,34,136,137,71
20160511,33,34,139,140,-400
20160511,33,34,140,141,-100
20160511,34,35,131,132,71
20160511,34,35,134,135,-133
20160511,34,35,138,139,-100
20160511,35,36,134,135,70
20160511,35,36,139,140,-76
20160511,36,37,142,143,-100
20160511,37,38,142,143,-88
20160511,37,38,144,145,60
20160511,38,39,138,139,-100
20160511,39,40,143,144,-50
20160511,39,40,144,145,-50
20160511,40,41,139,140,-200
20160511,40,41,140,141,-56
20160511,40,41,141,142,69
20160511,41,42,139,140,-60
20160511,41,42,141,142,-100
20160511,41,42,142,143,-110
20160511,41,42,143,144,-50
20160511,42,43,141,142,50
20160511,42,43,144,145,90
20160511,43,44,142,143,57
20160511,43,44,143,144,70
20160511,43,44,147,148,50
20160511,43,44,148,149,66
20160511,44,45,141,142,-400
20160511,44,45,142,143,-500
20160512,23,24,121,122,-200
20160512,24,25,121,122,-616
20160512,24,25,122,123,-50
20160512,25,26,123,124,-600
20160512,26,27,127,128,-80
20160512,26,27,128,129,-800
20160512,27,28,128,129,-75
20160512,28,29,128,129,-283
20160512,29,30,129,130,-160
20160512,29,30,130,131,-100
20160512,30,31,131,132,61
20160512,31,32,129,130,96
20160512,31,32,131,132,-225
20160512,33,34,131,132,-56
20160512,33,34,139,140,-400
20160512,33,34,140,141,-100
20160512,34,35,131,132,68
20160512,34,35,134,135,-91
20160512,34,35,138,139,-66
20160512,34,35,140,141,-71
20160512,35,36,139,140,-78
20160512,36,37,142,143,-200
20160512,37,38,142,143,-51
20160512,37,38,144,145,83
20160512,38,39,138,139,-100
20160512,39,40,139,140,-70
20160512,39,40,144,145,-120
20160512,40,41,139,140,-180
20160512,40,41,140,141,-127
20160512,40,41,141,142,62
20160512,40,41,143,144,-50
20160512,41,42,139,140,-50
20160512,41,42,140,141,-266
20160512,41,42,141,142,-100
20160512,41,42,142,143,-157
20160512,42,43,139,140,-50
20160512,42,43,141,142,50
20160512,42,43,144,145,80
20160512,43,44,146,147,-66
20160512,43,44,147,148,50
20160512,43,44,148,149,75
20160512,44,45,141,142,-150
20160512,44,45,142,143,-150
20160513,23,24,121,122,-200
20160513,24,25,121,122,-616
20160513,24,25,122,123,-50
20160513,25,26,123,124,-600
20160513,26,27,127,128,-80
20160513,26,27,128,129,-800
20160513,27,28,128,129,-75
20160513,28,29,128,129,-283
20160513,29,30,129,130,-160
20160513,29,30,130,131,-100
20160513,30,31,131,132,61
20160513,31,32,129,130,96
20160513,31,32,131,132,-225
20160513,33,34,131,132,-56
20160513,33,34,139,140,-400
20160513,33,34,140,141,-100
20160513,34,35,131,132,68
20160513,34,35,134,135,-91
20160513,34,35,138,139,-66
20160513,34,35,140,141,-71
20160513,35,36,139,140,-78
20160513,36,37,142,143,-200
20160513,37,38,142,143,-51
20160513,37,38,144,145,83
20160513,38,39,138,139,-100
20160513,39,40,139,140,-70
20160513,39,40,144,145,-120
20160513,40,41,139,140,-180
20160513,40,41,140,141,-127
20160513,40,41,141,142,62
20160513,40,41,143,144,-50
20160513,41,42,139,140,-50
20160513,41,42,140,141,-266
20160513,41,42,141,142,-100
20160513,41,42,142,143,-157
20160513,42,43,139,140,-50
20160513,42,43,141,142,50
20160513,42,43,144,145,80
20160513,43,44,146,147,-66
20160513,43,44,147,148,50
20160513,43,44,148,149,75
20160513,44,45,141,142,-150
20160513,44,45,142,143,-150
20160515,23,24,121,122,-150
20160515,24,25,121,122,50
20160515,24,25,122,123,-220
20160515,24,25,123,124,57
20160515,25,26,125,126,50
20160515,25,26,128,129,80
20160515,27,28,130,131,80
20160515,28,29,128,129,-120
20160515,28,29,130,131,-100
20160515,30,31,131,132,58
20160515,30,31,132,133,66
20160515,31,32,129,130,53
20160515,33,34,131,132,-78
20160515,33,34,133,134,-52
20160515,33,34,134,135,-71
20160515,33,34,139,140,-100
20160515,34,35,134,135,-68
20160515,34,35,139,140,-158
20160515,35,36,141,142,-115
20160515,36,37,136,137,-175
20160515,36,37,142,143,-150
20160515,37,38,142,143,-90
20160515,37,38,143,144,-66
20160515,37,38,144,145,66
20160515,38,39,144,145,-80
20160515,39,40,139,140,-1050
20160515,39,40,143,144,-100
20160515,39,40,144,145,-233
20160515,40,41,139,140,-75
20160515,40,41,140,141,-171
20160515,40,41,143,144,-60
20160515,41,42,139,140,-75
20160515,41,42,140,141,-140
20160515,41,42,141,142,-400
20160515,41,42,142,143,-100
20160515,42,43,139,140,-62
20160515,42,43,140,141,-400
20160515,42,43,142,143,-70
20160515,42,43,143,144,-60
20160515,42,43,144,145,75
20160515,43,44,140,141,50
20160515,43,44,144,145,-50
20160515,43,44,145,146,-200
20160515,43,44,146,147,-150
20160515,43,44,148,149,75
20160515,44,45,142,143,-100
20160516,23,24,121,122,-333
20160516,24,25,121,122,60
20160516,24,25,122,123,-240
20160516,24,25,125,126,-81
20160516,25,26,125,126,57
20160516,25,26,128,129,83
20160516,26,27,128,129,91
20160516,27,28,129,130,-108
20160516,27,28,130,131,50
20160516,28,29,128,129,-400
20160516,28,29,130,131,-100
20160516,30,31,129,130,93
20160516,30,31,130,131,-60
20160516,30,31,132,133,71
20160516,33,34,131,132,-104
20160516,33,34,134,135,-89
20160516,33,34,139,140,-100
20160516,34,35,138,139,-100
20160516,34,35,139,140,-181
20160516,34,35,140,141,53
20160516,35,36,141,142,-86
20160516,36,37,136,137,-144
20160516,36,37,142,143,-100
20160516,37,38,142,143,-60
20160516,37,38,144,145,60
20160516,39,40,139,140,-950
20160516,39,40,143,144,-60
20160516,39,40,144,145,-200
20160516,40,41,139,140,-200
20160516,40,41,140,141,-290
20160516,41,42,140,141,-100
20160516,41,42,142,143,-60
20160516,42,43,139,140,-50
20160516,42,43,140,141,-400
20160516,42,43,144,145,58
20160516,43,44,140,141,75
20160516,43,44,143,144,-150
20160516,43,44,144,145,-100
20160516,43,44,145,146,-400
20160516,43,44,146,147,-66
20160516,43,44,147,148,-100
20160516,43,44,148,149,75
20160517,23,24,121,122,-50
20160517,24,25,121,122,53
20160517,24,25,122,123,-133
20160517,24,25,125,126,-111
20160517,25,26,128,129,83
20160517,26,27,127,128,-100
20160517,26,27,128,129,93
20160517,27,28,129,130,-177
20160517,27,28,130,131,50
20160517,28,29,128,129,-350
20160517,28,29,130,131,-100
20160517,29,30,129,130,60
20160517,29,30,130,131,71
20160517,30,31,128,129,-100
20160517,30,31,129,130,94
20160517,30,31,132,133,71
20160517,33,34,131,132,-81
20160517,33,34,134,135,-70
20160517,33,34,139,140,-100
20160517,34,35,131,132,-87
20160517,34,35,133,134,50
20160517,34,35,140,141,70
20160517,36,37,136,137,-144
20160517,38,39,144,145,-125
20160517,39,40,139,140,-466
20160517,39,40,143,144,-150
20160517,39,40,144,145,-133
20160517,40,41,139,140,-500
20160517,40,41,140,141,-163
20160517,40,41,141,142,-50
20160517,40,41,143,144,-233
20160517,41,42,140,141,-120
20160517,41,42,143,144,55
20160517,42,43,143,144,55
20160517,42,43,144,145,50
20160517,43,44,140,141,77
20160517,43,44,143,144,-150
20160517,43,44,144,145,-200
20160517,43,44,145,146,-150
20160517,43,44,147,148,-75
20160517,43,44,148,149,87
20160517,44,45,141,142,62
20160518,24,25,121,122,68
20160518,24,25,125,126,-137
20160518,25,26,125,126,60
20160518,25,26,128,129,83
20160518,26,27,127,128,-100
20160518,26,27,128,129,93
20160518,27,28,129,130,-237
20160518,28,29,128,129,-250
20160518,28,29,130,131,-150
20160518,29,30,129,130,65
20160518,29,30,130,131,80
20160518,30,31,129,130,88
20160518,30,31,130,131,50
20160518,30,31,132,133,87
20160518,31,32,131,132,65
20160518,33,34,133,134,-50
20160518,33,34,134,135,-53
20160518,34,35,139,140,-71
20160518,35,36,134,135,-70
20160518,36,37,136,137,-66
20160518,36,37,138,139,-51
20160518,36,37,142,143,50
20160518,37,38,138,139,-50
20160518,37,38,144,145,54
20160518,39,40,139,140,-300
20160518,39,40,144,145,-100
20160518,40,41,139,140,-500
20160518,40,41,140,141,-108
20160518,40,41,143,144,-200
20160518,42,43,141,142,-100
20160518,42,43,142,143,-60
20160518,43,44,140,141,77
20160518,43,44,143,144,-150
20160518,43,44,144,145,-175
20160518,43,44,145,146,-100
20160518,43,44,147,148,-100
20160518,43,44,148,149,-100
20160518,44,45,141,142,87
20160518,44,45,142,143,80
20160519,24,25,121,122,80
20160519,24,25,125,126,-70
20160519,26,27,128,129,96
20160519,27,28,129,130,-175
20160519,28,29,128,129,-200
20160519,28,29,130,131,-150
20160519,29,30,129,130,77
20160519,29,30,130,131,74
20160519,30,31,129,130,88
20160519,30,31,130,131,58
20160519,31,32,131,132,75
20160519,34,35,131,132,-60
20160519,34,35,139,140,-61
20160519,34,35,140,141,56
20160519,36,37,138,139,-142
20160519,37,38,138,139,-80
20160519,38,39,141,142,-54
20160519,38,39,144,145,-75
20160519,39,40,139,140,-150
20160519,39,40,143,144,-75
20160519,39,40,144,145,-150
20160519,40,41,139,140,-400
20160519,41,42,142,143,66
20160519,41,42,143,144,50
20160519,42,43,141,142,-100
20160519,43,44,142,143,-75
20160519,43,44,143,144,-125
20160519,43,44,148,149,-700
20160519,44,45,141,142,71
20160519,44,45,142,143,60
20160520,24,25,123,124,-53
20160520,24,25,125,126,-70
20160520,25,26,125,126,-150
20160520,25,26,128,129,80
20160520,26,27,128,129,93
20160520,27,28,129,130,-77
20160520,27,28,130,131,-100
20160520,27,28,143,144,83
20160520,28,29,128,129,-600
20160520,29,30,129,130,71
20160520,29,30,130,131,69
20160520,30,31,129,130,90
20160520,30,31,132,133,-200
20160520,31,32,129,130,-76
20160520,31,32,131,132,75
20160520,32,33,129,130,-155
20160520,34,35,129,130,84
20160520,35,36,134,135,-88
20160520,36,37,138,139,-75
20160520,37,38,138,139,-70
20160520,37,38,143,144,-100
20160520,37,38,144,145,50
20160520,38,39,144,145,-166
20160520,39,40,143,144,-100
20160520,40,41,139,140,-150
20160520,41,42,142,143,50
20160520,42,43,141,142,-100
20160520,43,44,139,140,80
20160520,43,44,140,141,87
20160520,43,44,142,143,-166
20160520,43,44,146,147,-100
20160520,43,44,148,149,-800
20160520,44,45,141,142,71
20160520,44,45,142,143,60
20160522,24,25,121,122,-190
20160522,24,25,123,124,-81
20160522,25,26,125,126,-200
20160522,25,26,128,129,-66
20160522,26,27,127,128,-50
20160522,26,27,128,129,81
20160522,27,28,129,130,-350
20160522,27,28,143,144,-66
20160522,28,29,128,129,-66
20160522,28,29,130,131,50
20160522,30,31,132,133,-200
20160522,31,32,128,129,-58
20160522,31,32,129,130,-155
20160522,32,33,129,130,-226
20160522,34,35,129,130,84
20160522,37,38,136,137,85
20160522,37,38,138,139,-157
20160522,37,38,142,143,55
20160522,38,39,144,145,-150
20160522,39,40,139,140,60
20160522,39,40,141,142,-50
20160522,40,41,139,140,63
20160522,40,41,140,141,60
20160522,41,42,140,141,-150
20160522,41,42,142,143,55
20160522,41,42,143,144,-75
20160522,42,43,141,142,-100
20160522,42,43,143,144,61
20160522,43,44,139,140,87
20160522,43,44,142,143,-100
20160522,43,44,143,144,-100
20160522,43,44,144,145,53
20160522,43,44,147,148,55
20160522,43,44,148,149,-700
20160522,44,45,141,142,50
20160522,44,45,142,143,75
20160524,23,24,123,124,80
20160524,24,25,121,122,-383
20160524,24,25,123,124,-111
20160524,25,26,125,126,-66
20160524,25,26,128,129,-100
20160524,26,27,128,129,-650
20160524,26,27,129,130,80
20160524,27,28,143,144,-600
20160524,28,29,128,129,50
20160524,28,29,130,131,77
20160524,29,30,129,130,-100
20160524,30,31,129,130,-350
20160524,30,31,132,133,-250
20160524,31,32,128,129,-80
20160524,31,32,129,130,-92
20160524,32,33,129,130,-90
20160524,33,34,136,137,55
20160524,34,35,129,130,84
20160524,34,35,131,132,50
20160524,34,35,133,134,-55
20160524,34,35,139,140,-220
20160524,34,35,140,141,-122
20160524,36,37,136,137,-50
20160524,37,38,136,137,71
20160524,37,38,138,139,-87
20160524,37,38,143,144,-100
20160524,38,39,143,144,80
20160524,39,40,143,144,66
20160524,39,40,144,145,50
20160524,40,41,139,140,93
20160524,40,41,140,141,75
20160524,40,41,143,144,57
20160524,41,42,139,140,55
20160524,41,42,142,143,52
20160524,41,42,143,144,-80
20160524,43,44,139,140,77
20160524,43,44,140,141,-800
20160524,43,44,142,143,-50
20160524,43,44,144,145,71
20160524,43,44,147,148,50
20160524,43,44,148,149,-700
20160524,44,45,142,143,50
20160525,23,24,123,124,80
20160525,24,25,121,122,-500
20160525,24,25,123,124,-92
20160525,25,26,125,126,-66
20160525,25,26,128,129,-100
20160525,26,27,127,128,50
20160525,26,27,128,129,-675
20160525,26,27,129,130,83
20160525,27,28,143,144,-600
20160525,28,29,128,129,50
20160525,28,29,130,131,77
20160525,29,30,129,130,-109
20160525,29,30,130,131,-108
20160525,30,31,129,130,-54
20160525,30,31,132,133,-300
20160525,32,33,129,130,-50
20160525,33,34,131,132,-75
20160525,33,34,136,137,55
20160525,34,35,129,130,75
20160525,34,35,139,140,-250
20160525,34,35,140,141,-60
20160525,35,36,133,134,51
20160525,36,37,142,143,-100
20160525,37,38,136,137,66
20160525,37,38,138,139,-50
20160525,37,38,143,144,-400
20160525,38,39,138,139,50
20160525,38,39,143,144,71
20160525,39,40,143,144,58
20160525,39,40,144,145,57
20160525,40,41,139,140,93
20160525,40,41,140,141,71
20160525,40,41,143,144,50
20160525,41,42,139,140,50
20160525,42,43,141,142,50
20160525,43,44,139,140,62
20160525,43,44,140,141,-800
20160525,43,44,142,143,-50
20160525,43,44,144,145,75
20160525,43,44,147,148,66
20160526,23,24,122,123,50
20160526,23,24,123,124,66
20160526,24,25,121,122,-520
20160526,24,25,123,124,-57
20160526,24,25,124,125,56
20160526,25,26,128,129,-50
20160526,26,27,128,129,-520
20160526,26,27,129,130,87
20160526,27,28,128,129,-50
20160526,27,28,143,144,-600
20160526,28,29,128,129,66
20160526,28,29,130,131,80
20160526,29,30,129,130,-100
20160526,29,30,130,131,-200
20160526,30,31,129,130,-80
20160526,30,31,132,133,-66
20160526,31,32,128,129,-58
20160526,31,32,131,132,-73
20160526,32,33,129,130,-52
20160526,33,34,131,132,-83
20160526,33,34,136,137,66
20160526,34,35,129,130,-550
20160526,34,35,136,137,-55
20160526,34,35,140,141,-77
20160526,35,36,133,134,51
20160526,36,37,138,139,55
20160526,36,37,142,143,60
20160526,37,38,136,137,62
20160526,38,39,138,139,50
20160526,38,39,143,144,57
20160526,39,40,143,144,69
20160526,39,40,144,145,71
20160526,40,41,139,140,94
20160526,40,41,140,141,51
20160526,41,42,140,141,60
20160526,42,43,141,142,50
20160526,42,43,145,146,-50
20160526,43,44,139,140,62
20160526,43,44,140,141,-800
20160526,44,45,141,142,-75
20160526,44,45,142,143,-66
20160527,23,24,123,124,55
20160527,24,25,121,122,-157
20160527,24,25,124,125,70
20160527,25,26,125,126,60
20160527,26,27,128,129,-400
20160527,26,27,129,130,77
20160527,27,28,143,144,-500
20160527,28,29,128,129,90
20160527,29,30,130,131,-160
20160527,30,31,129,130,-122
20160527,30,31,132,133,60
20160527,31,32,131,132,-117
20160527,33,34,136,137,57
20160527,34,35,132,133,-50
20160527,36,37,138,139,51
20160527,36,37,139,140,-76
20160527,36,37,142,143,66
20160527,37,38,136,137,50
20160527,38,39,138,139,50
20160527,38,39,143,144,57
20160527,39,40,143,144,78
20160527,39,40,144,145,87
20160527,40,41,139,140,87
20160527,40,41,143,144,-66
20160527,41,42,140,141,60
20160527,42,43,145,146,-80
20160527,43,44,140,141,-166
20160527,43,44,143,144,-66
20160527,44,45,142,143,-66
20160527,45,46,142,143,80
20160528,23,24,123,124,55
20160528,24,25,121,122,-100
20160528,24,25,123,124,-69
20160528,24,25,124,125,68
20160528,26,27,128,129,-350
20160528,26,27,129,130,77
20160528,26,27,130,131,96
20160528,27,28,129,130,66
20160528,27,28,130,131,92
20160528,28,29,128,129,77
20160528,29,30,130,131,-118
20160528,30,31,129,130,-90
20160528,30,31,132,133,66
20160528,31,32,131,132,-55
20160528,31,32,132,133,80
20160528,34,35,136,137,-58
20160528,34,35,139,140,65
20160528,36,37,138,139,55
20160528,36,37,139,140,-85
20160528,36,37,142,143,66
20160528,37,38,144,145,-275
20160528,38,39,138,139,50
20160528,38,39,144,145,50
20160528,39,40,139,140,60
20160528,39,40,143,144,71
20160528,39,40,144,145,85
20160528,40,41,143,144,-66
20160528,41,42,140,141,50
20160528,41,42,143,144,63
20160528,42,43,140,141,85
20160528,42,43,145,146,-150
20160528,43,44,140,141,-166
20160528,43,44,142,143,50
20160528,43,44,143,144,-66
20160528,43,44,145,146,50
20160528,44,45,142,143,-600
20160528,45,46,142,143,80
20160529,23,24,122,123,83
20160529,24,25,121,122,-100
20160529,24,25,122,123,60
20160529,24,25,124,125,74
20160529,25,26,125,126,60
20160529,26,27,127,128,60
20160529,26,27,128,129,-285
20160529,26,27,129,130,77
20160529,26,27,130,131,99
20160529,27,28,129,130,71
20160529,28,29,128,129,72
20160529,30,31,132,133,75
20160529,31,32,132,133,83
20160529,32,33,129,130,50
20160529,34,35,136,137,-52
