20130201,24,25,124,125,-100
20130201,24,25,125,126,-50
20130201,25,26,125,126,87
20130201,26,27,127,128,-100
20130201,26,27,128,129,-110
20130201,27,28,128,129,68
20130201,27,28,129,130,62
20130201,28,29,130,131,81
20130201,29,30,130,131,55
20130201,29,30,131,132,50
20130201,30,31,130,131,-50
20130201,30,31,131,132,61
20130201,30,31,132,133,-166
20130201,33,34,130,131,-58
20130201,34,35,133,134,-100
20130201,34,35,137,138,-73
20130201,34,35,138,139,-88
20130201,34,35,139,140,-125
20130201,35,36,132,133,69
20130201,35,36,134,135,81
20130201,36,37,136,137,81
20130201,36,37,138,139,-78
20130201,37,38,137,138,-100
20130201,37,38,139,140,50
20130201,37,38,140,141,-78
20130201,37,38,144,145,71
20130201,38,39,144,145,-75
20130201,39,40,139,140,-125
20130201,39,40,143,144,-200
20130201,40,41,139,140,-350
20130201,40,41,141,142,-133
20130201,41,42,139,140,73
20130201,42,43,139,140,-120
20130201,42,43,142,143,-166
20130201,42,43,143,144,54
20130201,42,43,144,145,-175
20130201,43,44,141,142,-100
20130201,43,44,142,143,-1100
20130201,43,44,143,144,-250
20130201,43,44,146,147,-500
20130201,44,45,141,142,-275
20130202,23,24,124,125,60
20130202,24,25,122,123,60
20130202,24,25,124,125,-150
20130202,24,25,125,126,-200
20130202,25,26,125,126,75
20130202,26,27,127,128,-100
20130202,26,27,128,129,-111
20130202,27,28,129,130,77
20130202,28,29,130,131,82
20130202,29,30,131,132,50
20130202,30,31,130,131,-50
20130202,33,34,130,131,-85
20130202,34,35,132,133,-114
20130202,34,35,136,137,-110
20130202,34,35,137,138,-66
20130202,34,35,139,140,50
20130202,35,36,132,133,69
20130202,35,36,134,135,81
20130202,35,36,136,137,-60
20130202,36,37,136,137,89
20130202,36,37,138,139,-115
20130202,37,38,137,138,-100
20130202,37,38,139,140,56
20130202,37,38,140,141,-62
20130202,37,38,143,144,-64
20130202,37,38,144,145,57
20130202,38,39,141,142,61
20130202,38,39,143,144,-66
20130202,38,39,144,145,-50
20130202,39,40,139,140,-50
20130202,39,40,143,144,-60
20130202,40,41,139,140,-350
20130202,40,41,141,142,-50
20130202,41,42,139,140,64
20130202,42,43,139,140,-83
20130202,42,43,144,145,-50
20130202,43,44,142,143,-275
20130202,43,44,143,144,-700
20130202,43,44,147,148,50
20130202,44,45,142,143,-80
20130203,23,24,122,123,-100
20130203,23,24,124,125,50
20130203,24,25,121,122,75
20130203,24,25,122,123,60
20130203,24,25,124,125,-150
20130203,24,25,125,126,-116
20130203,25,26,124,125,50
20130203,25,26,125,126,77
20130203,26,27,127,128,-250
20130203,26,27,128,129,-112
20130203,27,28,129,130,76
20130203,28,29,128,129,-100
20130203,28,29,130,131,83
20130203,30,31,131,132,54
20130203,33,34,130,131,-112
20130203,33,34,133,134,50
20130203,34,35,132,133,-87
20130203,34,35,137,138,-64
20130203,34,35,138,139,-57
20130203,34,35,139,140,76
20130203,34,35,140,141,-66
20130203,35,36,132,133,70
20130203,35,36,134,135,90
20130203,35,36,136,137,-73
20130203,36,37,136,137,87
20130203,36,37,137,138,52
20130203,36,37,138,139,-105
20130203,37,38,137,138,-400
20130203,37,38,140,141,-62
20130203,38,39,141,142,57
20130203,38,39,143,144,-66
20130203,38,39,144,145,-50
20130203,39,40,139,140,-133
20130203,40,41,139,140,-800
20130203,40,41,140,141,-60
20130203,40,41,142,143,50
20130203,41,42,139,140,64
20130203,42,43,139,140,-57
20130203,43,44,142,143,-300
20130203,43,44,144,145,80
20130203,43,44,147,148,50
20130203,44,45,142,143,-60
20130204,23,24,122,123,-100
20130204,23,24,124,125,66
20130204,24,25,121,122,70
20130204,24,25,122,123,60
20130204,24,25,124,125,-150
20130204,24,25,125,126,-116
20130204,25,26,124,125,75
20130204,25,26,125,126,81
20130204,27,28,129,130,71
20130204,28,29,130,131,84
20130204,29,30,129,130,-66
20130204,29,30,130,131,68
20130204,30,31,131,132,64
20130204,30,31,132,133,-800
20130204,31,32,130,131,52
20130204,33,34,130,131,-82
20130204,33,34,136,137,50
20130204,34,35,132,133,-50
20130204,34,35,137,138,-50
20130204,34,35,138,139,-116
20130204,34,35,139,140,82
20130204,34,35,140,141,-66
20130204,35,36,134,135,81
20130204,35,36,136,137,-52
20130204,36,37,136,137,90
20130204,36,37,138,139,-65
20130204,36,37,142,143,83
20130204,37,38,140,141,-60
20130204,38,39,141,142,57
20130204,38,39,144,145,-50
20130204,39,40,139,140,-75
20130204,39,40,141,142,-50
20130204,40,41,139,140,-250
20130204,40,41,142,143,83
20130204,41,42,139,140,53
20130204,41,42,142,143,-70
20130204,41,42,143,144,-66
20130204,42,43,145,146,57
20130204,43,44,144,145,80
20130204,43,44,147,148,-100
20130204,44,45,142,143,-60
20130205,23,24,122,123,-150
20130205,23,24,124,125,71
20130205,24,25,123,124,60
20130205,24,25,125,126,-175
20130205,25,26,124,125,80
20130205,27,28,128,129,-183
20130205,27,28,129,130,63
20130205,28,29,130,131,76
20130205,29,30,130,131,52
20130205,29,30,131,132,-100
20130205,30,31,131,132,70
20130205,30,31,132,133,-133
20130205,33,34,130,131,-67
20130205,33,34,133,134,50
20130205,34,35,134,135,-90
20130205,34,35,138,139,-140
20130205,34,35,139,140,90
20130205,35,36,134,135,81
20130205,36,37,136,137,87
20130205,37,38,140,141,-57
20130205,37,38,142,143,-100
20130205,38,39,141,142,59
20130205,38,39,143,144,-66
20130205,38,39,144,145,50
20130205,40,41,142,143,91
20130205,41,42,143,144,-66
20130205,42,43,145,146,57
20130205,43,44,144,145,80
20130205,43,44,147,148,-100
20130205,44,45,142,143,-200
20130206,23,24,122,123,-150
20130206,23,24,124,125,66
20130206,24,25,124,125,50
20130206,24,25,125,126,-150
20130206,25,26,125,126,50
20130206,26,27,127,128,55
20130206,26,27,128,129,-50
20130206,27,28,128,129,-300
20130206,28,29,130,131,82
20130206,29,30,130,131,60
20130206,30,31,130,131,60
20130206,30,31,131,132,65
20130206,31,32,131,132,-66
20130206,33,34,130,131,-62
20130206,33,34,131,132,51
20130206,34,35,138,139,-100
20130206,34,35,139,140,95
20130206,35,36,132,133,-143
20130206,35,36,134,135,-450
20130206,36,37,136,137,87
20130206,36,37,142,143,66
20130206,38,39,141,142,50
20130206,38,39,144,145,62
20130206,39,40,141,142,-111
20130206,40,41,139,140,-100
20130206,40,41,141,142,60
20130206,40,41,142,143,72
20130206,41,42,139,140,-66
20130206,43,44,142,143,88
20130206,43,44,144,145,83
20130206,44,45,142,143,-900
20130207,23,24,122,123,-150
20130207,23,24,124,125,50
20130207,24,25,124,125,55
20130207,24,25,125,126,-350
20130207,25,26,124,125,66
20130207,25,26,125,126,50
20130207,26,27,127,128,80
20130207,27,28,128,129,-400
20130207,28,29,128,129,62
20130207,28,29,130,131,68
20130207,29,30,131,132,-500
20130207,29,30,142,143,80
20130207,30,31,130,131,60
20130207,31,32,131,132,-52
20130207,32,33,129,130,-58
20130207,33,34,130,131,-71
20130207,33,34,131,132,58
20130207,34,35,132,133,-66
20130207,34,35,133,134,57
20130207,34,35,139,140,95
20130207,35,36,132,133,-227
20130207,35,36,134,135,-500
20130207,35,36,135,136,-52
20130207,36,37,136,137,90
20130207,38,39,143,144,-100
20130207,38,39,144,145,57
20130207,39,40,139,140,-400
20130207,39,40,141,142,-60
20130207,40,41,139,140,-100
20130207,40,41,142,143,54
20130207,41,42,139,140,-50
20130207,42,43,139,140,53
20130207,43,44,142,143,77
20130207,43,44,144,145,83
20130207,44,45,142,143,-350
20130208,23,24,122,123,-100
20130208,23,24,124,125,50
20130208,24,25,124,125,77
20130208,24,25,125,126,-100
20130208,25,26,124,125,66
20130208,26,27,127,128,70
20130208,27,28,128,129,-216
20130208,28,29,128,129,66
20130208,28,29,130,131,-100
20130208,29,30,131,132,-200
20130208,29,30,142,143,83
20130208,31,32,131,132,-108
20130208,32,33,129,130,-110
20130208,33,34,130,131,-75
20130208,33,34,132,133,-68
20130208,34,35,133,134,66
20130208,34,35,137,138,-87
20130208,34,35,138,139,-50
20130208,34,35,139,140,90
20130208,34,35,140,141,83
20130208,35,36,132,133,-321
20130208,35,36,134,135,-175
20130208,35,36,135,136,-87
20130208,37,38,143,144,-125
20130208,37,38,144,145,-250
20130208,39,40,139,140,-100
20130208,39,40,141,142,-157
20130208,39,40,143,144,57
20130208,40,41,142,143,50
20130208,41,42,139,140,-150
20130208,42,43,139,140,54
20130208,42,43,145,146,-166
20130208,43,44,142,143,62
20130208,43,44,144,145,83
20130208,43,44,145,146,50
20130208,44,45,142,143,-100
20130209,23,24,122,123,-100
20130209,24,25,124,125,77
20130209,25,26,124,125,70
20130209,26,27,127,128,75
20130209,27,28,128,129,-114
20130209,27,28,129,130,-69
20130209,28,29,128,129,78
20130209,28,29,130,131,-155
20130209,29,30,131,132,-200
20130209,29,30,142,143,83
20130209,30,31,130,131,55
20130209,31,32,131,132,-118
20130209,32,33,129,130,-91
20130209,33,34,130,131,-86
20130209,33,34,132,133,-111
20130209,34,35,133,134,50
20130209,35,36,132,133,-268
20130209,35,36,134,135,-175
20130209,35,36,135,136,-61
20130209,36,37,136,137,-211
20130209,37,38,143,144,-75
20130209,37,38,144,145,-250
20130209,39,40,139,140,-100
20130209,39,40,141,142,-183
20130209,41,42,139,140,-133
20130209,41,42,143,144,-100
20130209,42,43,142,143,-60
20130209,42,43,144,145,-100
20130209,42,43,145,146,-75
20130209,43,44,142,143,50
20130209,44,45,141,142,-250
20130209,44,45,142,143,-150
20130210,24,25,124,125,77
20130210,25,26,124,125,60
20130210,26,27,127,128,84
20130210,27,28,129,130,-75
20130210,28,29,128,129,92
20130210,28,29,130,131,-242
20130210,29,30,130,131,-110
20130210,29,30,131,132,-150
20130210,30,31,130,131,50
20130210,31,32,131,132,-69
20130210,32,33,129,130,-69
20130210,33,34,129,130,83
20130210,33,34,130,131,-84
20130210,33,34,132,133,-116
20130210,33,34,133,134,-55
20130210,34,35,131,132,-54
20130210,34,35,134,135,-50
20130210,35,36,132,133,-286
20130210,35,36,133,134,50
20130210,35,36,134,135,-120
20130210,36,37,136,137,-416
20130210,37,38,143,144,-50
20130210,37,38,144,145,-150
20130210,38,39,144,145,63
20130210,39,40,141,142,-50
20130210,39,40,143,144,-100
20130210,40,41,139,140,83
20130210,40,41,140,141,56
20130210,41,42,139,140,-133
20130210,41,42,140,141,-150
20130210,42,43,142,143,-50
20130210,42,43,145,146,-50
20130210,43,44,142,143,66
20130210,44,45,141,142,-700
20130210,44,45,142,143,-66
20130211,23,24,123,124,-100
20130211,23,24,124,125,-50
20130211,24,25,121,122,-66
20130211,24,25,124,125,77
20130211,25,26,125,126,-83
20130211,26,27,128,129,-50
20130211,27,28,129,130,-75
20130211,28,29,128,129,84
20130211,28,29,130,131,-271
20130211,29,30,129,130,50
20130211,29,30,131,132,-100
20130211,29,30,142,143,80
20130211,30,31,130,131,50
20130211,31,32,130,131,-111
20130211,31,32,131,132,-69
20130211,32,33,129,130,-53
20130211,32,33,131,132,-128
20130211,33,34,129,130,60
20130211,33,34,130,131,-257
20130211,33,34,132,133,-123
20130211,33,34,133,134,-55
20130211,33,34,136,137,-166
20130211,34,35,131,132,-63
20130211,34,35,132,133,52
20130211,34,35,134,135,-77
20130211,34,35,140,141,57
20130211,35,36,132,133,-228
20130211,35,36,134,135,-175
20130211,36,37,136,137,-416
20130211,36,37,142,143,-50
20130211,37,38,136,137,-100
20130211,37,38,144,145,-500
20130211,38,39,144,145,69
20130211,40,41,139,140,60
20130211,41,42,139,140,-85
20130211,41,42,140,141,-150
20130211,42,43,145,146,-250
20130211,43,44,145,146,60
20130211,43,44,147,148,60
20130211,44,45,141,142,-600
20130211,44,45,142,143,-66
20130212,23,24,124,125,-133
20130212,24,25,121,122,-80
20130212,24,25,125,126,60
20130212,25,26,124,125,-100
20130212,27,28,128,129,57
20130212,27,28,129,130,-58
20130212,28,29,128,129,70
20130212,28,29,130,131,-333
20130212,29,30,142,143,-100
20130212,32,33,131,132,-100
20130212,33,34,129,130,66
20130212,33,34,130,131,-122
20130212,33,34,133,134,-77
20130212,33,34,136,137,-150
20130212,34,35,132,133,50
20130212,34,35,138,139,50
20130212,34,35,139,140,-162
20130212,35,36,132,133,-350
20130212,35,36,134,135,-175
20130212,35,36,138,139,-72
20130212,35,36,141,142,-88
20130212,36,37,136,137,-433
20130212,36,37,141,142,58
20130212,36,37,142,143,-133
20130212,37,38,136,137,-100
20130212,37,38,138,139,-175
20130212,37,38,142,143,56
20130212,38,39,144,145,53
20130212,40,41,140,141,-76
20130212,41,42,139,140,-50
20130212,41,42,140,141,-400
20130212,42,43,142,143,-100
20130212,42,43,143,144,-83
20130212,42,43,145,146,-133
20130212,43,44,143,144,83
20130212,43,44,144,145,58
20130212,43,44,145,146,60
20130212,43,44,147,148,66
20130213,23,24,124,125,-100
20130213,24,25,122,123,-100
20130213,24,25,124,125,-100
20130213,24,25,125,126,63
20130213,27,28,128,129,58
20130213,27,28,129,130,-100
20130213,28,29,128,129,70
20130213,28,29,130,131,-600
20130213,29,30,130,131,-76
20130213,29,30,142,143,-100
20130213,30,31,130,131,61
20130213,32,33,131,132,-70
20130213,33,34,129,130,66
20130213,33,34,130,131,-79
20130213,33,34,133,134,-75
20130213,34,35,132,133,55
20130213,34,35,134,135,-57
20130213,34,35,139,140,-115
20130213,35,36,132,133,-187
20130213,35,36,134,135,50
20130213,35,36,138,139,-59
20130213,35,36,141,142,-200
20130213,36,37,136,137,-450
20130213,36,37,141,142,60
20130213,36,37,142,143,-200
20130213,37,38,138,139,-120
20130213,38,39,141,142,-54
20130213,38,39,143,144,50
20130213,39,40,143,144,-60
20130213,40,41,139,140,50
20130213,40,41,140,141,-83
20130213,41,42,140,141,-150
20130213,42,43,139,140,-83
20130213,42,43,142,143,-77
20130213,43,44,143,144,83
20130213,43,44,144,145,53
20130213,43,44,145,146,50
20130213,44,45,141,142,-500
20130214,23,24,124,125,-200
20130214,24,25,121,122,-100
20130214,24,25,122,123,-100
20130214,24,25,124,125,-350
20130214,24,25,125,126,81
20130214,25,26,124,125,-125
20130214,26,27,127,128,-66
20130214,26,27,128,129,-66
20130214,27,28,128,129,69
20130214,27,28,129,130,-216
20130214,27,28,130,131,87
20130214,28,29,130,131,-525
20130214,29,30,142,143,-400
20130214,30,31,130,131,61
20130214,32,33,131,132,-79
20130214,33,34,133,134,-150
20130214,34,35,132,133,70
20130214,34,35,134,135,-250
20130214,34,35,139,140,-125
20130214,35,36,132,133,-157
20130214,35,36,134,135,50
20130214,35,36,138,139,-146
20130214,35,36,141,142,-54
20130214,36,37,136,137,-450
20130214,36,37,137,138,-58
20130214,36,37,141,142,69
20130214,36,37,142,143,-66
20130214,37,38,138,139,-100
20130214,38,39,143,144,66
20130214,40,41,139,140,50
20130214,40,41,140,141,-155
20130214,41,42,139,140,-100
20130214,41,42,140,141,-400
20130214,41,42,143,144,-66
20130214,42,43,139,140,-160
20130214,42,43,140,141,-100
20130214,42,43,142,143,-100
20130214,43,44,144,145,53
20130215,23,24,124,125,-200
20130215,24,25,121,122,-900
20130215,24,25,122,123,-133
20130215,24,25,124,125,-350
20130215,24,25,125,126,69
20130215,25,26,124,125,-125
20130215,25,26,125,126,-400
20130215,26,27,127,128,-100
20130215,27,28,128,129,50
20130215,27,28,129,130,-200
20130215,27,28,130,131,62
20130215,28,29,128,129,-50
20130215,28,29,130,131,-120
20130215,29,30,129,130,-500
20130215,30,31,130,131,76
20130215,31,32,131,132,50
20130215,32,33,129,130,52
20130215,33,34,129,130,-200
20130215,33,34,136,137,-500
20130215,34,35,131,132,-62
20130215,34,35,132,133,52
20130215,34,35,134,135,-175
20130215,34,35,137,138,55
20130215,34,35,138,139,66
20130215,34,35,139,140,-82
20130215,35,36,137,138,-51
20130215,35,36,138,139,-55
20130215,36,37,136,137,-171
20130215,36,37,141,142,66
20130215,36,37,142,143,-66
20130215,37,38,138,139,-66
20130215,37,38,143,144,60
20130215,37,38,144,145,50
20130215,38,39,144,145,53
20130215,40,41,140,141,-231
20130215,41,42,140,141,-100
20130215,41,42,143,144,-150
20130215,42,43,139,140,-83
20130215,42,43,145,146,50
20130215,43,44,140,141,75
20130215,43,44,143,144,80
20130215,43,44,144,145,60
20130215,43,44,146,147,50
20130216,23,24,124,125,-100
20130216,24,25,121,122,-900
20130216,24,25,122,123,-250
20130216,24,25,124,125,-200
20130216,24,25,125,126,73
20130216,25,26,124,125,-233
20130216,25,26,125,126,-350
20130216,26,27,127,128,-300
20130216,26,27,128,129,-66
20130216,26,27,129,130,83
20130216,27,28,130,131,70
20130216,28,29,128,129,-187
20130216,28,29,130,131,-80
20130216,29,30,129,130,-200
20130216,31,32,131,132,57
20130216,33,34,129,130,-200
20130216,33,34,136,137,-200
20130216,34,35,131,132,-100
20130216,34,35,134,135,-175
20130216,34,35,138,139,55
20130216,34,35,139,140,-55
20130216,35,36,132,133,-100
20130216,35,36,133,134,-116
20130216,35,36,137,138,-66
20130216,36,37,136,137,-50
20130216,36,37,141,142,61
20130216,37,38,138,139,-100
20130216,37,38,143,144,63
20130216,38,39,143,144,-66
20130216,38,39,144,145,53
20130216,40,41,140,141,-188
20130216,40,41,141,142,50
20130216,41,42,140,141,-100
20130216,42,43,139,140,-50
20130216,42,43,140,141,50
20130216,42,43,144,145,50
20130216,43,44,140,141,75
20130216,43,44,143,144,50
20130216,43,44,144,145,73
20130216,43,44,146,147,66
20130216,44,45,141,142,71
20130217,24,25,121,122,-800
20130217,24,25,122,123,-200
20130217,24,25,124,125,-200
20130217,24,25,125,126,53
20130217,25,26,124,125,-400
20130217,25,26,125,126,-300
20130217,26,27,127,128,-550
20130217,26,27,128,129,-83
20130217,26,27,129,130,60
20130217,27,28,130,131,55
20130217,28,29,128,129,-419
20130217,29,30,129,130,-500
20130217,33,34,129,130,-500
20130217,33,34,135,136,-52
20130217,33,34,136,137,-100
20130217,34,35,131,132,-83
20130217,34,35,134,135,-233
20130217,34,35,138,139,52
20130217,34,35,139,140,-58
20130217,34,35,140,141,50
20130217,35,36,132,133,-87
20130217,35,36,133,134,-180
20130217,35,36,137,138,-67
20130217,35,36,138,139,72
20130217,36,37,142,143,-200
20130217,37,38,136,137,-100
20130217,37,38,137,138,80
20130217,37,38,140,141,51
20130217,39,40,139,140,50
20130217,40,41,139,140,-200
20130217,40,41,140,141,-165
20130217,40,41,141,142,63
20130217,40,41,142,143,-50
20130217,41,42,143,144,-100
20130217,42,43,140,141,60
20130217,42,43,143,144,-80
20130217,43,44,140,141,75
20130217,43,44,143,144,66
20130217,43,44,146,147,83
20130217,43,44,147,148,-66
20130217,44,45,141,142,87
20130218,24,25,121,122,-50
20130218,24,25,122,123,-200
20130218,24,25,124,125,-125
20130218,25,26,124,125,-600
20130218,25,26,125,126,-200
20130218,26,27,127,128,-700
20130218,26,27,128,129,-60
20130218,26,27,129,130,60
20130218,27,28,130,131,55
20130218,28,29,128,129,-550
20130218,29,30,129,130,-200
20130218,29,30,130,131,-87
20130218,31,32,131,132,50
20130218,33,34,129,130,-400
20130218,33,34,130,131,64
20130218,33,34,131,132,-65
20130218,33,34,135,136,-83
20130218,34,35,131,132,-57
20130218,34,35,132,133,-88
20130218,34,35,134,135,-50
20130218,34,35,137,138,-63
20130218,34,35,138,139,52
20130218,34,35,139,140,-76
20130218,35,36,132,133,-100
20130218,35,36,133,134,-85
20130218,35,36,134,135,50
20130218,35,36,135,136,-81
20130218,35,36,137,138,-77
20130218,35,36,138,139,75
20130218,36,37,142,143,-100
20130218,37,38,140,141,50
20130218,38,39,143,144,-66
20130218,40,41,139,140,-150
20130218,40,41,141,142,50
20130218,40,41,142,143,-100
20130218,41,42,143,144,-100
20130218,42,43,143,144,-133
20130218,42,43,145,146,71
20130218,43,44,140,141,76
20130218,43,44,145,146,-66
20130218,43,44,146,147,83
20130218,43,44,147,148,-66
20130218,44,45,141,142,90
20130219,23,24,121,122,50
20130219,24,25,122,123,-200
20130219,25,26,124,125,-400
20130219,25,26,125,126,-100
20130219,26,27,127,128,-800
20130219,26,27,128,129,-125
20130219,27,28,128,129,-100
20130219,28,29,128,129,-1100
20130219,28,29,130,131,-50
20130219,29,30,129,130,-66
20130219,29,30,130,131,-183
20130219,30,31,130,131,-83
20130219,30,31,131,132,-72
20130219,33,34,131,132,-88
20130219,33,34,133,134,-80
20130219,33,34,135,136,-90
20130219,34,35,131,132,-116
20130219,34,35,132,133,-125
20130219,34,35,138,139,50
20130219,35,36,134,135,55
20130219,35,36,135,136,-50
20130219,35,36,137,138,-77
20130219,35,36,138,139,78
20130219,36,37,136,137,-100
20130219,36,37,141,142,-62
20130219,37,38,137,138,83
20130219,37,38,138,139,50
20130219,37,38,140,141,51
20130219,37,38,142,143,-50
20130219,37,38,144,145,80
20130219,38,39,143,144,-66
20130219,40,41,141,142,50
20130219,40,41,142,143,-50
20130219,42,43,143,144,-100
20130219,42,43,144,145,-133
20130219,42,43,145,146,57
20130219,43,44,140,141,76
20130219,43,44,143,144,-200
20130219,43,44,144,145,-71
20130219,43,44,145,146,-66
20130219,43,44,146,147,81
20130219,43,44,147,148,-500
20130220,23,24,121,122,60
20130220,24,25,124,125,50
20130220,25,26,124,125,-500
20130220,25,26,125,126,-100
20130220,26,27,127,128,-600
20130220,26,27,128,129,-75
20130220,26,27,142,143,80
20130220,27,28,128,129,-71
20130220,28,29,128,129,-1100
20130220,29,30,129,130,80
20130220,30,31,130,131,-160
20130220,30,31,131,132,-94
20130220,33,34,133,134,-60
20130220,33,34,135,136,-78
20130220,34,35,131,132,-100
20130220,34,35,132,133,-100
20130220,34,35,139,140,-185
20130220,35,36,133,134,-57
20130220,35,36,134,135,55
20130220,35,36,135,136,-86
20130220,35,36,137,138,-67
20130220,35,36,138,139,79
20130220,35,36,141,142,66
20130220,36,37,136,137,-100
20130220,36,37,141,142,-72
20130220,36,37,142,143,71
20130220,37,38,137,138,77
20130220,37,38,144,145,-100
20130220,38,39,143,144,-50
20130220,38,39,144,145,-50
20130220,40,41,141,142,50
20130220,40,41,142,143,-116
20130220,41,42,139,140,53
20130220,41,42,143,144,-100
20130220,42,43,143,144,-250
20130220,42,43,145,146,-50
20130220,43,44,140,141,-316
20130220,43,44,143,144,-100
20130220,43,44,144,145,-160
20130220,43,44,146,147,77
20130220,43,44,147,148,-100
20130220,44,45,141,142,91
20130221,23,24,121,122,66
20130221,24,25,124,125,75
20130221,25,26,124,125,60
20130221,25,26,125,126,-250
20130221,26,27,127,128,-500
20130221,26,27,128,129,-50
20130221,26,27,129,130,-66
20130221,26,27,142,143,50
20130221,27,28,128,129,-116
20130221,27,28,129,130,57
20130221,28,29,128,129,-366
20130221,29,30,129,130,83
20130221,30,31,130,131,-160
20130221,30,31,131,132,-280
20130221,33,34,130,131,59
20130221,33,34,134,135,-106
20130221,34,35,131,132,-100
20130221,34,35,132,133,-185
20130221,34,35,133,134,-150
20130221,34,35,136,137,-111
20130221,34,35,139,140,-233
20130221,35,36,134,135,50
20130221,35,36,135,136,-68
20130221,35,36,138,139,86
20130221,36,37,136,137,-50
20130221,36,37,141,142,-107
20130221,36,37,142,143,62
20130221,37,38,137,138,77
20130221,37,38,138,139,-50
20130221,37,38,140,141,54
20130221,37,38,144,145,-100
20130221,38,39,143,144,-50
20130221,39,40,139,140,-100
20130221,40,41,141,142,50
20130221,40,41,142,143,-83
20130221,41,42,139,140,66
20130221,41,42,141,142,-100
20130221,42,43,140,141,50
20130221,42,43,143,144,-600
20130221,43,44,143,144,-100
20130221,43,44,144,145,-225
20130221,43,44,146,147,86
20130221,43,44,147,148,-150
20130222,23,24,121,122,50
20130222,24,25,121,122,85
20130222,24,25,124,125,77
20130222,24,25,125,126,-160
20130222,25,26,124,125,71
20130222,26,27,127,128,-400
20130222,26,27,129,130,-600
20130222,26,27,142,143,50
20130222,27,28,128,129,-71
20130222,27,28,129,130,53
20130222,27,28,130,131,-100
20130222,28,29,128,129,-300
20130222,29,30,129,130,97
20130222,29,30,130,131,-50
20130222,30,31,130,131,-116
20130222,30,31,131,132,-191
20130222,33,34,130,131,60
20130222,33,34,133,134,-350
20130222,33,34,134,135,-161
20130222,34,35,132,133,-142
20130222,34,35,133,134,-140
20130222,34,35,136,137,-50
20130222,34,35,139,140,-666
20130222,35,36,134,135,50
20130222,35,36,135,136,-52
20130222,35,36,138,139,84
20130222,36,37,136,137,-75
20130222,36,37,141,142,-122
20130222,36,37,142,143,62
20130222,37,38,137,138,77
20130222,37,38,140,141,51
20130222,37,38,143,144,-53
20130222,37,38,144,145,-100
20130222,38,39,144,145,-87
20130222,40,41,139,140,50
20130222,40,41,141,142,50
20130222,40,41,142,143,-83
20130222,41,42,139,140,54
20130222,42,43,139,140,-50
20130222,42,43,140,141,-100
20130222,42,43,145,146,-50
20130222,43,44,143,144,-66
20130222,43,44,144,145,-650
20130222,43,44,146,147,81
20130222,43,44,147,148,-100
20130223,23,24,121,122,66
20130223,24,25,121,122,90
20130223,24,25,122,123,66
20130223,24,25,124,125,62
20130223,24,25,125,126,-400
20130223,25,26,124,125,80
20130223,26,27,128,129,-100
20130223,26,27,129,130,-500
20130223,26,27,142,143,80
20130223,27,28,128,129,-85
20130223,27,28,130,131,-400
20130223,29,30,129,130,94
20130223,30,31,131,132,-140
20130223,32,33,132,133,-83
20130223,33,34,130,131,54
20130223,33,34,133,134,-800
20130223,33,34,134,135,-146
20130223,34,35,133,134,-366
20130223,34,35,134,135,50
20130223,34,35,136,137,-60
20130223,34,35,139,140,-300
20130223,35,36,138,139,60
20130223,36,37,136,137,-50
20130223,36,37,139,140,56
20130223,36,37,141,142,-135
20130223,37,38,139,140,-94
20130223,37,38,140,141,-60
20130223,37,38,143,144,-100
20130223,38,39,144,145,-114
20130223,40,41,142,143,-83
20130223,41,42,143,144,50
20130223,42,43,139,140,-50
20130223,42,43,140,141,-100
20130223,42,43,143,144,-500
20130223,42,43,145,146,-50
20130223,43,44,142,143,-80
20130223,43,44,144,145,-1400
20130223,43,44,145,146,-150
20130223,43,44,146,147,71
20130224,24,25,121,122,90
20130224,24,25,122,123,75
20130224,24,25,124,125,66
20130224,24,25,125,126,-225
20130224,25,26,124,125,86
20130224,26,27,128,129,-100
20130224,26,27,129,130,-150
20130224,26,27,142,143,83
20130224,27,28,130,131,-350
20130224,28,29,128,129,50
20130224,29,30,129,130,97
20130224,30,31,131,132,-146
20130224,31,32,131,132,54
20130224,32,33,129,130,-75
20130224,33,34,130,131,58
20130224,33,34,133,134,-125
20130224,33,34,134,135,-106
20130224,34,35,133,134,-333
20130224,34,35,134,135,72
20130224,34,35,136,137,-50
20130224,34,35,138,139,-58
20130224,34,35,139,140,-240
20130224,35,36,138,139,-109
20130224,35,36,139,140,-244
20130224,36,37,139,140,60
20130224,36,37,141,142,-90
20130224,36,37,142,143,71
20130224,37,38,138,139,-50
20130224,37,38,139,140,-128
20130224,37,38,140,141,-58
20130224,37,38,143,144,-72
20130224,38,39,144,145,-116
20130224,39,40,143,144,-75
20130224,40,41,139,140,60
20130224,40,41,140,141,-66
20130224,40,41,141,142,-57
20130224,41,42,142,143,-142
20130224,41,42,143,144,50
20130224,42,43,139,140,-133
20130224,42,43,140,141,-400
20130224,42,43,143,144,-400
20130224,42,43,145,146,-133
20130224,43,44,143,144,-200
20130224,43,44,144,145,-1000
20130224,43,44,145,146,-150
20130224,43,44,146,147,71
20130225,23,24,123,124,50
20130225,24,25,121,122,50
20130225,24,25,122,123,77
20130225,24,25,124,125,50
20130225,24,25,125,126,-100
20130225,25,26,124,125,94
20130225,26,27,129,130,-150
20130225,27,28,130,131,-125
20130225,28,29,128,129,55
20130225,29,30,129,130,95
20130225,29,30,130,131,69
20130225,30,31,130,131,-60
20130225,31,32,131,132,63
