20140301,22,23,121,122,50
20140301,23,24,121,122,50
20140301,23,24,122,123,-100
20140301,24,25,121,122,57
20140301,24,25,122,123,-100
20140301,24,25,125,126,64
20140301,26,27,127,128,85
20140301,27,28,127,128,-1000
20140301,27,28,130,131,90
20140301,29,30,129,130,71
20140301,29,30,130,131,64
20140301,30,31,131,132,-111
20140301,31,32,130,131,-413
20140301,33,34,131,132,55
20140301,33,34,132,133,73
20140301,33,34,133,134,72
20140301,34,35,131,132,64
20140301,34,35,132,133,-371
20140301,34,35,133,134,-566
20140301,34,35,136,137,91
20140301,34,35,137,138,67
20140301,34,35,138,139,-100
20140301,34,35,140,141,-90
20140301,35,36,132,133,53
20140301,35,36,134,135,85
20140301,35,36,139,140,-50
20140301,36,37,136,137,-50
20140301,36,37,137,138,-217
20140301,37,38,138,139,65
20140301,37,38,143,144,-500
20140301,37,38,144,145,60
20140301,39,40,139,140,70
20140301,39,40,141,142,-77
20140301,39,40,143,144,-50
20140301,40,41,142,143,91
20140301,41,42,139,140,-200
20140301,41,42,143,144,80
20140301,42,43,140,141,50
20140301,42,43,144,145,50
20140301,42,43,145,146,83
20140301,43,44,142,143,-175
20140301,43,44,146,147,57
20140301,43,44,147,148,80
20140301,44,45,142,143,-100
20140302,24,25,121,122,62
20140302,24,25,122,123,-83
20140302,24,25,125,126,53
20140302,26,27,127,128,66
20140302,27,28,127,128,-1000
20140302,28,29,128,129,-60
20140302,29,30,129,130,71
20140302,30,31,130,131,-60
20140302,30,31,131,132,-133
20140302,31,32,130,131,-380
20140302,33,34,133,134,69
20140302,33,34,135,136,-50
20140302,34,35,131,132,50
20140302,34,35,132,133,-416
20140302,34,35,133,134,-183
20140302,34,35,134,135,62
20140302,34,35,136,137,93
20140302,34,35,137,138,68
20140302,34,35,138,139,-400
20140302,34,35,140,141,-58
20140302,35,36,132,133,50
20140302,35,36,134,135,88
20140302,35,36,138,139,-56
20140302,35,36,139,140,-62
20140302,36,37,137,138,-61
20140302,36,37,140,141,-69
20140302,37,38,138,139,75
20140302,37,38,143,144,-400
20140302,37,38,144,145,57
20140302,39,40,139,140,83
20140302,39,40,141,142,-87
20140302,39,40,142,143,-51
20140302,39,40,143,144,-50
20140302,40,41,142,143,83
20140302,41,42,139,140,-83
20140302,41,42,143,144,66
20140302,42,43,139,140,56
20140302,42,43,140,141,50
20140302,42,43,142,143,-125
20140302,42,43,145,146,60
20140302,43,44,140,141,60
20140302,43,44,142,143,-200
20140302,43,44,146,147,75
20140302,44,45,142,143,-142
20140303,23,24,121,122,50
20140303,24,25,121,122,-166
20140303,24,25,122,123,-57
20140303,27,28,127,128,-1000
20140303,27,28,128,129,60
20140303,28,29,128,129,-60
20140303,28,29,130,131,-66
20140303,30,31,131,132,-105
20140303,31,32,129,130,-60
20140303,32,33,132,133,-52
20140303,33,34,131,132,-60
20140303,33,34,133,134,80
20140303,34,35,132,133,-350
20140303,34,35,134,135,60
20140303,34,35,136,137,94
20140303,34,35,137,138,54
20140303,34,35,138,139,-150
20140303,34,35,139,140,50
20140303,34,35,140,141,-72
20140303,35,36,132,133,64
20140303,35,36,134,135,88
20140303,35,36,135,136,-58
20140303,35,36,138,139,-58
20140303,36,37,137,138,-61
20140303,37,38,137,138,60
20140303,37,38,138,139,70
20140303,37,38,144,145,62
20140303,38,39,140,141,51
20140303,39,40,139,140,90
20140303,39,40,141,142,-100
20140303,40,41,140,141,-59
20140303,41,42,139,140,-60
20140303,41,42,143,144,62
20140303,42,43,140,141,50
20140303,42,43,141,142,-50
20140303,42,43,142,143,-56
20140303,42,43,145,146,66
20140303,43,44,140,141,50
20140303,43,44,142,143,-150
20140303,43,44,144,145,80
20140303,43,44,146,147,-50
20140303,44,45,142,143,-350
20140304,24,25,121,122,-166
20140304,26,27,127,128,85
20140304,26,27,128,129,-71
20140304,26,27,130,131,50
20140304,27,28,130,131,-50
20140304,28,29,128,129,-233
20140304,29,30,129,130,50
20140304,30,31,131,132,-64
20140304,33,34,130,131,-83
20140304,33,34,132,133,-61
20140304,34,35,132,133,-440
20140304,34,35,134,135,61
20140304,34,35,136,137,94
20140304,34,35,138,139,-500
20140304,34,35,139,140,-50
20140304,34,35,140,141,-88
20140304,35,36,134,135,80
20140304,35,36,136,137,-50
20140304,35,36,138,139,-126
20140304,36,37,138,139,-87
20140304,36,37,142,143,60
20140304,37,38,137,138,80
20140304,37,38,138,139,68
20140304,37,38,144,145,66
20140304,38,39,140,141,57
20140304,39,40,139,140,70
20140304,39,40,141,142,-150
20140304,40,41,139,140,-133
20140304,40,41,140,141,-57
20140304,41,42,140,141,50
20140304,41,42,143,144,62
20140304,42,43,140,141,50
20140304,42,43,141,142,-300
20140304,42,43,142,143,-80
20140304,42,43,143,144,-116
20140304,43,44,140,141,50
20140304,43,44,144,145,60
20140304,43,44,147,148,-60
20140304,44,45,142,143,-900
20140306,24,25,121,122,-200
20140306,24,25,124,125,-60
20140306,26,27,127,128,71
20140306,26,27,130,131,50
20140306,27,28,130,131,-300
20140306,28,29,128,129,-450
20140306,29,30,129,130,-100
20140306,29,30,130,131,-107
20140306,30,31,131,132,-275
20140306,31,32,130,131,63
20140306,33,34,130,131,-100
20140306,33,34,132,133,-195
20140306,33,34,135,136,-96
20140306,34,35,136,137,-83
20140306,34,35,139,140,-250
20140306,35,36,132,133,50
20140306,35,36,134,135,60
20140306,35,36,135,136,-88
20140306,35,36,136,137,-129
20140306,35,36,138,139,-118
20140306,36,37,136,137,-100
20140306,36,37,137,138,52
20140306,36,37,138,139,-56
20140306,36,37,142,143,80
20140306,37,38,136,137,80
20140306,37,38,137,138,80
20140306,37,38,138,139,-54
20140306,37,38,142,143,-52
20140306,37,38,144,145,63
20140306,38,39,140,141,60
20140306,38,39,141,142,-58
20140306,40,41,139,140,-66
20140306,41,42,139,140,-133
20140306,41,42,142,143,50
20140306,42,43,139,140,-128
20140306,42,43,141,142,-166
20140306,42,43,143,144,-83
20140306,42,43,145,146,-100
20140306,43,44,140,141,50
20140306,43,44,142,143,-200
20140306,43,44,144,145,-150
20140306,43,44,145,146,50
20140306,43,44,146,147,-50
20140306,43,44,147,148,-266
20140306,44,45,141,142,80
20140306,44,45,142,143,-1400
20140307,23,24,121,122,-66
20140307,24,25,121,122,-600
20140307,24,25,125,126,-100
20140307,25,26,128,129,50
20140307,26,27,127,128,53
20140307,26,27,130,131,50
20140307,27,28,129,130,-54
20140307,27,28,130,131,-800
20140307,28,29,128,129,-1100
20140307,29,30,129,130,-700
20140307,29,30,130,131,-200
20140307,29,30,131,132,-100
20140307,30,31,131,132,-171
20140307,31,32,130,131,57
20140307,31,32,131,132,-53
20140307,33,34,130,131,-116
20140307,33,34,132,133,-266
20140307,33,34,135,136,-113
20140307,34,35,134,135,-180
20140307,34,35,136,137,-462
20140307,34,35,137,138,-60
20140307,34,35,139,140,-700
20140307,34,35,140,141,-62
20140307,35,36,135,136,-105
20140307,35,36,136,137,-83
20140307,35,36,138,139,-127
20140307,36,37,136,137,-400
20140307,36,37,138,139,-85
20140307,36,37,142,143,83
20140307,37,38,136,137,-100
20140307,37,38,138,139,-150
20140307,37,38,142,143,-70
20140307,37,38,144,145,75
20140307,38,39,141,142,-58
20140307,39,40,140,141,-50
20140307,40,41,139,140,-500
20140307,41,42,139,140,-100
20140307,41,42,142,143,50
20140307,41,42,143,144,-60
20140307,42,43,139,140,-128
20140307,42,43,141,142,-100
20140307,42,43,145,146,-50
20140307,43,44,140,141,-100
20140307,43,44,142,143,-100
20140307,43,44,144,145,-500
20140307,43,44,145,146,50
20140307,43,44,146,147,-133
20140307,43,44,147,148,-266
20140307,44,45,141,142,50
20140308,24,25,121,122,-600
20140308,24,25,124,125,-60
20140308,24,25,125,126,-100
20140308,27,28,129,130,-100
20140308,28,29,128,129,-75
20140308,29,30,129,130,-600
20140308,29,30,130,131,-342
20140308,29,30,131,132,-250
20140308,30,31,131,132,-112
20140308,31,32,131,132,-92
20140308,33,34,130,131,-127
20140308,33,34,132,133,-280
20140308,33,34,135,136,-72
20140308,34,35,132,133,50
20140308,34,35,133,134,86
20140308,34,35,134,135,-222
20140308,34,35,136,137,-452
20140308,34,35,137,138,-130
20140308,34,35,138,139,50
20140308,34,35,139,140,-500
20140308,35,36,135,136,-72
20140308,35,36,138,139,-70
20140308,36,37,135,136,50
20140308,36,37,137,138,59
20140308,36,37,138,139,-64
20140308,37,38,136,137,-100
20140308,37,38,138,139,-122
20140308,37,38,142,143,-50
20140308,37,38,143,144,80
20140308,37,38,144,145,54
20140308,40,41,139,140,-200
20140308,41,42,139,140,-50
20140308,41,42,143,144,-233
20140308,42,43,139,140,-66
20140308,42,43,141,142,-250
20140308,42,43,145,146,-50
20140308,43,44,140,141,-66
20140308,43,44,144,145,-200
20140308,43,44,146,147,-75
20140308,43,44,147,148,-233
20140308,44,45,141,142,50
20140309,24,25,125,126,-85
20140309,26,27,127,128,53
20140309,26,27,128,129,-57
20140309,27,28,128,129,-100
20140309,27,28,129,130,-137
20140309,28,29,128,129,-66
20140309,28,29,129,130,-90
20140309,29,30,129,130,-600
20140309,29,30,130,131,-416
20140309,29,30,131,132,-600
20140309,30,31,130,131,-66
20140309,31,32,131,132,-60
20140309,32,33,130,131,-53
20140309,33,34,130,131,-68
20140309,33,34,132,133,-129
20140309,34,35,132,133,57
20140309,34,35,133,134,70
20140309,34,35,134,135,-222
20140309,34,35,136,137,-550
20140309,34,35,137,138,-145
20140309,34,35,138,139,77
20140309,34,35,139,140,-50
20140309,34,35,140,141,-50
20140309,35,36,134,135,-80
20140309,35,36,135,136,-161
20140309,36,37,137,138,54
20140309,36,37,138,139,-136
20140309,37,38,136,137,-100
20140309,37,38,138,139,-122
20140309,37,38,141,142,-55
20140309,37,38,142,143,-77
20140309,37,38,143,144,80
20140309,39,40,139,140,-675
20140309,39,40,141,142,55
20140309,40,41,139,140,-150
20140309,40,41,140,141,-100
20140309,41,42,139,140,-50
20140309,41,42,140,141,80
20140309,41,42,143,144,-125
20140309,41,42,144,145,-100
20140309,42,43,139,140,-100
20140309,42,43,141,142,-500
20140309,43,44,140,141,-66
20140309,43,44,144,145,-50
20140309,43,44,146,147,-166
20140309,43,44,147,148,-100
20140309,44,45,141,142,66
20140309,44,45,142,143,-600
20140309,44,45,145,146,-400
20140310,26,27,127,128,61
20140310,27,28,128,129,-360
20140310,27,28,129,130,-85
20140310,28,29,128,129,-66
20140310,28,29,129,130,-75
20140310,28,29,130,131,60
20140310,29,30,129,130,-400
20140310,29,30,130,131,-333
20140310,29,30,131,132,-600
20140310,30,31,130,131,-200
20140310,30,31,131,132,-112
20140310,33,34,131,132,68
20140310,34,35,131,132,-75
20140310,34,35,132,133,62
20140310,34,35,134,135,-250
20140310,34,35,136,137,-609
20140310,34,35,137,138,-127
20140310,34,35,138,139,60
20140310,34,35,139,140,-50
20140310,34,35,140,141,-57
20140310,35,36,134,135,-125
20140310,35,36,135,136,-123
20140310,36,37,137,138,55
20140310,36,37,138,139,-130
20140310,36,37,139,140,-108
20140310,37,38,136,137,-100
20140310,37,38,137,138,-66
20140310,37,38,138,139,-150
20140310,37,38,142,143,-52
20140310,38,39,140,141,-82
20140310,39,40,139,140,-1550
20140310,39,40,141,142,57
20140310,40,41,140,141,-74
20140310,40,41,141,142,54
20140310,41,42,139,140,-66
20140310,41,42,140,141,80
20140310,41,42,144,145,-100
20140310,42,43,139,140,-50
20140310,42,43,140,141,-500
20140310,42,43,144,145,-50
20140310,43,44,147,148,-200
20140310,44,45,141,142,71
20140311,20,21,120,121,-100
20140311,23,24,121,122,-100
20140311,26,27,127,128,-250
20140311,27,28,128,129,-260
20140311,27,28,129,130,-71
20140311,28,29,129,130,-86
20140311,29,30,131,132,-200
20140311,30,31,130,131,-200
20140311,30,31,131,132,-55
20140311,31,32,129,130,-300
20140311,32,33,130,131,-50
20140311,33,34,131,132,64
20140311,34,35,132,133,68
20140311,34,35,133,134,-60
20140311,34,35,134,135,-160
20140311,34,35,136,137,-700
20140311,34,35,137,138,-113
20140311,34,35,138,139,83
20140311,35,36,134,135,-150
20140311,35,36,135,136,-133
20140311,36,37,139,140,-100
20140311,36,37,142,143,-150
20140311,37,38,136,137,-400
20140311,37,38,137,138,-66
20140311,37,38,138,139,-214
20140311,38,39,140,141,-133
20140311,39,40,139,140,-1250
20140311,39,40,141,142,68
20140311,40,41,140,141,-119
20140311,40,41,141,142,50
20140311,41,42,139,140,-66
20140311,42,43,139,140,-71
20140311,42,43,140,141,-500
20140311,43,44,142,143,-50
20140311,43,44,147,148,-66
20140311,44,45,141,142,71
20140312,20,21,120,121,-100
20140312,23,24,121,122,-400
20140312,24,25,124,125,-75
20140312,25,26,123,124,80
20140312,26,27,127,128,-275
20140312,27,28,128,129,-88
20140312,27,28,129,130,50
20140312,28,29,129,130,-66
20140312,30,31,130,131,-200
20140312,31,32,129,130,-166
20140312,32,33,130,131,-72
20140312,33,34,131,132,52
20140312,33,34,133,134,-66
20140312,33,34,136,137,60
20140312,33,34,137,138,50
20140312,34,35,133,134,-250
20140312,34,35,134,135,-83
20140312,34,35,136,137,-200
20140312,34,35,137,138,-140
20140312,34,35,138,139,72
20140312,35,36,134,135,-175
20140312,35,36,135,136,-76
20140312,36,37,139,140,-88
20140312,36,37,142,143,-150
20140312,37,38,137,138,-66
20140312,37,38,138,139,-233
20140312,37,38,139,140,-57
20140312,37,38,143,144,-100
20140312,37,38,144,145,-100
20140312,38,39,140,141,-73
20140312,39,40,141,142,52
20140312,39,40,143,144,55
20140312,40,41,140,141,-110
20140312,40,41,142,143,60
20140312,41,42,139,140,-500
20140312,42,43,140,141,-500
20140312,42,43,142,143,-63
20140312,42,43,143,144,58
20140312,43,44,140,141,-200
20140312,43,44,145,146,-66
20140313,20,21,120,121,-100
20140313,23,24,121,122,-400
20140313,24,25,122,123,50
20140313,25,26,123,124,83
20140313,26,27,127,128,-250
20140313,26,27,128,129,-60
20140313,27,28,128,129,-88
20140313,28,29,129,130,-75
20140313,29,30,130,131,58
20140313,30,31,130,131,-100
20140313,31,32,129,130,-166
20140313,32,33,130,131,-70
20140313,33,34,131,132,61
20140313,33,34,133,134,-87
20140313,33,34,136,137,60
20140313,34,35,133,134,-340
20140313,34,35,134,135,-75
20140313,34,35,136,137,-154
20140313,34,35,137,138,-100
20140313,34,35,139,140,60
20140313,35,36,134,135,-100
20140313,35,36,136,137,55
20140313,36,37,142,143,-150
20140313,37,38,136,137,-400
20140313,37,38,137,138,-66
20140313,37,38,138,139,-57
20140313,37,38,139,140,-65
20140313,37,38,140,141,-89
20140313,37,38,144,145,-120
20140313,38,39,140,141,-57
20140313,38,39,144,145,-66
20140313,39,40,143,144,55
20140313,40,41,140,141,-110
20140313,42,43,144,145,-80
20140313,43,44,140,141,-500
20140313,43,44,144,145,66
20140313,43,44,146,147,-100
20140314,25,26,123,124,85
20140314,25,26,124,125,-150
20140314,25,26,128,129,-100
20140314,26,27,127,128,-333
20140314,27,28,128,129,-66
20140314,28,29,130,131,-85
20140314,29,30,130,131,68
20140314,30,31,130,131,-200
20140314,31,32,129,130,-133
20140314,33,34,133,134,-166
20140314,33,34,136,137,60
20140314,33,34,137,138,60
20140314,34,35,132,133,-55
20140314,34,35,133,134,-175
20140314,34,35,137,138,-55
20140314,34,35,139,140,80
20140314,35,36,136,137,50
20140314,36,37,137,138,-72
20140314,36,37,142,143,-200
20140314,37,38,137,138,-400
20140314,37,38,139,140,-86
20140314,37,38,143,144,-66
20140314,37,38,144,145,-200
20140314,38,39,144,145,-266
20140314,40,41,139,140,80
20140314,40,41,141,142,-50
20140314,41,42,139,140,57
20140314,42,43,142,143,-80
20140314,42,43,144,145,-75
20140314,43,44,144,145,83
20140315,24,25,122,123,50
20140315,25,26,123,124,85
20140315,25,26,124,125,-500
20140315,26,27,127,128,-550
20140315,26,27,128,129,-75
20140315,27,28,128,129,-85
20140315,28,29,130,131,-133
20140315,29,30,130,131,78
20140315,30,31,130,131,-100
20140315,33,34,130,131,54
20140315,33,34,133,134,-100
20140315,33,34,136,137,80
20140315,33,34,137,138,80
20140315,33,34,139,140,66
20140315,34,35,133,134,-187
20140315,34,35,136,137,-78
20140315,34,35,139,140,83
20140315,36,37,137,138,-82
20140315,36,37,142,143,-200
20140315,37,38,137,138,-400
20140315,37,38,138,139,-80
20140315,37,38,139,140,-89
20140315,37,38,144,145,-266
20140315,38,39,144,145,-200
20140315,39,40,141,142,-50
20140315,40,41,139,140,50
20140315,40,41,141,142,-100
20140315,41,42,143,144,57
20140315,42,43,140,141,76
20140315,42,43,142,143,-70
20140315,42,43,144,145,-75
20140315,43,44,144,145,66
20140315,43,44,145,146,-100
20140316,23,24,121,122,-100
20140316,24,25,124,125,-100
20140316,25,26,123,124,85
20140316,26,27,127,128,-333
20140316,27,28,129,130,57
20140316,28,29,130,131,-133
20140316,29,30,130,131,78
20140316,30,31,131,132,-83
20140316,33,34,133,134,-116
20140316,33,34,137,138,50
20140316,33,34,139,140,66
20140316,34,35,133,134,-100
20140316,34,35,136,137,-69
20140316,35,36,132,133,-62
20140316,35,36,134,135,54
20140316,36,37,137,138,-85
20140316,36,37,138,139,52
20140316,37,38,137,138,-400
20140316,37,38,138,139,-50
20140316,37,38,139,140,-103
20140316,37,38,140,141,-57
20140316,37,38,144,145,-125
20140316,38,39,144,145,-300
20140316,39,40,141,142,-125
20140316,40,41,139,140,60
20140316,40,41,141,142,-100
20140316,41,42,139,140,55
20140316,42,43,140,141,80
20140316,42,43,144,145,-133
20140316,43,44,142,143,62
20140316,44,45,141,142,-100
20140317,24,25,122,123,57
20140317,24,25,123,124,52
20140317,24,25,124,125,-200
20140317,25,26,124,125,-250
20140317,25,26,128,129,50
20140317,26,27,127,128,-62
20140317,27,28,128,129,68
20140317,27,28,129,130,70
20140317,28,29,130,131,-114
20140317,29,30,130,131,78
20140317,30,31,130,131,60
20140317,33,34,131,132,-100
20140317,33,34,133,134,-180
20140317,33,34,137,138,50
20140317,33,34,139,140,71
20140317,34,35,132,133,-77
20140317,34,35,134,135,50
20140317,34,35,136,137,-61
20140317,34,35,138,139,-66
20140317,35,36,132,133,-75
20140317,35,36,133,134,-50
20140317,35,36,134,135,63
20140317,35,36,141,142,-87
20140317,36,37,138,139,60
20140317,36,37,141,142,-56
20140317,37,38,139,140,-67
20140317,37,38,144,145,-60
20140317,38,39,144,145,-800
20140317,39,40,141,142,-216
20140317,40,41,141,142,-120
20140317,40,41,142,143,-55
20140317,41,42,139,140,66
20140317,41,42,143,144,-300
20140317,42,43,140,141,95
20140317,42,43,143,144,-57
20140317,43,44,142,143,50
20140317,43,44,147,148,50
20140317,44,45,141,142,-250
20140317,44,45,142,143,80
20140317,45,46,141,142,-100
20140318,24,25,122,123,57
20140318,24,25,123,124,56
20140318,24,25,124,125,-50
20140318,25,26,123,124,94
20140318,25,26,128,129,50
20140318,26,27,126,127,83
20140318,26,27,127,128,60
20140318,27,28,128,129,77
20140318,27,28,129,130,77
20140318,30,31,130,131,66
20140318,31,32,129,130,71
20140318,33,34,131,132,-88
20140318,33,34,133,134,-57
20140318,33,34,139,140,71
20140318,34,35,132,133,-60
20140318,34,35,138,139,-71
20140318,35,36,132,133,-150
20140318,35,36,134,135,66
20140318,35,36,135,136,52
20140318,35,36,141,142,-87
20140318,36,37,138,139,63
20140318,38,39,144,145,-900
20140318,39,40,141,142,-280
20140318,40,41,139,140,50
20140318,40,41,141,142,-100
20140318,41,42,139,140,75
20140318,41,42,143,144,-800
20140318,42,43,140,141,96
20140318,42,43,143,144,-57
20140318,42,43,145,146,-50
20140318,44,45,141,142,-250
20140318,44,45,142,143,80
20140319,24,25,122,123,50
20140319,24,25,123,124,58
20140319,25,26,123,124,75
20140319,25,26,128,129,85
20140319,26,27,127,128,60
20140319,28,29,128,129,50
20140319,29,30,130,131,-64
20140319,30,31,130,131,77
20140319,31,32,129,130,57
20140319,33,34,130,131,-80
20140319,33,34,131,132,-88
20140319,33,34,133,134,-50
20140319,33,34,136,137,-400
20140319,33,34,137,138,-100
20140319,33,34,139,140,71
20140319,35,36,134,135,63
20140319,35,36,135,136,53
20140319,35,36,139,140,57
20140319,35,36,141,142,-128
20140319,36,37,138,139,60
20140319,37,38,143,144,60
20140319,38,39,144,145,-200
20140319,39,40,141,142,-183
20140319,39,40,143,144,-125
20140319,40,41,139,140,66
20140319,40,41,141,142,-60
20140319,40,41,142,143,-150
20140319,41,42,139,140,92
20140319,41,42,143,144,-350
20140319,42,43,140,141,96
20140319,42,43,143,144,-100
20140319,43,44,147,148,-100
20140319,44,45,142,143,80
20140320,23,24,122,123,85
20140320,24,25,123,124,59
20140320,25,26,123,124,72
20140320,25,26,128,129,50
20140320,26,27,126,127,-150
20140320,26,27,127,128,60
20140320,26,27,128,129,50
20140320,27,28,130,131,66
20140320,28,29,128,129,70
20140320,29,30,129,130,88
20140320,29,30,130,131,-72
20140320,30,31,130,131,66
20140320,31,32,129,130,66
20140320,31,32,130,131,-76
20140320,33,34,130,131,-73
20140320,33,34,131,132,-125
20140320,33,34,136,137,-400
20140320,33,34,137,138,-100
20140320,33,34,139,140,71
20140320,34,35,133,134,50
20140320,35,36,134,135,50
20140320,35,36,137,138,-50
20140320,35,36,139,140,53
20140320,35,36,141,142,-100
20140320,36,37,138,139,61
20140320,37,38,136,137,80
20140320,37,38,137,138,50
20140320,37,38,140,141,51
20140320,38,39,140,141,-75
20140320,38,39,144,145,-100
20140320,39,40,140,141,-51
20140320,39,40,141,142,-200
20140320,39,40,143,144,-80
20140320,40,41,139,140,66
20140320,40,41,141,142,-75
20140320,40,41,142,143,-160
20140320,41,42,139,140,58
20140320,41,42,143,144,-200
20140320,42,43,143,144,-83
20140320,42,43,145,146,-66
20140320,44,45,141,142,-400
20140320,44,45,142,143,80
20140321,23,24,122,123,88
20140321,24,25,123,124,64
20140321,24,25,124,125,58
20140321,25,26,123,124,69
20140321,25,26,128,129,66
20140321,26,27,126,127,-150
20140321,26,27,127,128,72
20140321,27,28,128,129,52
20140321,27,28,130,131,50
20140321,28,29,128,129,75
20140321,29,30,129,130,75
20140321,29,30,130,131,-60
20140321,30,31,130,131,81
20140321,31,32,129,130,70
20140321,33,34,130,131,-73
20140321,33,34,136,137,-400
20140321,33,34,139,140,71
20140321,34,35,131,132,-50
20140321,34,35,142,143,87
20140321,35,36,134,135,-100
20140321,35,36,137,138,-73
20140321,35,36,139,140,61
20140321,36,37,138,139,61
20140321,36,37,142,143,50
20140321,37,38,136,137,83
20140321,37,38,137,138,80
20140321,38,39,140,141,-110
20140321,39,40,140,141,-66
20140321,39,40,141,142,-62
20140321,40,41,142,143,-275
20140321,41,42,143,144,-250
20140321,42,43,140,141,82
20140321,42,43,143,144,-500
20140321,44,45,141,142,-150
20140321,44,45,142,143,50
20140322,24,25,124,125,69
20140322,25,26,123,124,70
20140322,25,26,125,126,80
20140322,25,26,128,129,66
20140322,26,27,126,127,-150
20140322,26,27,127,128,81
20140322,26,27,128,129,63
20140322,27,28,128,129,65
20140322,27,28,130,131,50
20140322,28,29,130,131,50
20140322,29,30,129,130,75
20140322,29,30,130,131,-52
20140322,30,31,130,131,70
20140322,30,31,131,132,53
20140322,31,32,129,130,-80
20140322,33,34,130,131,-108
20140322,33,34,136,137,-400
20140322,33,34,139,140,-200
20140322,34,35,142,143,88
20140322,35,36,134,135,-100
20140322,35,36,139,140,53
20140322,35,36,141,142,-50
20140322,36,37,136,137,-100
20140322,36,37,142,143,60
20140322,37,38,136,137,83
20140322,37,38,137,138,80
20140322,37,38,143,144,-100
20140322,37,38,144,145,57
20140322,38,39,140,141,-144
20140322,39,40,140,141,-76
20140322,39,40,143,144,-60
20140322,40,41,142,143,-250
20140322,41,42,139,140,57
20140322,41,42,142,143,-63
20140322,41,42,143,144,-133
20140322,42,43,141,142,90
20140322,42,43,143,144,-100
20140322,42,43,145,146,-66
20140322,43,44,145,146,60
20140322,44,45,141,142,-66
20140322,44,45,142,143,50
20140323,23,24,122,123,77
20140323,24,25,124,125,81
20140323,25,26,123,124,74
20140323,25,26,125,126,80
20140323,26,27,126,127,-150
20140323,26,27,127,128,70
20140323,26,27,128,129,-60
20140323,26,27,129,130,80
20140323,28,29,128,129,94
20140323,29,30,129,130,75
20140323,30,31,130,131,70
20140323,31,32,129,130,-60
20140323,33,34,129,130,50
20140323,33,34,130,131,-91
20140323,33,34,134,135,-66
20140323,33,34,139,140,-200
20140323,34,35,131,132,-83
20140323,34,35,136,137,76
20140323,34,35,139,140,60
20140323,34,35,142,143,90
20140323,35,36,134,135,-120
20140323,35,36,139,140,57
20140323,36,37,142,143,50
20140323,37,38,136,137,60
20140323,37,38,137,138,83
20140323,37,38,140,141,50
20140323,37,38,143,144,-100
20140323,38,39,140,141,-110
20140323,38,39,144,145,66
20140323,39,40,140,141,-76
20140323,40,41,141,142,-66
20140323,40,41,142,143,-140
20140323,41,42,140,141,-400
20140323,41,42,142,143,-111
20140323,42,43,140,141,-61
20140323,42,43,141,142,80
20140323,42,43,143,144,-120
20140323,42,43,144,145,70
20140323,42,43,145,146,-150
20140323,43,44,142,143,-60
20140323,43,44,145,146,-100
20140323,45,46,141,142,66
20140324,23,24,122,123,81
20140324,24,25,122,123,-75
20140324,24,25,124,125,89
20140324,25,26,125,126,50
20140324,26,27,126,127,-500
20140324,26,27,127,128,-60
20140324,28,29,128,129,87
20140324,31,32,130,131,53
20140324,33,34,129,130,50
20140324,33,34,131,132,68
20140324,33,34,139,140,-600
20140324,34,35,131,132,-100
20140324,34,35,133,134,-71
20140324,34,35,136,137,77
20140324,34,35,140,141,-83
20140324,34,35,142,143,90
20140324,35,36,134,135,-120
20140324,35,36,139,140,50
20140324,36,37,142,143,57
20140324,37,38,136,137,66
20140324,37,38,137,138,83
20140324,38,39,139,140,50
20140324,38,39,140,141,-90
20140324,38,39,144,145,95
20140324,39,40,140,141,-78
20140324,39,40,143,144,-50
20140324,40,41,140,141,-65
20140324,40,41,141,142,-66
20140324,40,41,142,143,-80
20140324,41,42,140,141,-400
20140324,41,42,142,143,-137
20140324,41,42,143,144,60
20140324,42,43,140,141,-61
20140324,42,43,141,142,66
20140324,42,43,144,145,50
20140324,42,43,145,146,-400
20140324,43,44,142,143,-60
20140324,43,44,145,146,-400
20140324,43,44,147,148,-100
20140324,44,45,141,142,60
20140324,45,46,141,142,60
20140325,22,23,121,122,-400
20140325,23,24,122,123,75
20140325,24,25,122,123,-55
20140325,24,25,123,124,-88
20140325,24,25,124,125,76
20140325,24,25,125,126,-85
20140325,26,27,127,128,-100
20140325,27,28,128,129,-69
20140325,27,28,129,130,-181
20140325,28,29,128,129,88
20140325,33,34,129,130,62
20140325,33,34,131,132,59
20140325,33,34,139,140,-600
20140325,34,35,131,132,-200
20140325,34,35,133,134,-71
20140325,34,35,136,137,69
20140325,34,35,140,141,-100
20140325,34,35,142,143,90
20140325,35,36,132,133,53
20140325,35,36,134,135,-300
20140325,35,36,136,137,-100
20140325,36,37,138,139,-76
20140325,36,37,142,143,75
20140325,36,37,143,144,-400
20140325,37,38,136,137,50
20140325,38,39,139,140,-100
20140325,38,39,144,145,95
20140325,39,40,141,142,66
20140325,39,40,143,144,-200
20140325,40,41,139,140,-300
20140325,40,41,141,142,-66
20140325,40,41,142,143,-80
20140325,41,42,143,144,83
20140325,42,43,140,141,-366
20140325,42,43,141,142,66
20140325,42,43,145,146,-100
20140325,43,44,145,146,-400
20140325,44,45,141,142,60
20140326,22,23,121,122,-400
20140326,23,24,122,123,63
20140326,24,25,122,123,-220
20140326,24,25,123,124,-145
20140326,24,25,124,125,70
20140326,24,25,125,126,-150
20140326,25,26,123,124,-100
20140326,25,26,125,126,-150
20140326,26,27,127,128,-150
20140326,27,28,129,130,-83
