20150201,23,24,121,122,-133
20150201,23,24,123,124,-100
20150201,24,25,122,123,-150
20150201,24,25,123,124,-77
20150201,24,25,124,125,-166
20150201,24,25,125,126,-53
20150201,26,27,129,130,80
20150201,27,28,128,129,-66
20150201,28,29,128,129,-119
20150201,29,30,129,130,-100
20150201,30,31,130,131,-450
20150201,30,31,131,132,-80
20150201,31,32,130,131,-55
20150201,32,33,131,132,-66
20150201,32,33,132,133,-115
20150201,33,34,129,130,-200
20150201,33,34,131,132,-571
20150201,34,35,130,131,-700
20150201,34,35,131,132,61
20150201,34,35,132,133,-73
20150201,34,35,136,137,-121
20150201,34,35,137,138,-70
20150201,34,35,138,139,61
20150201,34,35,139,140,75
20150201,34,35,140,141,-50
20150201,35,36,140,141,71
20150201,35,36,141,142,-133
20150201,36,37,137,138,-50
20150201,36,37,141,142,-81
20150201,37,38,136,137,-200
20150201,37,38,140,141,63
20150201,38,39,144,145,80
20150201,39,40,139,140,80
20150201,40,41,139,140,66
20150201,40,41,141,142,-66
20150201,41,42,143,144,57
20150201,42,43,142,143,-50
20150201,42,43,143,144,50
20150201,42,43,144,145,-60
20150201,42,43,145,146,-100
20150201,43,44,142,143,-300
20150201,43,44,146,147,50
20150201,43,44,147,148,-50
20150201,44,45,141,142,-450
20150202,23,24,121,122,-300
20150202,23,24,122,123,-50
20150202,24,25,122,123,-350
20150202,24,25,123,124,-65
20150202,24,25,124,125,-300
20150202,26,27,127,128,-100
20150202,27,28,130,131,87
20150202,28,29,128,129,-89
20150202,29,30,128,129,85
20150202,29,30,129,130,50
20150202,29,30,130,131,-75
20150202,30,31,130,131,-120
20150202,30,31,131,132,-111
20150202,31,32,130,131,-114
20150202,31,32,131,132,-88
20150202,32,33,132,133,-69
20150202,33,34,129,130,-400
20150202,33,34,131,132,-658
20150202,33,34,133,134,-50
20150202,34,35,131,132,61
20150202,34,35,132,133,-71
20150202,34,35,136,137,-70
20150202,34,35,138,139,61
20150202,34,35,139,140,60
20150202,35,36,139,140,-61
20150202,35,36,140,141,76
20150202,35,36,141,142,-66
20150202,36,37,137,138,-52
20150202,36,37,141,142,-58
20150202,37,38,136,137,-600
20150202,37,38,137,138,72
20150202,37,38,138,139,50
20150202,38,39,140,141,-100
20150202,38,39,144,145,50
20150202,39,40,139,140,80
20150202,39,40,140,141,-59
20150202,39,40,141,142,54
20150202,41,42,139,140,-50
20150202,41,42,140,141,-66
20150202,42,43,139,140,-133
20150202,42,43,144,145,-75
20150202,43,44,142,143,-200
20150202,43,44,146,147,57
20150202,43,44,147,148,-133
20150202,44,45,141,142,-450
20150203,23,24,121,122,-250
20150203,23,24,122,123,-250
20150203,23,24,123,124,-150
20150203,24,25,122,123,-900
20150203,24,25,124,125,-250
20150203,26,27,127,128,-225
20150203,26,27,128,129,-114
20150203,27,28,130,131,77
20150203,28,29,128,129,-82
20150203,29,30,129,130,50
20150203,29,30,130,131,-60
20150203,30,31,130,131,-100
20150203,30,31,131,132,-250
20150203,31,32,130,131,-70
20150203,31,32,131,132,-106
20150203,32,33,132,133,-72
20150203,33,34,131,132,-521
20150203,34,35,131,132,60
20150203,34,35,136,137,-60
20150203,34,35,140,141,-80
20150203,35,36,139,140,-62
20150203,35,36,140,141,54
20150203,36,37,137,138,-81
20150203,36,37,141,142,-80
20150203,37,38,137,138,72
20150203,37,38,142,143,-94
20150203,39,40,140,141,-105
20150203,41,42,140,141,-66
20150203,41,42,142,143,-60
20150203,42,43,139,140,-300
20150203,42,43,143,144,-125
20150203,42,43,144,145,-50
20150203,43,44,142,143,-200
20150203,43,44,147,148,-66
20150203,44,45,141,142,-450
20150204,23,24,121,122,-600
20150204,23,24,122,123,-200
20150204,24,25,122,123,-850
20150204,24,25,124,125,-250
20150204,24,25,125,126,-50
20150204,26,27,126,127,80
20150204,26,27,127,128,-140
20150204,26,27,128,129,-114
20150204,27,28,130,131,81
20150204,28,29,128,129,-92
20150204,29,30,131,132,-400
20150204,30,31,131,132,-185
20150204,31,32,131,132,-120
20150204,33,34,131,132,-431
20150204,34,35,131,132,66
20150204,34,35,138,139,-57
20150204,34,35,140,141,-60
20150204,35,36,133,134,-166
20150204,35,36,140,141,54
20150204,36,37,137,138,-75
20150204,37,38,137,138,75
20150204,37,38,142,143,-64
20150204,38,39,140,141,-72
20150204,39,40,140,141,-195
20150204,40,41,141,142,-66
20150204,40,41,142,143,-100
20150204,41,42,142,143,-50
20150204,42,43,139,140,-60
20150204,43,44,142,143,-400
20150205,23,24,121,122,-150
20150205,23,24,122,123,-200
20150205,24,25,122,123,-400
20150205,24,25,124,125,-200
20150205,24,25,125,126,-66
20150205,26,27,126,127,80
20150205,26,27,128,129,-220
20150205,28,29,128,129,-60
20150205,28,29,129,130,55
20150205,29,30,129,130,50
20150205,30,31,131,132,-100
20150205,31,32,129,130,50
20150205,31,32,131,132,-93
20150205,33,34,131,132,-412
20150205,33,34,133,134,53
20150205,34,35,131,132,68
20150205,34,35,132,133,68
20150205,34,35,133,134,-200
20150205,34,35,136,137,55
20150205,34,35,140,141,-60
20150205,35,36,132,133,50
20150205,35,36,140,141,56
20150205,35,36,141,142,60
20150205,36,37,136,137,77
20150205,37,38,137,138,85
20150205,37,38,142,143,-87
20150205,38,39,140,141,-80
20150205,39,40,139,140,50
20150205,39,40,140,141,-190
20150205,40,41,142,143,-175
20150205,41,42,139,140,60
20150205,42,43,139,140,-50
20150205,42,43,144,145,-250
20150205,43,44,146,147,50
20150205,43,44,147,148,-50
20150206,23,24,121,122,-100
20150206,23,24,122,123,-700
20150206,24,25,122,123,-333
20150206,24,25,124,125,-150
20150206,24,25,125,126,-240
20150206,25,26,125,126,50
20150206,26,27,126,127,-150
20150206,26,27,128,129,-466
20150206,27,28,129,130,-60
20150206,27,28,130,131,-80
20150206,28,29,128,129,-57
20150206,29,30,129,130,50
20150206,30,31,131,132,-77
20150206,31,32,129,130,50
20150206,33,34,131,132,-258
20150206,33,34,136,137,62
20150206,34,35,132,133,78
20150206,34,35,133,134,-183
20150206,34,35,136,137,57
20150206,34,35,140,141,-166
20150206,35,36,139,140,-60
20150206,35,36,140,141,55
20150206,36,37,136,137,90
20150206,36,37,139,140,-89
20150206,36,37,140,141,-58
20150206,37,38,140,141,-75
20150206,37,38,142,143,-138
20150206,38,39,140,141,-60
20150206,39,40,139,140,54
20150206,39,40,140,141,-121
20150206,40,41,140,141,-52
20150206,40,41,142,143,-150
20150206,41,42,143,144,-100
20150206,42,43,144,145,-250
20150206,43,44,144,145,50
20150206,43,44,146,147,-100
20150206,43,44,147,148,-300
20150206,44,45,141,142,75
20150207,23,24,121,122,-400
20150207,23,24,122,123,-133
20150207,24,25,122,123,-300
20150207,24,25,124,125,-150
20150207,24,25,125,126,-240
20150207,25,26,125,126,62
20150207,26,27,126,127,-150
20150207,26,27,128,129,-700
20150207,27,28,129,130,-125
20150207,27,28,130,131,-80
20150207,28,29,128,129,-64
20150207,30,31,130,131,-100
20150207,31,32,129,130,50
20150207,33,34,131,132,68
20150207,33,34,134,135,55
20150207,33,34,135,136,-54
20150207,33,34,136,137,62
20150207,34,35,132,133,69
20150207,34,35,133,134,-166
20150207,34,35,136,137,60
20150207,34,35,138,139,-160
20150207,35,36,134,135,-50
20150207,35,36,136,137,-94
20150207,35,36,139,140,-60
20150207,36,37,136,137,80
20150207,36,37,139,140,-104
20150207,36,37,140,141,-51
20150207,37,38,140,141,-66
20150207,37,38,142,143,-115
20150207,38,39,140,141,-425
20150207,38,39,144,145,50
20150207,39,40,139,140,58
20150207,39,40,141,142,-100
20150207,39,40,143,144,80
20150207,40,41,139,140,-50
20150207,40,41,140,141,-63
20150207,40,41,141,142,50
20150207,40,41,142,143,-233
20150207,41,42,143,144,-66
20150207,42,43,144,145,-500
20150207,43,44,144,145,50
20150207,43,44,146,147,-50
20150207,43,44,147,148,-200
20150207,44,45,141,142,62
20150208,24,25,122,123,-100
20150208,24,25,125,126,-150
20150208,25,26,125,126,62
20150208,25,26,128,129,83
20150208,26,27,126,127,-150
20150208,26,27,127,128,50
20150208,26,27,128,129,-275
20150208,27,28,129,130,-54
20150208,27,28,130,131,-80
20150208,28,29,128,129,-136
20150208,29,30,129,130,60
20150208,29,30,130,131,60
20150208,30,31,130,131,60
20150208,31,32,129,130,83
20150208,31,32,130,131,57
20150208,31,32,131,132,-100
20150208,33,34,131,132,76
20150208,33,34,133,134,64
20150208,33,34,134,135,60
20150208,33,34,136,137,57
20150208,34,35,132,133,53
20150208,34,35,133,134,-87
20150208,34,35,136,137,56
20150208,34,35,137,138,65
20150208,34,35,138,139,-116
20150208,34,35,140,141,-50
20150208,35,36,132,133,50
20150208,35,36,136,137,-55
20150208,36,37,136,137,70
20150208,36,37,139,140,-123
20150208,36,37,141,142,51
20150208,37,38,140,141,-100
20150208,37,38,142,143,-92
20150208,38,39,140,141,-183
20150208,39,40,139,140,64
20150208,39,40,141,142,-83
20150208,40,41,139,140,-50
20150208,40,41,140,141,-74
20150208,40,41,142,143,-233
20150208,41,42,142,143,-50
20150208,41,42,143,144,-600
20150208,42,43,143,144,-60
20150208,42,43,144,145,-66
20150208,43,44,146,147,-50
20150208,43,44,147,148,-100
20150208,44,45,141,142,75
20150208,45,46,141,142,-500
20150209,23,24,122,123,50
20150209,24,25,124,125,71
20150209,24,25,125,126,-100
20150209,25,26,125,126,71
20150209,25,26,128,129,83
20150209,26,27,126,127,-100
20150209,26,27,127,128,62
20150209,26,27,128,129,-225
20150209,27,28,129,130,-66
20150209,27,28,130,131,-60
20150209,28,29,128,129,-171
20150209,28,29,130,131,54
20150209,29,30,129,130,-200
20150209,29,30,130,131,77
20150209,30,31,130,131,-400
20150209,31,32,130,131,69
20150209,31,32,132,133,50
20150209,33,34,131,132,80
20150209,33,34,133,134,72
20150209,33,34,134,135,64
20150209,34,35,133,134,-77
20150209,34,35,138,139,-116
20150209,35,36,132,133,53
20150209,35,36,133,134,57
20150209,35,36,134,135,-100
20150209,35,36,140,141,-126
20150209,35,36,141,142,57
20150209,36,37,136,137,72
20150209,36,37,139,140,-68
20150209,37,38,137,138,-120
20150209,37,38,140,141,-50
20150209,37,38,143,144,50
20150209,38,39,140,141,-57
20150209,38,39,144,145,50
20150209,39,40,139,140,64
20150209,39,40,141,142,-83
20150209,40,41,139,140,-50
20150209,40,41,140,141,-100
20150209,40,41,142,143,-100
20150209,41,42,143,144,-150
20150209,42,43,139,140,50
20150209,43,44,146,147,-133
20150209,44,45,141,142,77
20150209,45,46,141,142,-500
20150210,23,24,122,123,75
20150210,24,25,124,125,66
20150210,24,25,125,126,-57
20150210,25,26,125,126,85
20150210,25,26,128,129,83
20150210,26,27,126,127,-100
20150210,26,27,127,128,77
20150210,27,28,129,130,-260
20150210,27,28,130,131,-200
20150210,28,29,128,129,-325
20150210,29,30,129,130,-200
20150210,29,30,130,131,70
20150210,30,31,130,131,-66
20150210,30,31,131,132,50
20150210,31,32,130,131,50
20150210,31,32,132,133,50
20150210,33,34,130,131,-111
20150210,33,34,131,132,75
20150210,33,34,133,134,62
20150210,33,34,134,135,55
20150210,34,35,137,138,52
20150210,34,35,138,139,-50
20150210,34,35,139,140,55
20150210,35,36,132,133,61
20150210,35,36,133,134,66
20150210,35,36,134,135,-66
20150210,35,36,140,141,-189
20150210,35,36,141,142,72
20150210,36,37,136,137,76
20150210,36,37,138,139,-90
20150210,36,37,139,140,-56
20150210,36,37,141,142,53
20150210,37,38,137,138,-120
20150210,37,38,140,141,-50
20150210,37,38,143,144,50
20150210,38,39,144,145,62
20150210,39,40,139,140,69
20150210,40,41,139,140,-66
20150210,40,41,140,141,-129
20150210,41,42,143,144,-150
20150210,42,43,139,140,66
20150210,43,44,146,147,-50
20150210,44,45,141,142,80
20150210,45,46,141,142,-500
20150211,23,24,122,123,81
20150211,24,25,123,124,-68
20150211,24,25,124,125,66
20150211,25,26,125,126,-66
20150211,25,26,128,129,-150
20150211,26,27,126,127,-400
20150211,26,27,127,128,78
20150211,26,27,128,129,-75
20150211,27,28,129,130,-275
20150211,27,28,130,131,-266
20150211,28,29,128,129,-180
20150211,29,30,129,130,-500
20150211,29,30,130,131,50
20150211,30,31,130,131,-66
20150211,31,32,132,133,60
20150211,33,34,130,131,-100
20150211,33,34,131,132,71
20150211,33,34,133,134,65
20150211,33,34,134,135,57
20150211,33,34,136,137,-50
20150211,34,35,131,132,-260
20150211,34,35,132,133,-53
20150211,34,35,139,140,62
20150211,35,36,133,134,81
20150211,35,36,134,135,-150
20150211,35,36,140,141,-191
20150211,35,36,141,142,72
20150211,36,37,136,137,80
20150211,36,37,138,139,-96
20150211,37,38,137,138,-140
20150211,37,38,139,140,55
20150211,37,38,143,144,50
20150211,39,40,143,144,92
20150211,40,41,139,140,-66
20150211,40,41,140,141,-231
20150211,40,41,141,142,62
20150211,41,42,139,140,-350
20150211,41,42,143,144,-150
20150211,42,43,139,140,-66
20150211,42,43,143,144,-50
20150211,42,43,146,147,80
20150211,43,44,143,144,62
20150211,43,44,144,145,-100
20150211,43,44,146,147,-133
20150211,44,45,141,142,70
20150212,23,24,122,123,81
20150212,24,25,123,124,-75
20150212,24,25,124,125,66
20150212,25,26,125,126,-100
20150212,25,26,128,129,-150
20150212,26,27,126,127,-400
20150212,26,27,127,128,52
20150212,27,28,129,130,-200
20150212,27,28,130,131,-133
20150212,28,29,128,129,-200
20150212,28,29,129,130,-52
20150212,29,30,129,130,-500
20150212,30,31,130,131,-66
20150212,31,32,129,130,50
20150212,33,34,130,131,-100
20150212,33,34,131,132,71
20150212,33,34,133,134,62
20150212,33,34,134,135,55
20150212,33,34,136,137,-50
20150212,34,35,131,132,-280
20150212,34,35,132,133,-69
20150212,35,36,133,134,62
20150212,35,36,134,135,-200
20150212,35,36,140,141,-197
20150212,35,36,141,142,54
20150212,36,37,138,139,-106
20150212,37,38,137,138,-180
20150212,37,38,139,140,53
20150212,37,38,143,144,50
20150212,39,40,143,144,92
20150212,40,41,139,140,-66
20150212,40,41,140,141,-200
20150212,40,41,141,142,50
20150212,40,41,142,143,50
20150212,41,42,139,140,-400
20150212,41,42,143,144,-100
20150212,42,43,143,144,-50
20150212,42,43,144,145,60
20150212,42,43,146,147,80
20150212,43,44,143,144,75
20150212,43,44,146,147,-100
20150212,44,45,141,142,70
20150213,23,24,122,123,90
20150213,24,25,121,122,66
20150213,24,25,124,125,83
20150213,24,25,125,126,76
20150213,25,26,125,126,-100
20150213,25,26,128,129,-150
20150213,26,27,127,128,52
20150213,26,27,128,129,50
20150213,26,27,129,130,-100
20150213,27,28,128,129,-50
20150213,27,28,129,130,-66
20150213,27,28,130,131,-150
20150213,28,29,128,129,-180
20150213,29,30,129,130,-200
20150213,33,34,130,131,-114
20150213,33,34,131,132,71
20150213,33,34,133,134,72
20150213,33,34,136,137,-300
20150213,34,35,131,132,-300
20150213,34,35,132,133,-142
20150213,34,35,133,134,50
20150213,34,35,136,137,-64
20150213,34,35,139,140,-75
20150213,34,35,140,141,70
20150213,35,36,140,141,-275
20150213,35,36,141,142,72
20150213,36,37,136,137,-57
20150213,36,37,138,139,-57
20150213,37,38,137,138,-700
20150213,39,40,139,140,-175
20150213,39,40,141,142,-75
20150213,39,40,143,144,81
20150213,40,41,139,140,54
20150213,40,41,140,141,-173
20150213,41,42,139,140,-250
20150213,41,42,141,142,83
20150213,42,43,144,145,66
20150213,42,43,146,147,80
20150213,43,44,143,144,75
20150213,45,46,141,142,-600
20150214,23,24,122,123,62
20150214,24,25,121,122,66
20150214,24,25,123,124,-68
20150214,24,25,124,125,83
20150214,24,25,125,126,75
20150214,25,26,124,125,98
20150214,25,26,125,126,-700
20150214,25,26,128,129,-100
20150214,26,27,127,128,62
20150214,26,27,128,129,66
20150214,26,27,129,130,-100
20150214,27,28,128,129,-50
20150214,27,28,130,131,-150
20150214,28,29,128,129,-250
20150214,29,30,129,130,-150
20150214,33,34,130,131,-93
20150214,33,34,131,132,-258
20150214,33,34,133,134,64
20150214,33,34,134,135,-144
20150214,33,34,136,137,-166
20150214,34,35,131,132,-250
20150214,34,35,132,133,-110
20150214,34,35,136,137,-87
20150214,34,35,139,140,-300
20150214,35,36,139,140,-56
20150214,35,36,140,141,-257
20150214,35,36,141,142,69
20150214,37,38,137,138,-700
20150214,38,39,140,141,69
20150214,39,40,139,140,-300
20150214,39,40,143,144,64
20150214,40,41,139,140,71
20150214,40,41,140,141,-214
20150214,40,41,142,143,62
20150214,41,42,139,140,-200
20150214,42,43,144,145,85
20150214,43,44,143,144,-133
20150215,22,23,121,122,50
20150215,24,25,123,124,-52
20150215,24,25,125,126,66
20150215,25,26,124,125,98
20150215,25,26,125,126,-700
20150215,25,26,128,129,-500
20150215,26,27,127,128,50
20150215,27,28,128,129,-58
20150215,27,28,130,131,-66
20150215,28,29,128,129,-83
20150215,28,29,130,131,-57
20150215,29,30,129,130,-150
20150215,30,31,131,132,-140
20150215,31,32,132,133,-100
20150215,33,34,131,132,-275
20150215,33,34,134,135,-438
20150215,34,35,131,132,-333
20150215,34,35,132,133,-156
20150215,34,35,134,135,64
20150215,34,35,136,137,-166
20150215,34,35,139,140,-211
20150215,34,35,140,141,63
20150215,35,36,139,140,-136
20150215,35,36,140,141,-140
20150215,35,36,141,142,61
20150215,36,37,141,142,-65
20150215,37,38,137,138,-700
20150215,38,39,140,141,50
20150215,38,39,143,144,50
20150215,39,40,139,140,-1300
20150215,39,40,142,143,-69
20150215,39,40,143,144,-71
20150215,40,41,139,140,73
20150215,40,41,140,141,-271
20150215,40,41,142,143,62
20150215,41,42,139,140,-200
20150215,41,42,143,144,85
20150215,42,43,142,143,54
20150215,42,43,144,145,50
20150215,43,44,143,144,-75
20150216,22,23,121,122,50
20150216,23,24,122,123,-166
20150216,24,25,122,123,85
20150216,24,25,125,126,56
20150216,25,26,124,125,-340
20150216,25,26,125,126,-600
20150216,25,26,128,129,-500
20150216,27,28,130,131,-66
20150216,29,30,129,130,50
20150216,30,31,130,131,90
20150216,30,31,131,132,-50
20150216,31,32,129,130,-75
20150216,33,34,130,131,-58
20150216,33,34,131,132,-215
20150216,33,34,132,133,-59
20150216,33,34,134,135,-483
20150216,34,35,131,132,-160
20150216,34,35,132,133,-160
20150216,34,35,133,134,-80
20150216,34,35,136,137,-123
20150216,34,35,138,139,-50
20150216,34,35,139,140,-262
20150216,34,35,140,141,50
20150216,35,36,133,134,-180
20150216,35,36,134,135,57
20150216,35,36,139,140,-170
20150216,36,37,136,137,-57
20150216,37,38,137,138,-150
20150216,38,39,139,140,50
20150216,39,40,139,140,-1300
20150216,39,40,140,141,-92
20150216,39,40,142,143,-53
20150216,39,40,143,144,-71
20150216,40,41,139,140,71
20150216,40,41,140,141,-195
20150216,41,42,139,140,-500
20150216,41,42,143,144,66
20150216,42,43,142,143,52
20150216,43,44,143,144,-50
20150216,43,44,146,147,57
20150216,44,45,141,142,-80
20150217,22,23,121,122,80
20150217,23,24,122,123,-166
20150217,24,25,122,123,66
20150217,24,25,125,126,66
20150217,25,26,125,126,-250
20150217,25,26,128,129,-500
20150217,27,28,129,130,58
20150217,28,29,128,129,60
20150217,29,30,129,130,50
20150217,29,30,130,131,-54
20150217,30,31,130,131,75
20150217,31,32,129,130,-166
20150217,33,34,131,132,-115
20150217,33,34,134,135,-173
20150217,34,35,131,132,-120
20150217,34,35,132,133,-85
20150217,34,35,133,134,-80
20150217,34,35,136,137,-115
20150217,34,35,138,139,-50
20150217,34,35,139,140,-190
20150217,35,36,133,134,-200
20150217,35,36,134,135,66
20150217,35,36,139,140,-163
20150217,36,37,136,137,-85
20150217,37,38,137,138,-150
20150217,39,40,139,140,-1200
20150217,39,40,140,141,-105
20150217,39,40,143,144,-71
20150217,40,41,139,140,83
20150217,40,41,140,141,-107
20150217,40,41,141,142,-133
20150217,41,42,139,140,-100
20150217,41,42,142,143,-100
20150217,41,42,143,144,66
20150217,43,44,143,144,-75
20150217,43,44,147,148,-100
20150217,44,45,141,142,-150
20150218,22,23,121,122,80
20150218,23,24,122,123,-1000
20150218,24,25,122,123,66
20150218,24,25,125,126,50
20150218,27,28,128,129,-142
20150218,27,28,129,130,66
20150218,30,31,130,131,75
20150218,31,32,129,130,-166
20150218,31,32,132,133,-150
20150218,33,34,131,132,-147
20150218,33,34,134,135,-162
20150218,33,34,136,137,50
20150218,34,35,132,133,-136
20150218,34,35,133,134,-80
20150218,34,35,136,137,-100
20150218,34,35,138,139,-50
20150218,34,35,139,140,-222
20150218,35,36,133,134,-433
20150218,35,36,134,135,77
20150218,35,36,139,140,-133
20150218,36,37,136,137,-200
20150218,36,37,138,139,52
20150218,37,38,137,138,-400
20150218,37,38,138,139,-83
20150218,37,38,139,140,-95
20150218,38,39,144,145,53
20150218,39,40,140,141,-159
20150218,39,40,141,142,50
20150218,39,40,143,144,88
20150218,40,41,139,140,83
20150218,40,41,141,142,-300
20150218,40,41,142,143,87
20150218,41,42,139,140,60
20150218,41,42,142,143,-128
20150218,41,42,143,144,71
20150218,42,43,139,140,57
20150218,43,44,143,144,-166
20150218,43,44,146,147,57
20150218,44,45,141,142,-150
20150219,22,23,121,122,80
20150219,23,24,122,123,-1000
20150219,24,25,122,123,60
20150219,25,26,123,124,60
20150219,27,28,128,129,-200
20150219,28,29,128,129,60
20150219,29,30,129,130,50
20150219,29,30,130,131,-50
20150219,30,31,130,131,63
20150219,31,32,129,130,-150
20150219,31,32,130,131,-71
20150219,31,32,132,133,-100
20150219,33,34,131,132,-200
20150219,33,34,133,134,-84
20150219,33,34,134,135,-110
20150219,33,34,136,137,55
20150219,34,35,131,132,66
20150219,34,35,132,133,-83
20150219,34,35,133,134,-175
20150219,34,35,134,135,52
20150219,34,35,136,137,-90
20150219,34,35,138,139,-350
20150219,35,36,132,133,52
20150219,35,36,133,134,-333
20150219,35,36,134,135,-133
20150219,35,36,139,140,-71
20150219,36,37,136,137,-125
20150219,37,38,138,139,-100
20150219,37,38,139,140,-176
20150219,37,38,140,141,-64
20150219,38,39,144,145,68
20150219,39,40,139,140,-66
20150219,39,40,140,141,-248
20150219,39,40,141,142,71
20150219,39,40,143,144,90
20150219,40,41,141,142,-300
20150219,40,41,142,143,89
20150219,41,42,139,140,85
20150219,41,42,143,144,60
20150219,43,44,142,143,80
20150219,43,44,143,144,-166
20150219,44,45,141,142,-266
20150220,22,23,121,122,80
20150220,23,24,122,123,-900
20150220,24,25,124,125,-100
20150220,25,26,123,124,80
20150220,25,26,127,128,-100
20150220,26,27,128,129,-50
20150220,27,28,128,129,-75
20150220,27,28,129,130,50
20150220,28,29,128,129,54
20150220,29,30,129,130,60
20150220,30,31,130,131,50
20150220,30,31,131,132,60
20150220,31,32,129,130,-150
20150220,33,34,130,131,-75
20150220,33,34,131,132,-145
20150220,33,34,133,134,-127
20150220,33,34,134,135,-119
20150220,33,34,136,137,77
20150220,34,35,131,132,50
20150220,34,35,133,134,-300
20150220,34,35,134,135,56
20150220,34,35,136,137,-70
20150220,34,35,138,139,-166
20150220,34,35,139,140,50
20150220,34,35,140,141,-100
20150220,35,36,133,134,-175
20150220,35,36,134,135,-75
20150220,36,37,136,137,-75
20150220,37,38,138,139,-140
20150220,37,38,139,140,-121
20150220,37,38,140,141,-55
20150220,37,38,143,144,-100
20150220,38,39,140,141,-160
20150220,38,39,144,145,60
20150220,39,40,140,141,-164
20150220,39,40,141,142,76
20150220,39,40,143,144,90
20150220,40,41,141,142,-250
20150220,40,41,142,143,91
20150220,41,42,139,140,71
20150220,41,42,141,142,-500
20150220,41,42,143,144,82
20150220,42,43,142,143,-58
20150220,43,44,142,143,77
20150220,43,44,143,144,-166
20150220,44,45,141,142,-133
20150222,22,23,121,122,-100
20150222,23,24,122,123,-100
20150222,25,26,127,128,-400
20150222,26,27,127,128,-154
20150222,27,28,128,129,-100
20150222,28,29,128,129,60
20150222,29,30,129,130,60
20150222,30,31,131,132,77
20150222,31,32,129,130,-150
20150222,31,32,130,131,-175
20150222,32,33,130,131,-57
20150222,33,34,130,131,-157
20150222,33,34,133,134,-291
20150222,33,34,134,135,59
20150222,34,35,131,132,66
20150222,34,35,134,135,-61
20150222,34,35,139,140,59
20150222,34,35,140,141,-450
20150222,35,36,133,134,-80
20150222,36,37,136,137,-300
20150222,37,38,138,139,-200
20150222,37,38,139,140,-143
20150222,37,38,140,141,-62
20150222,39,40,140,141,-63
20150222,39,40,141,142,53
20150222,39,40,143,144,96
20150222,40,41,139,140,-66
20150222,40,41,141,142,-200
20150222,40,41,142,143,90
20150222,41,42,139,140,75
20150222,41,42,143,144,58
20150222,42,43,143,144,-125
20150222,42,43,144,145,-50
20150222,43,44,142,143,75
20150222,43,44,146,147,-100
20150222,44,45,141,142,-75
20150223,22,23,121,122,-100
20150223,24,25,122,123,-133
20150223,24,25,124,125,-80
20150223,25,26,127,128,-400
20150223,26,27,127,128,-160
20150223,26,27,129,130,-100
20150223,27,28,128,129,-140
20150223,28,29,128,129,50
20150223,28,29,129,130,-116
20150223,28,29,130,131,-200
20150223,29,30,129,130,-100
20150223,30,31,130,131,-66
20150223,30,31,131,132,63
20150223,31,32,129,130,-100
20150223,31,32,130,131,-266
20150223,32,33,129,130,-118
20150223,32,33,130,131,-55
20150223,32,33,131,132,-89
20150223,33,34,130,131,-183
20150223,33,34,133,134,-309
20150223,33,34,134,135,63
20150223,34,35,137,138,-60
20150223,34,35,139,140,63
20150223,34,35,140,141,-400
20150223,35,36,138,139,-69
20150223,35,36,139,140,50
20150223,36,37,136,137,-250
20150223,37,38,138,139,-120
20150223,37,38,139,140,-171
20150223,39,40,143,144,97
20150223,40,41,139,140,-75
20150223,40,41,141,142,-150
20150223,40,41,142,143,92
20150223,41,42,139,140,90
20150223,41,42,143,144,64
20150223,42,43,143,144,-100
20150223,43,44,142,143,75
20150223,43,44,146,147,-133
20150224,22,23,121,122,-400
20150224,24,25,122,123,-100
20150224,24,25,124,125,-80
20150224,24,25,125,126,-61
20150224,25,26,125,126,50
20150224,26,27,127,128,-108
20150224,27,28,128,129,-83
20150224,28,29,129,130,-169
20150224,28,29,130,131,-125
20150224,29,30,129,130,-100
20150224,30,31,130,131,-500
20150224,30,31,131,132,62
20150224,31,32,130,131,-320
20150224,32,33,129,130,-187
20150224,32,33,130,131,-62
20150224,32,33,131,132,-72
20150224,33,34,130,131,-183
20150224,33,34,131,132,-136
20150224,33,34,133,134,-281
20150224,34,35,131,132,50
20150224,34,35,139,140,50
20150224,34,35,140,141,-200
20150224,35,36,132,133,-166
20150224,35,36,133,134,50
20150224,35,36,134,135,-50
20150224,35,36,138,139,-110
20150224,35,36,141,142,50
20150224,36,37,136,137,-600
20150224,37,38,138,139,-57
20150224,37,38,139,140,-128
20150224,39,40,142,143,53
20150224,39,40,143,144,97
20150224,40,41,139,140,-260
20150224,40,41,142,143,89
20150224,41,42,139,140,62
20150224,41,42,143,144,64
20150224,42,43,142,143,-50
20150224,42,43,143,144,-100
20150224,43,44,142,143,75
20150224,43,44,146,147,-100
20150225,22,23,121,122,-400
20150225,24,25,122,123,-50
20150225,24,25,124,125,-266
20150225,24,25,125,126,-53
20150225,25,26,125,126,50
20150225,26,27,127,128,-242
20150225,28,29,129,130,-145
20150225,28,29,130,131,-50
20150225,29,30,129,130,-100
20150225,30,31,130,131,-500
20150225,30,31,131,132,56
20150225,31,32,130,131,-466
20150225,31,32,132,133,50
20150225,32,33,129,130,-150
20150225,32,33,131,132,-70
20150225,33,34,130,131,-100
20150225,33,34,131,132,-130
20150225,33,34,133,134,-208
20150225,33,34,136,137,-700
20150225,34,35,139,140,57
20150225,34,35,140,141,-133
20150225,35,36,132,133,-2000
20150225,35,36,133,134,72
20150225,35,36,134,135,-50
20150225,35,36,135,136,-59
20150225,37,38,139,140,-64
20150225,39,40,142,143,51
