20150601,24,25,122,123,61
20150601,24,25,123,124,68
20150601,24,25,124,125,50
20150601,24,25,125,126,60
20150601,25,26,124,125,-400
20150601,25,26,125,126,75
20150601,27,28,127,128,53
20150601,27,28,128,129,75
20150601,28,29,128,129,90
20150601,28,29,129,130,-87
20150601,28,29,130,131,-66
20150601,29,30,129,130,-87
20150601,29,30,131,132,71
20150601,30,31,130,131,-100
20150601,30,31,131,132,52
20150601,32,33,131,132,-72
20150601,33,34,129,130,66
20150601,33,34,132,133,89
20150601,33,34,133,134,76
20150601,34,35,133,134,62
20150601,34,35,134,135,-84
20150601,34,35,136,137,51
20150601,34,35,138,139,-50
20150601,35,36,138,139,-103
20150601,36,37,136,137,72
20150601,36,37,139,140,58
20150601,36,37,142,143,-150
20150601,39,40,139,140,-100
20150601,39,40,143,144,-75
20150601,40,41,139,140,50
20150601,40,41,140,141,-54
20150601,40,41,142,143,-200
20150601,41,42,143,144,88
20150601,42,43,139,140,63
20150601,42,43,141,142,-250
20150601,42,43,143,144,83
20150601,42,43,144,145,-100
20150601,43,44,142,143,66
20150601,43,44,146,147,50
20150601,44,45,144,145,-50
20150602,24,25,123,124,60
20150602,24,25,125,126,52
20150602,25,26,124,125,-350
20150602,25,26,125,126,75
20150602,27,28,127,128,50
20150602,27,28,128,129,72
20150602,28,29,128,129,50
20150602,28,29,129,130,-81
20150602,28,29,130,131,68
20150602,29,30,129,130,-107
20150602,29,30,130,131,-53
20150602,29,30,131,132,66
20150602,30,31,130,131,-57
20150602,31,32,129,130,-100
20150602,32,33,129,130,-64
20150602,32,33,130,131,-63
20150602,32,33,131,132,-105
20150602,33,34,129,130,80
20150602,33,34,132,133,92
20150602,33,34,133,134,86
20150602,34,35,133,134,55
20150602,34,35,134,135,-140
20150602,34,35,136,137,62
20150602,35,36,133,134,-90
20150602,35,36,138,139,-100
20150602,35,36,139,140,57
20150602,36,37,136,137,75
20150602,36,37,142,143,-100
20150602,37,38,138,139,-66
20150602,37,38,143,144,-66
20150602,39,40,139,140,-175
20150602,40,41,139,140,-66
20150602,40,41,140,141,-171
20150602,41,42,141,142,66
20150602,42,43,139,140,60
20150602,42,43,141,142,-250
20150602,42,43,143,144,75
20150602,42,43,144,145,-100
20150602,42,43,145,146,50
20150602,43,44,140,141,-400
20150602,43,44,142,143,-200
20150602,43,44,143,144,-50
20150602,43,44,146,147,50
20150602,44,45,141,142,50
20150602,44,45,144,145,-100
20150603,23,24,121,122,50
20150603,24,25,123,124,62
20150603,24,25,125,126,-66
20150603,25,26,124,125,-200
20150603,25,26,125,126,57
20150603,26,27,129,130,50
20150603,27,28,127,128,57
20150603,27,28,128,129,58
20150603,28,29,129,130,-77
20150603,28,29,130,131,75
20150603,29,30,129,130,-50
20150603,29,30,130,131,-91
20150603,30,31,130,131,-57
20150603,31,32,129,130,-150
20150603,31,32,132,133,-200
20150603,32,33,129,130,-81
20150603,32,33,130,131,-69
20150603,32,33,131,132,-84
20150603,33,34,129,130,70
20150603,33,34,131,132,-56
20150603,33,34,132,133,85
20150603,33,34,133,134,89
20150603,34,35,134,135,-81
20150603,34,35,136,137,69
20150603,34,35,138,139,-125
20150603,34,35,140,141,-300
20150603,35,36,133,134,-110
20150603,35,36,134,135,-100
20150603,35,36,138,139,-82
20150603,36,37,136,137,63
20150603,36,37,141,142,53
20150603,36,37,142,143,-400
20150603,37,38,138,139,-50
20150603,37,38,139,140,51
20150603,39,40,139,140,-150
20150603,39,40,143,144,66
20150603,40,41,139,140,-66
20150603,40,41,140,141,-200
20150603,40,41,141,142,85
20150603,42,43,139,140,58
20150603,42,43,141,142,-300
20150603,42,43,142,143,-50
20150603,42,43,143,144,84
20150603,43,44,139,140,60
20150603,43,44,142,143,-200
20150603,43,44,143,144,-100
20150603,43,44,146,147,71
20150603,44,45,144,145,-100
20150604,23,24,121,122,-100
20150604,24,25,123,124,54
20150604,24,25,125,126,-110
20150604,25,26,124,125,-166
20150604,25,26,125,126,-250
20150604,26,27,127,128,-100
20150604,28,29,129,130,-90
20150604,28,29,130,131,72
20150604,29,30,129,130,-137
20150604,29,30,130,131,-109
20150604,30,31,130,131,-140
20150604,31,32,129,130,-150
20150604,31,32,130,131,-180
20150604,31,32,132,133,-66
20150604,32,33,129,130,-68
20150604,32,33,130,131,-61
20150604,32,33,131,132,-50
20150604,33,34,129,130,70
20150604,33,34,131,132,-305
20150604,33,34,132,133,82
20150604,33,34,133,134,89
20150604,34,35,131,132,-125
20150604,34,35,134,135,-300
20150604,34,35,136,137,70
20150604,34,35,140,141,-150
20150604,35,36,133,134,-66
20150604,35,36,138,139,-106
20150604,36,37,136,137,60
20150604,36,37,141,142,62
20150604,37,38,139,140,57
20150604,38,39,139,140,-100
20150604,39,40,143,144,50
20150604,40,41,139,140,-175
20150604,40,41,140,141,-300
20150604,40,41,141,142,85
20150604,41,42,139,140,-57
20150604,41,42,141,142,80
20150604,42,43,141,142,-300
20150604,42,43,142,143,-90
20150604,42,43,143,144,75
20150604,43,44,142,143,-200
20150604,43,44,143,144,-87
20150604,43,44,145,146,60
20150604,43,44,146,147,71
20150604,44,45,144,145,-166
20150605,23,24,121,122,-100
20150605,23,24,122,123,-100
20150605,23,24,123,124,50
20150605,24,25,121,122,-50
20150605,24,25,125,126,-90
20150605,25,26,125,126,-700
20150605,26,27,127,128,-116
20150605,28,29,129,130,-106
20150605,28,29,130,131,72
20150605,29,30,129,130,-137
20150605,29,30,130,131,-118
20150605,30,31,130,131,-140
20150605,31,32,129,130,-100
20150605,31,32,130,131,-127
20150605,31,32,132,133,-133
20150605,32,33,129,130,-86
20150605,32,33,131,132,-120
20150605,33,34,129,130,55
20150605,33,34,131,132,-295
20150605,33,34,132,133,78
20150605,33,34,133,134,92
20150605,34,35,131,132,-171
20150605,34,35,138,139,-166
20150605,34,35,140,141,-150
20150605,35,36,133,134,-66
20150605,35,36,134,135,-200
20150605,35,36,138,139,-103
20150605,37,38,137,138,50
20150605,37,38,143,144,-100
20150605,38,39,139,140,-100
20150605,38,39,140,141,-69
20150605,38,39,141,142,52
20150605,39,40,139,140,-75
20150605,39,40,141,142,-66
20150605,39,40,143,144,50
20150605,40,41,139,140,-300
20150605,40,41,140,141,-183
20150605,40,41,141,142,85
20150605,41,42,140,141,75
20150605,41,42,141,142,-100
20150605,41,42,143,144,-60
20150605,42,43,142,143,-100
20150605,42,43,143,144,50
20150605,43,44,139,140,60
20150605,43,44,142,143,-150
20150605,43,44,143,144,-57
20150605,43,44,144,145,96
20150605,43,44,145,146,83
20150605,43,44,146,147,-100
20150605,44,45,144,145,-600
20150606,23,24,121,122,-100
20150606,23,24,122,123,-80
20150606,23,24,123,124,66
20150606,24,25,121,122,-133
20150606,24,25,123,124,-90
20150606,24,25,125,126,-100
20150606,25,26,125,126,-700
20150606,26,27,127,128,-225
20150606,27,28,127,128,-71
20150606,27,28,129,130,-87
20150606,28,29,129,130,-68
20150606,28,29,130,131,74
20150606,29,30,129,130,-157
20150606,29,30,131,132,-75
20150606,30,31,130,131,-233
20150606,31,32,130,131,-118
20150606,31,32,132,133,-100
20150606,32,33,131,132,-81
20150606,33,34,131,132,-154
20150606,33,34,132,133,55
20150606,33,34,133,134,90
20150606,34,35,131,132,-128
20150606,34,35,133,134,53
20150606,34,35,138,139,-100
20150606,34,35,140,141,-150
20150606,35,36,133,134,-66
20150606,35,36,134,135,-233
20150606,35,36,138,139,-62
20150606,36,37,136,137,-100
20150606,37,38,137,138,50
20150606,37,38,140,141,-50
20150606,37,38,143,144,-400
20150606,38,39,144,145,50
20150606,39,40,139,140,-250
20150606,40,41,139,140,-120
20150606,40,41,140,141,-133
20150606,40,41,141,142,83
20150606,41,42,139,140,-100
20150606,41,42,140,141,62
20150606,41,42,142,143,-142
20150606,41,42,143,144,-60
20150606,42,43,139,140,-50
20150606,42,43,142,143,-133
20150606,43,44,139,140,60
20150606,43,44,142,143,-150
20150606,43,44,143,144,-57
20150606,43,44,144,145,97
20150606,43,44,146,147,-75
20150606,44,45,141,142,-400
20150606,44,45,144,145,-250
20150607,23,24,122,123,-60
20150607,24,25,123,124,-140
20150607,24,25,125,126,-155
20150607,26,27,127,128,-100
20150607,27,28,127,128,-71
20150607,28,29,130,131,85
20150607,29,30,129,130,-183
20150607,30,31,130,131,-100
20150607,31,32,130,131,-84
20150607,31,32,132,133,-66
20150607,32,33,131,132,-92
20150607,33,34,130,131,-62
20150607,33,34,131,132,-88
20150607,33,34,133,134,90
20150607,33,34,139,140,94
20150607,34,35,131,132,-142
20150607,34,35,133,134,50
20150607,34,35,138,139,-50
20150607,35,36,134,135,-350
20150607,35,36,135,136,-50
20150607,35,36,138,139,-70
20150607,35,36,141,142,-80
20150607,36,37,136,137,-300
20150607,36,37,138,139,-64
20150607,36,37,139,140,-103
20150607,36,37,140,141,-56
20150607,37,38,138,139,-400
20150607,38,39,140,141,-57
20150607,39,40,139,140,-250
20150607,39,40,140,141,-56
20150607,39,40,141,142,-112
20150607,39,40,142,143,-85
20150607,40,41,139,140,-83
20150607,40,41,140,141,-71
20150607,41,42,139,140,-60
20150607,41,42,141,142,-500
20150607,41,42,142,143,-200
20150607,43,44,139,140,80
20150607,43,44,140,141,-100
20150607,43,44,142,143,-400
20150607,43,44,143,144,-100
20150607,43,44,144,145,97
20150607,43,44,146,147,-75
20150607,44,45,141,142,-400
20150607,44,45,144,145,-250
20150608,23,24,122,123,-125
20150608,23,24,123,124,50
20150608,24,25,121,122,50
20150608,24,25,123,124,-150
20150608,24,25,125,126,-187
20150608,26,27,127,128,-225
20150608,27,28,127,128,-200
20150608,27,28,129,130,-87
20150608,28,29,130,131,88
20150608,29,30,129,130,-700
20150608,29,30,131,132,-75
20150608,31,32,130,131,-120
20150608,33,34,130,131,-119
20150608,33,34,131,132,-107
20150608,33,34,132,133,-125
20150608,33,34,139,140,95
20150608,34,35,131,132,-100
20150608,34,35,132,133,-50
20150608,34,35,134,135,50
20150608,34,35,138,139,-100
20150608,35,36,134,135,-250
20150608,35,36,138,139,-80
20150608,35,36,139,140,-98
20150608,36,37,136,137,-120
20150608,36,37,138,139,-100
20150608,36,37,139,140,-158
20150608,36,37,140,141,-62
20150608,37,38,138,139,-350
20150608,38,39,144,145,50
20150608,39,40,139,140,-150
20150608,39,40,140,141,-64
20150608,39,40,141,142,-62
20150608,39,40,142,143,-100
20150608,40,41,141,142,-150
20150608,41,42,139,140,-100
20150608,41,42,141,142,-500
20150608,41,42,142,143,-137
20150608,41,42,143,144,-200
20150608,42,43,139,140,-175
20150608,42,43,143,144,-50
20150608,42,43,144,145,55
20150608,43,44,142,143,-500
20150608,43,44,143,144,-233
20150608,43,44,144,145,98
20150608,43,44,145,146,80
20150608,44,45,141,142,-400
20150608,44,45,142,143,-100
20150608,44,45,144,145,-500
20150609,23,24,121,122,50
20150609,23,24,122,123,-1000
20150609,23,24,123,124,71
20150609,23,24,124,125,50
20150609,24,25,121,122,50
20150609,24,25,123,124,-150
20150609,24,25,125,126,-75
20150609,26,27,127,128,-160
20150609,26,27,128,129,-80
20150609,27,28,127,128,-433
20150609,27,28,129,130,-114
20150609,29,30,129,130,-600
20150609,29,30,131,132,-50
20150609,31,32,130,131,-60
20150609,31,32,131,132,-161
20150609,33,34,129,130,-400
20150609,33,34,130,131,-257
20150609,33,34,131,132,-139
20150609,33,34,132,133,-275
20150609,33,34,139,140,96
20150609,34,35,131,132,-133
20150609,34,35,134,135,62
20150609,34,35,138,139,-100
20150609,35,36,132,133,-50
20150609,35,36,134,135,-600
20150609,35,36,135,136,-86
20150609,35,36,138,139,-70
20150609,35,36,139,140,-242
20150609,36,37,136,137,-200
20150609,36,37,138,139,-76
20150609,36,37,139,140,-151
20150609,36,37,140,141,-78
20150609,37,38,137,138,-66
20150609,37,38,138,139,-50
20150609,40,41,141,142,-150
20150609,41,42,139,140,-150
20150609,41,42,140,141,-100
20150609,41,42,141,142,-500
20150609,41,42,143,144,-66
20150609,42,43,144,145,55
20150609,43,44,143,144,-100
20150609,43,44,144,145,98
20150609,43,44,145,146,80
20150609,43,44,146,147,-50
20150609,44,45,141,142,-100
20150610,23,24,121,122,-100
20150610,23,24,122,123,-300
20150610,23,24,123,124,50
20150610,24,25,121,122,57
20150610,24,25,123,124,-127
20150610,25,26,125,126,-600
20150610,26,27,127,128,-200
20150610,26,27,128,129,-66
20150610,27,28,127,128,-366
20150610,27,28,129,130,-85
20150610,28,29,129,130,-100
20150610,28,29,130,131,-400
20150610,29,30,129,130,-1100
20150610,31,32,131,132,-85
20150610,31,32,132,133,60
20150610,32,33,129,130,52
20150610,33,34,129,130,-400
20150610,33,34,130,131,-278
20150610,33,34,132,133,-322
20150610,33,34,133,134,-62
20150610,33,34,139,140,96
20150610,34,35,131,132,-83
20150610,34,35,133,134,50
20150610,34,35,134,135,59
20150610,34,35,136,137,-113
20150610,34,35,140,141,66
20150610,35,36,134,135,-400
20150610,35,36,135,136,-82
20150610,35,36,138,139,-86
20150610,35,36,139,140,-220
20150610,35,36,141,142,-133
20150610,36,37,136,137,-120
20150610,36,37,138,139,-130
20150610,36,37,139,140,-169
20150610,37,38,137,138,-66
20150610,37,38,139,140,-87
20150610,38,39,140,141,-53
20150610,39,40,139,140,-100
20150610,39,40,140,141,-60
20150610,39,40,143,144,-100
20150610,40,41,142,143,-100
20150610,41,42,139,140,-60
20150610,41,42,140,141,-100
20150610,41,42,141,142,-400
20150610,41,42,143,144,-500
20150610,42,43,139,140,-200
20150610,42,43,143,144,-62
20150610,42,43,145,146,-150
20150610,43,44,139,140,-400
20150610,43,44,140,141,80
20150610,43,44,143,144,-75
20150610,43,44,144,145,98
20150610,44,45,142,143,50
20150611,23,24,122,123,-800
20150611,24,25,123,124,-92
20150611,26,27,127,128,-75
20150611,27,28,127,128,-200
20150611,27,28,129,130,-83
20150611,27,28,130,131,-100
20150611,28,29,129,130,-114
20150611,28,29,130,131,-450
20150611,29,30,129,130,-700
20150611,32,33,129,130,51
20150611,33,34,129,130,-233
20150611,33,34,130,131,-155
20150611,33,34,132,133,-341
20150611,33,34,133,134,-216
20150611,33,34,139,140,92
20150611,34,35,133,134,62
20150611,34,35,134,135,76
20150611,34,35,136,137,-124
20150611,34,35,139,140,59
20150611,34,35,140,141,71
20150611,35,36,134,135,-400
20150611,35,36,135,136,-90
20150611,35,36,138,139,-120
20150611,35,36,139,140,-219
20150611,35,36,141,142,-75
20150611,36,37,136,137,-100
20150611,36,37,138,139,-182
20150611,36,37,139,140,-158
20150611,37,38,139,140,-200
20150611,39,40,139,140,-150
20150611,39,40,140,141,-60
20150611,39,40,141,142,-66
20150611,39,40,143,144,75
20150611,40,41,139,140,55
20150611,41,42,139,140,-75
20150611,41,42,140,141,-66
20150611,41,42,141,142,-400
20150611,41,42,143,144,-200
20150611,42,43,139,140,-83
20150611,42,43,143,144,-50
20150611,42,43,145,146,-150
20150611,43,44,140,141,80
20150611,43,44,143,144,-300
20150611,43,44,144,145,96
20150611,43,44,145,146,-400
20150611,43,44,147,148,50
20150611,44,45,142,143,50
20150612,23,24,122,123,-150
20150612,23,24,123,124,-200
20150612,24,25,123,124,-50
20150612,26,27,129,130,-400
20150612,27,28,127,128,-400
20150612,27,28,130,131,-100
20150612,28,29,129,130,-90
20150612,28,29,130,131,-1075
20150612,30,31,131,132,-84
20150612,31,32,131,132,-53
20150612,32,33,129,130,53
20150612,32,33,132,133,-71
20150612,33,34,129,130,-125
20150612,33,34,130,131,-126
20150612,33,34,132,133,-623
20150612,33,34,133,134,-550
20150612,33,34,139,140,93
20150612,34,35,138,139,57
20150612,34,35,139,140,77
20150612,34,35,140,141,75
20150612,35,36,138,139,-132
20150612,35,36,139,140,-176
20150612,35,36,141,142,-75
20150612,36,37,136,137,-166
20150612,36,37,138,139,-80
20150612,36,37,139,140,-176
20150612,37,38,138,139,61
20150612,37,38,139,140,-172
20150612,38,39,144,145,62
20150612,39,40,141,142,-80
20150612,39,40,143,144,86
20150612,40,41,139,140,66
20150612,41,42,142,143,54
20150612,42,43,145,146,-400
20150612,43,44,140,141,80
20150612,43,44,143,144,-250
20150612,43,44,146,147,50
20150612,43,44,147,148,50
20150612,44,45,142,143,50
20150613,23,24,122,123,-150
20150613,23,24,123,124,-200
20150613,26,27,127,128,63
20150613,27,28,127,128,-250
20150613,28,29,129,130,-61
20150613,28,29,130,131,-1075
20150613,29,30,129,130,-250
20150613,30,31,130,131,50
20150613,30,31,131,132,-76
20150613,31,32,131,132,-62
20150613,33,34,129,130,-100
20150613,33,34,130,131,-90
20150613,33,34,132,133,-519
20150613,33,34,139,140,93
20150613,34,35,136,137,-59
20150613,34,35,138,139,57
20150613,34,35,139,140,66
20150613,34,35,140,141,81
20150613,35,36,138,139,-155
20150613,35,36,139,140,-141
20150613,35,36,141,142,-100
20150613,36,37,138,139,-95
20150613,36,37,139,140,-157
20150613,37,38,138,139,61
20150613,37,38,139,140,-168
20150613,39,40,141,142,-500
20150613,39,40,143,144,91
20150613,40,41,141,142,-500
20150613,41,42,142,143,72
20150613,42,43,140,141,75
20150613,42,43,143,144,-66
20150613,43,44,140,141,80
20150613,43,44,142,143,50
20150613,43,44,143,144,-250
20150613,43,44,147,148,60
20150613,44,45,141,142,80
20150614,23,24,123,124,-150
20150614,24,25,125,126,59
20150614,27,28,127,128,-133
20150614,27,28,129,130,-66
20150614,28,29,128,129,-120
20150614,28,29,129,130,-78
20150614,28,29,130,131,-700
20150614,29,30,129,130,-200
20150614,30,31,130,131,62
20150614,30,31,131,132,-140
20150614,31,32,130,131,-85
20150614,32,33,131,132,50
20150614,33,34,131,132,-68
20150614,33,34,132,133,-328
20150614,33,34,139,140,-58
20150614,34,35,136,137,-51
20150614,34,35,139,140,73
20150614,34,35,140,141,72
20150614,35,36,136,137,-70
20150614,35,36,138,139,-93
20150614,35,36,139,140,-120
20150614,35,36,141,142,-150
20150614,37,38,138,139,87
20150614,37,38,139,140,-132
20150614,38,39,144,145,50
20150614,39,40,139,140,50
20150614,39,40,141,142,-166
20150614,39,40,142,143,50
20150614,39,40,143,144,92
20150614,41,42,142,143,73
20150614,41,42,144,145,50
20150614,42,43,140,141,75
20150614,42,43,143,144,-66
20150614,43,44,143,144,-150
20150614,43,44,144,145,-115
20150614,43,44,145,146,-500
20150614,43,44,146,147,50
20150614,43,44,147,148,66
20150614,44,45,141,142,80
20150615,23,24,123,124,-150
20150615,24,25,125,126,59
20150615,27,28,127,128,-133
20150615,27,28,129,130,-66
20150615,28,29,128,129,-120
20150615,28,29,129,130,-78
20150615,28,29,130,131,-700
20150615,29,30,129,130,-200
20150615,30,31,130,131,62
20150615,30,31,131,132,-140
20150615,31,32,130,131,-85
20150615,32,33,131,132,50
20150615,33,34,131,132,-68
20150615,33,34,132,133,-328
20150615,33,34,139,140,-58
20150615,34,35,136,137,-51
20150615,34,35,139,140,73
20150615,34,35,140,141,72
20150615,35,36,136,137,-70
20150615,35,36,138,139,-93
20150615,35,36,139,140,-120
20150615,35,36,141,142,-150
20150615,37,38,138,139,87
20150615,37,38,139,140,-132
20150615,38,39,144,145,50
20150615,39,40,139,140,50
20150615,39,40,141,142,-166
20150615,39,40,142,143,50
20150615,39,40,143,144,92
20150615,41,42,142,143,73
20150615,41,42,144,145,50
20150615,42,43,140,141,75
20150615,42,43,143,144,-66
20150615,43,44,143,144,-150
20150615,43,44,144,145,-115
20150615,43,44,145,146,-500
20150615,43,44,146,147,50
20150615,43,44,147,148,66
20150615,44,45,141,142,80
20150616,23,24,122,123,83
20150616,24,25,121,122,-50
20150616,24,25,122,123,-100
20150616,24,25,124,125,-125
20150616,26,27,127,128,58
20150616,28,29,128,129,-233
20150616,28,29,130,131,-300
20150616,30,31,131,132,-300
20150616,31,32,132,133,-400
20150616,33,34,129,130,66
20150616,33,34,131,132,-130
20150616,33,34,132,133,-122
20150616,33,34,133,134,-720
20150616,33,34,135,136,-55
20150616,33,34,139,140,-833
20150616,34,35,131,132,60
20150616,34,35,134,135,-92
20150616,34,35,136,137,-54
20150616,34,35,138,139,62
20150616,34,35,139,140,76
20150616,34,35,140,141,57
20150616,35,36,132,133,55
20150616,35,36,136,137,-56
20150616,37,38,138,139,76
20150616,37,38,139,140,-57
20150616,38,39,139,140,60
20150616,38,39,141,142,-84
20150616,38,39,144,145,57
20150616,39,40,139,140,50
20150616,39,40,141,142,-166
20150616,39,40,143,144,91
20150616,40,41,141,142,60
20150616,41,42,143,144,75
20150616,41,42,144,145,60
20150616,42,43,140,141,71
20150616,42,43,142,143,-55
20150616,42,43,143,144,-200
20150616,42,43,145,146,-150
20150616,43,44,140,141,70
20150616,43,44,144,145,-178
20150616,43,44,145,146,-400
20150616,43,44,147,148,57
20150616,44,45,141,142,60
20150617,23,24,121,122,50
20150617,23,24,122,123,60
20150617,23,24,123,124,-100
20150617,23,24,124,125,-150
20150617,24,25,121,122,-133
20150617,24,25,122,123,-90
20150617,24,25,124,125,-112
20150617,26,27,127,128,69
20150617,27,28,129,130,56
20150617,28,29,128,129,-125
20150617,29,30,129,130,80
20150617,29,30,131,132,-66
20150617,30,31,131,132,-216
20150617,31,32,132,133,-400
20150617,33,34,129,130,66
20150617,33,34,131,132,-212
20150617,33,34,132,133,-97
20150617,33,34,133,134,-383
20150617,33,34,139,140,-1350
20150617,34,35,131,132,66
20150617,34,35,133,134,-55
20150617,34,35,134,135,-80
20150617,34,35,139,140,79
20150617,34,35,140,141,53
20150617,37,38,138,139,68
20150617,37,38,141,142,-52
20150617,38,39,139,140,60
20150617,38,39,140,141,56
20150617,38,39,144,145,62
20150617,39,40,139,140,75
20150617,39,40,141,142,-100
20150617,39,40,143,144,95
20150617,40,41,142,143,55
20150617,41,42,143,144,91
20150617,42,43,139,140,50
20150617,42,43,140,141,50
20150617,42,43,142,143,-150
20150617,42,43,143,144,-60
20150617,43,44,140,141,50
20150617,43,44,141,142,-350
20150617,43,44,144,145,-223
20150617,43,44,147,148,66
20150617,44,45,141,142,71
20150617,44,45,144,145,80
20150618,23,24,121,122,66
20150618,23,24,122,123,83
20150618,23,24,124,125,-150
20150618,24,25,121,122,-66
20150618,24,25,124,125,-112
20150618,26,27,127,128,69
20150618,27,28,129,130,68
20150618,28,29,128,129,-233
20150618,29,30,129,130,83
20150618,29,30,131,132,-66
20150618,30,31,131,132,-88
20150618,31,32,130,131,-100
20150618,32,33,130,131,-57
20150618,33,34,129,130,50
20150618,33,34,131,132,-257
20150618,33,34,132,133,-78
20150618,33,34,133,134,-157
20150618,33,34,134,135,-73
20150618,33,34,139,140,-1300
20150618,34,35,131,132,71
20150618,34,35,133,134,-100
20150618,34,35,134,135,-73
20150618,34,35,137,138,50
20150618,34,35,140,141,53
20150618,35,36,133,134,-50
20150618,36,37,138,139,57
20150618,37,38,138,139,62
20150618,38,39,139,140,50
20150618,38,39,140,141,60
20150618,39,40,139,140,77
20150618,41,42,139,140,55
20150618,41,42,140,141,-100
20150618,41,42,143,144,80
20150618,42,43,142,143,-150
20150618,42,43,143,144,-100
20150618,42,43,145,146,60
20150618,43,44,140,141,50
20150618,43,44,141,142,-900
20150618,43,44,144,145,-293
20150618,43,44,147,148,50
20150618,44,45,141,142,71
20150618,44,45,144,145,80
20150619,23,24,121,122,66
20150619,23,24,122,123,83
20150619,23,24,124,125,-150
20150619,24,25,121,122,-66
20150619,24,25,124,125,-112
20150619,26,27,127,128,69
20150619,27,28,129,130,68
20150619,28,29,128,129,-233
20150619,29,30,129,130,83
20150619,29,30,131,132,-66
20150619,30,31,131,132,-88
20150619,31,32,130,131,-100
20150619,32,33,130,131,-57
20150619,33,34,129,130,50
20150619,33,34,131,132,-257
20150619,33,34,132,133,-78
20150619,33,34,133,134,-157
20150619,33,34,134,135,-73
20150619,33,34,139,140,-1300
20150619,34,35,131,132,71
20150619,34,35,133,134,-100
20150619,34,35,134,135,-73
20150619,34,35,137,138,50
20150619,34,35,140,141,53
20150619,35,36,133,134,-50
20150619,36,37,138,139,57
20150619,37,38,138,139,62
20150619,38,39,139,140,50
20150619,38,39,140,141,60
20150619,39,40,139,140,77
20150619,41,42,139,140,55
20150619,41,42,140,141,-100
20150619,41,42,143,144,80
20150619,42,43,142,143,-150
20150619,42,43,143,144,-100
20150619,42,43,145,146,60
20150619,43,44,140,141,50
20150619,43,44,141,142,-900
20150619,43,44,144,145,-293
20150619,43,44,147,148,50
20150619,44,45,141,142,71
20150619,44,45,144,145,80
20150620,23,24,121,122,50
20150620,23,24,122,123,75
20150620,24,25,121,122,-66
20150620,24,25,124,125,-100
20150620,24,25,125,126,-81
20150620,27,28,127,128,60
20150620,27,28,129,130,56
20150620,28,29,128,129,-300
20150620,28,29,130,131,69
20150620,29,30,129,130,75
20150620,30,31,130,131,50
20150620,31,32,129,130,50
20150620,32,33,129,130,68
20150620,33,34,131,132,-233
20150620,33,34,133,134,66
20150620,34,35,131,132,75
20150620,34,35,133,134,-71
20150620,34,35,139,140,-95
20150620,35,36,134,135,80
20150620,35,36,137,138,-62
20150620,36,37,138,139,54
20150620,38,39,139,140,50
20150620,38,39,144,145,-133
20150620,39,40,139,140,62
20150620,39,40,141,142,81
20150620,39,40,143,144,-172
20150620,40,41,141,142,85
20150620,41,42,140,141,-200
20150620,42,43,140,141,-700
20150620,43,44,140,141,54
20150620,43,44,144,145,-71
20150620,44,45,144,145,83
20150621,23,24,121,122,57
20150621,24,25,121,122,-100
20150621,24,25,125,126,-144
20150621,25,26,143,144,83
20150621,27,28,129,130,57
20150621,28,29,128,129,-150
20150621,29,30,129,130,77
20150621,31,32,129,130,83
20150621,32,33,129,130,62
20150621,33,34,131,132,-100
20150621,33,34,133,134,62
20150621,34,35,133,134,-83
20150621,34,35,138,139,53
20150621,34,35,139,140,-188
20150621,35,36,134,135,83
20150621,35,36,137,138,-82
20150621,37,38,140,141,51
20150621,38,39,139,140,50
20150621,38,39,144,145,-166
20150621,39,40,141,142,72
20150621,39,40,143,144,-278
20150621,40,41,142,143,-50
20150621,41,42,140,141,-50
20150621,41,42,143,144,-80
20150621,42,43,140,141,-700
20150621,42,43,144,145,-50
20150621,43,44,140,141,72
20150621,43,44,146,147,-100
20150621,44,45,144,145,66
20150622,23,24,121,122,57
20150622,24,25,121,122,-100
20150622,24,25,125,126,-144
20150622,25,26,143,144,83
20150622,27,28,129,130,57
20150622,28,29,128,129,-150
20150622,29,30,129,130,77
20150622,31,32,129,130,83
20150622,32,33,129,130,62
20150622,33,34,131,132,-100
20150622,33,34,133,134,62
20150622,34,35,133,134,-83
20150622,34,35,138,139,53
20150622,34,35,139,140,-188
20150622,35,36,134,135,83
20150622,35,36,137,138,-82
20150622,37,38,140,141,51
20150622,38,39,139,140,50
20150622,38,39,144,145,-166
20150622,39,40,141,142,72
20150622,39,40,143,144,-278
20150622,40,41,142,143,-50
20150622,41,42,140,141,-50
20150622,41,42,143,144,-80
20150622,42,43,140,141,-700
20150622,42,43,144,145,-50
20150622,43,44,140,141,72
20150622,43,44,146,147,-100
20150622,44,45,144,145,66
20150623,23,24,121,122,50
20150623,24,25,121,122,-100
20150623,24,25,122,123,54
20150623,24,25,124,125,81
20150623,25,26,143,144,60
20150623,26,27,127,128,-71
20150623,29,30,129,130,81
20150623,30,31,130,131,79
20150623,30,31,131,132,50
20150623,31,32,129,130,66
20150623,31,32,131,132,-66
20150623,32,33,129,130,53
20150623,33,34,129,130,-100
20150623,33,34,131,132,50
20150623,34,35,133,134,-66
20150623,34,35,137,138,-60
20150623,34,35,139,140,-353
20150623,34,35,140,141,-75
20150623,35,36,132,133,-100
20150623,35,36,133,134,-142
20150623,35,36,134,135,57
20150623,35,36,140,141,-62
20150623,36,37,142,143,88
20150623,37,38,136,137,-150
20150623,38,39,138,139,50
20150623,38,39,139,140,-150
