20160201,23,24,122,123,-150
20160201,24,25,122,123,-66
20160201,24,25,123,124,-53
20160201,24,25,124,125,-211
20160201,27,28,128,129,84
20160201,28,29,129,130,52
20160201,28,29,130,131,-900
20160201,29,30,129,130,57
20160201,29,30,130,131,72
20160201,29,30,131,132,50
20160201,30,31,128,129,-450
20160201,30,31,130,131,90
20160201,30,31,132,133,-200
20160201,30,31,133,134,50
20160201,33,34,132,133,63
20160201,34,35,133,134,-66
20160201,34,35,140,141,-80
20160201,35,36,132,133,-133
20160201,35,36,134,135,-83
20160201,35,36,139,140,-176
20160201,35,36,141,142,60
20160201,36,37,136,137,85
20160201,38,39,141,142,-50
20160201,38,39,142,143,-62
20160201,38,39,144,145,83
20160201,39,40,143,144,-100
20160201,39,40,144,145,85
20160201,40,41,142,143,-55
20160201,41,42,139,140,-166
20160201,42,43,139,140,-120
20160201,42,43,140,141,-100
20160201,42,43,143,144,50
20160201,42,43,144,145,-50
20160201,43,44,139,140,60
20160201,43,44,143,144,-387
20160201,43,44,145,146,-66
20160201,44,45,142,143,-100
20160202,23,24,122,123,-150
20160202,24,25,122,123,-80
20160202,24,25,124,125,-150
20160202,27,28,128,129,83
20160202,28,29,129,130,51
20160202,28,29,130,131,-800
20160202,29,30,130,131,72
20160202,29,30,131,132,50
20160202,30,31,128,129,-150
20160202,30,31,130,131,62
20160202,30,31,132,133,-179
20160202,30,31,133,134,-400
20160202,34,35,133,134,-66
20160202,34,35,139,140,-83
20160202,34,35,140,141,-100
20160202,34,35,141,142,80
20160202,35,36,134,135,-60
20160202,35,36,139,140,-200
20160202,36,37,136,137,66
20160202,38,39,144,145,85
20160202,39,40,144,145,85
20160202,41,42,139,140,-166
20160202,42,43,139,140,-50
20160202,42,43,140,141,-133
20160202,42,43,144,145,-85
20160202,43,44,139,140,60
20160202,43,44,143,144,-126
20160202,43,44,145,146,-100
20160203,23,24,122,123,-150
20160203,24,25,122,123,-266
20160203,24,25,124,125,-150
20160203,26,27,125,126,-150
20160203,26,27,127,128,-50
20160203,26,27,128,129,85
20160203,27,28,128,129,83
20160203,29,30,130,131,50
20160203,29,30,131,132,-150
20160203,30,31,128,129,-150
20160203,30,31,130,131,66
20160203,30,31,132,133,-231
20160203,34,35,139,140,-83
20160203,34,35,140,141,-133
20160203,34,35,141,142,80
20160203,35,36,132,133,55
20160203,35,36,134,135,-450
20160203,35,36,139,140,-155
20160203,38,39,144,145,85
20160203,39,40,143,144,-150
20160203,39,40,144,145,66
20160203,40,41,141,142,-52
20160203,42,43,139,140,-100
20160203,42,43,140,141,-300
20160203,42,43,144,145,-100
20160203,42,43,146,147,57
20160203,43,44,139,140,50
20160203,43,44,142,143,50
20160203,43,44,143,144,-113
20160203,43,44,146,147,-80
20160203,44,45,141,142,80
20160204,24,25,122,123,-266
20160204,24,25,124,125,-128
20160204,26,27,125,126,-150
20160204,26,27,127,128,-50
20160204,26,27,128,129,90
20160204,27,28,128,129,72
20160204,28,29,129,130,-70
20160204,28,29,130,131,-233
20160204,29,30,130,131,-50
20160204,29,30,131,132,-400
20160204,30,31,128,129,-300
20160204,30,31,132,133,-154
20160204,33,34,135,136,-81
20160204,34,35,132,133,55
20160204,34,35,139,140,-200
20160204,34,35,140,141,-166
20160204,34,35,141,142,80
20160204,35,36,132,133,75
20160204,35,36,133,134,-55
20160204,35,36,134,135,-350
20160204,35,36,138,139,-85
20160204,35,36,139,140,-232
20160204,35,36,141,142,-66
20160204,37,38,138,139,66
20160204,38,39,140,141,-52
20160204,38,39,141,142,-50
20160204,38,39,144,145,66
20160204,39,40,142,143,60
20160204,39,40,143,144,-200
20160204,42,43,140,141,-300
20160204,42,43,144,145,-200
20160204,42,43,146,147,50
20160204,43,44,142,143,71
20160204,43,44,143,144,-100
20160204,43,44,146,147,-150
20160204,44,45,141,142,88
20160205,24,25,122,123,-125
20160205,24,25,124,125,-71
20160205,24,25,125,126,-60
20160205,26,27,128,129,81
20160205,27,28,128,129,76
20160205,28,29,129,130,-68
20160205,29,30,130,131,-100
20160205,29,30,131,132,-400
20160205,30,31,128,129,-100
20160205,30,31,132,133,-100
20160205,32,33,130,131,-72
20160205,33,34,131,132,-50
20160205,33,34,132,133,-77
20160205,33,34,135,136,-96
20160205,34,35,134,135,50
20160205,34,35,136,137,-58
20160205,34,35,139,140,-266
20160205,34,35,140,141,-100
20160205,35,36,132,133,84
20160205,35,36,133,134,-62
20160205,35,36,134,135,-350
20160205,35,36,138,139,-85
20160205,35,36,139,140,-292
20160205,37,38,138,139,60
20160205,37,38,139,140,-52
20160205,37,38,142,143,53
20160205,38,39,141,142,-57
20160205,39,40,142,143,60
20160205,39,40,143,144,-150
20160205,40,41,143,144,-100
20160205,42,43,140,141,-166
20160205,42,43,144,145,-250
20160205,42,43,145,146,80
20160205,43,44,142,143,75
20160205,43,44,146,147,-100
20160205,44,45,141,142,75
20160206,24,25,124,125,-50
20160206,26,27,128,129,88
20160206,27,28,128,129,71
20160206,30,31,130,131,-150
20160206,30,31,132,133,-53
20160206,33,34,131,132,-1300
20160206,33,34,132,133,-75
20160206,33,34,135,136,-76
20160206,34,35,138,139,-50
20160206,34,35,139,140,-266
20160206,34,35,140,141,-75
20160206,34,35,141,142,-200
20160206,35,36,132,133,71
20160206,35,36,133,134,-50
20160206,35,36,134,135,-350
20160206,35,36,139,140,-213
20160206,36,37,140,141,-53
20160206,36,37,141,142,50
20160206,37,38,138,139,54
20160206,38,39,140,141,-84
20160206,38,39,144,145,-200
20160206,39,40,142,143,55
20160206,39,40,143,144,-400
20160206,39,40,144,145,-600
20160206,40,41,143,144,-100
20160206,41,42,139,140,71
20160206,42,43,140,141,-166
20160206,42,43,144,145,-120
20160206,42,43,145,146,83
20160206,42,43,146,147,-80
20160206,43,44,146,147,-200
20160206,44,45,141,142,75
20160206,44,45,142,143,-50
20160207,24,25,124,125,-50
20160207,24,25,125,126,-100
20160207,26,27,128,129,50
20160207,29,30,130,131,-175
20160207,30,31,130,131,-125
20160207,31,32,129,130,-60
20160207,32,33,132,133,61
20160207,33,34,131,132,-600
20160207,33,34,132,133,-70
20160207,33,34,135,136,-81
20160207,34,35,131,132,-60
20160207,34,35,136,137,-58
20160207,34,35,137,138,-58
20160207,34,35,139,140,-350
20160207,34,35,141,142,-200
20160207,35,36,132,133,71
20160207,35,36,134,135,-600
20160207,35,36,141,142,-50
20160207,36,37,140,141,-69
20160207,37,38,139,140,-76
20160207,38,39,140,141,-83
20160207,38,39,144,145,-66
20160207,39,40,142,143,60
20160207,39,40,143,144,-150
20160207,39,40,144,145,-600
20160207,40,41,140,141,77
20160207,40,41,143,144,-100
20160207,41,42,139,140,75
20160207,41,42,143,144,50
20160207,42,43,140,141,-350
20160207,42,43,142,143,-100
20160207,42,43,143,144,-57
20160207,42,43,144,145,-100
20160207,42,43,145,146,85
20160207,42,43,146,147,-80
20160207,43,44,142,143,-50
20160207,43,44,144,145,80
20160207,43,44,146,147,-100
20160207,43,44,147,148,-75
20160207,44,45,141,142,62
20160207,44,45,142,143,-50
20160208,24,25,122,123,-100
20160208,24,25,124,125,-50
20160208,26,27,128,129,50
20160208,27,28,128,129,-52
20160208,27,28,129,130,52
20160208,28,29,129,130,-57
20160208,29,30,130,131,-120
20160208,30,31,128,129,50
20160208,30,31,130,131,-100
20160208,31,32,129,130,-125
20160208,31,32,130,131,-50
20160208,32,33,132,133,65
20160208,33,34,131,132,-500
20160208,33,34,132,133,-71
20160208,33,34,135,136,-83
20160208,34,35,133,134,57
20160208,34,35,136,137,-66
20160208,34,35,137,138,-58
20160208,34,35,140,141,-66
20160208,34,35,141,142,-200
20160208,35,36,132,133,81
20160208,35,36,133,134,-50
20160208,35,36,134,135,-200
20160208,35,36,135,136,-50
20160208,36,37,136,137,-250
20160208,36,37,140,141,-92
20160208,37,38,138,139,50
20160208,37,38,139,140,-158
20160208,38,39,140,141,-50
20160208,38,39,144,145,-200
20160208,39,40,141,142,-55
20160208,39,40,144,145,-600
20160208,40,41,139,140,60
20160208,40,41,140,141,80
20160208,41,42,139,140,62
20160208,41,42,142,143,-60
20160208,41,42,143,144,80
20160208,42,43,141,142,88
20160208,42,43,142,143,-140
20160208,42,43,144,145,-60
20160208,42,43,145,146,87
20160208,42,43,146,147,-150
20160208,43,44,142,143,-50
20160208,43,44,146,147,-50
20160208,43,44,147,148,-250
20160208,44,45,141,142,62
20160209,24,25,121,122,-100
20160209,26,27,129,130,83
20160209,27,28,128,129,-125
20160209,28,29,129,130,-69
20160209,29,30,130,131,-120
20160209,30,31,128,129,-100
20160209,31,32,129,130,-116
20160209,32,33,132,133,62
20160209,33,34,131,132,-100
20160209,33,34,136,137,50
20160209,34,35,131,132,-125
20160209,34,35,133,134,57
20160209,34,35,136,137,-58
20160209,34,35,141,142,-150
20160209,35,36,132,133,50
20160209,35,36,133,134,-55
20160209,36,37,136,137,-200
20160209,36,37,140,141,-56
20160209,37,38,138,139,50
20160209,37,38,139,140,-128
20160209,38,39,144,145,-600
20160209,39,40,141,142,-133
20160209,39,40,144,145,-600
20160209,40,41,140,141,62
20160209,41,42,139,140,62
20160209,42,43,139,140,-100
20160209,42,43,141,142,88
20160209,42,43,142,143,-53
20160209,42,43,145,146,71
20160209,42,43,146,147,-150
20160209,43,44,142,143,-50
20160209,43,44,145,146,50
20160209,43,44,146,147,-50
20160209,43,44,147,148,-100
20160209,44,45,141,142,77
20160209,44,45,142,143,-150
20160210,23,24,121,122,50
20160210,23,24,124,125,50
20160210,26,27,128,129,53
20160210,26,27,129,130,83
20160210,27,28,128,129,-146
20160210,29,30,130,131,-100
20160210,30,31,128,129,-100
20160210,31,32,129,130,-90
20160210,32,33,130,131,-51
20160210,33,34,130,131,-56
20160210,33,34,131,132,-100
20160210,33,34,133,134,-50
20160210,34,35,133,134,70
20160210,34,35,141,142,-150
20160210,35,36,132,133,57
20160210,35,36,134,135,50
20160210,35,36,138,139,50
20160210,35,36,139,140,-78
20160210,36,37,136,137,-150
20160210,36,37,137,138,50
20160210,36,37,140,141,-77
20160210,37,38,139,140,-52
20160210,37,38,144,145,80
20160210,38,39,140,141,-54
20160210,38,39,144,145,-600
20160210,39,40,141,142,-116
20160210,39,40,142,143,-56
20160210,39,40,143,144,60
20160210,39,40,144,145,-500
20160210,40,41,139,140,-66
20160210,40,41,140,141,62
20160210,40,41,142,143,-50
20160210,41,42,139,140,66
20160210,41,42,142,143,-55
20160210,41,42,143,144,83
20160210,42,43,141,142,88
20160210,42,43,143,144,-57
20160210,42,43,145,146,57
20160210,42,43,146,147,-75
20160210,43,44,145,146,-100
20160210,43,44,146,147,-66
20160210,43,44,147,148,-100
20160211,23,24,124,125,50
20160211,24,25,122,123,57
20160211,25,26,128,129,-200
20160211,26,27,129,130,50
20160211,27,28,128,129,-236
20160211,29,30,129,130,-580
20160211,31,32,129,130,-58
20160211,32,33,130,131,-57
20160211,33,34,131,132,-50
20160211,33,34,132,133,50
20160211,34,35,133,134,55
20160211,34,35,139,140,55
20160211,34,35,141,142,-150
20160211,35,36,134,135,60
20160211,35,36,138,139,66
20160211,36,37,136,137,-100
20160211,36,37,140,141,-70
20160211,37,38,142,143,-78
20160211,37,38,144,145,85
20160211,38,39,140,141,-70
20160211,38,39,141,142,50
20160211,38,39,144,145,-500
20160211,39,40,141,142,-275
20160211,39,40,142,143,-81
20160211,39,40,143,144,50
20160211,40,41,140,141,60
20160211,40,41,141,142,-133
20160211,41,42,139,140,50
20160211,41,42,143,144,83
20160211,42,43,141,142,75
20160211,42,43,143,144,-100
20160211,42,43,146,147,-300
20160211,43,44,142,143,-75
20160211,43,44,145,146,-100
20160211,43,44,147,148,-100
20160211,44,45,141,142,-125
20160214,23,24,121,122,80
20160214,23,24,124,125,50
20160214,24,25,123,124,81
20160214,24,25,125,126,58
20160214,25,26,128,129,-133
20160214,26,27,127,128,-100
20160214,26,27,128,129,-180
20160214,26,27,129,130,-133
20160214,27,28,128,129,-211
20160214,27,28,129,130,-240
20160214,29,30,130,131,55
20160214,30,31,130,131,66
20160214,31,32,129,130,-50
20160214,32,33,129,130,60
20160214,33,34,131,132,85
20160214,33,34,132,133,75
20160214,33,34,135,136,60
20160214,33,34,136,137,-250
20160214,34,35,132,133,57
20160214,34,35,135,136,-58
20160214,34,35,138,139,-400
20160214,34,35,139,140,81
20160214,34,35,140,141,55
20160214,35,36,134,135,80
20160214,35,36,137,138,55
20160214,36,37,136,137,-66
20160214,37,38,142,143,-60
20160214,37,38,144,145,50
20160214,39,40,139,140,84
20160214,39,40,141,142,-71
20160214,39,40,142,143,-79
20160214,39,40,143,144,60
20160214,40,41,140,141,-69
20160214,40,41,141,142,-171
20160214,40,41,143,144,60
20160214,42,43,141,142,-233
20160214,42,43,145,146,-75
20160214,42,43,146,147,-400
20160214,43,44,143,144,67
20160214,43,44,144,145,85
20160214,43,44,145,146,-150
20160214,43,44,147,148,-100
20160214,44,45,141,142,-100
20160215,23,24,121,122,80
20160215,24,25,122,123,62
20160215,24,25,123,124,86
20160215,25,26,128,129,-300
20160215,26,27,127,128,-200
20160215,26,27,128,129,-133
20160215,26,27,129,130,-75
20160215,27,28,128,129,-162
20160215,27,28,129,130,-240
20160215,28,29,128,129,66
20160215,30,31,130,131,50
20160215,30,31,132,133,-66
20160215,31,32,131,132,-57
20160215,32,33,129,130,60
20160215,33,34,131,132,88
20160215,33,34,132,133,74
20160215,33,34,135,136,63
20160215,33,34,136,137,-133
20160215,34,35,132,133,65
20160215,34,35,138,139,-400
20160215,34,35,140,141,72
20160215,35,36,134,135,66
20160215,35,36,137,138,55
20160215,36,37,136,137,50
20160215,37,38,136,137,-100
20160215,37,38,139,140,60
20160215,39,40,139,140,83
20160215,40,41,139,140,-66
20160215,40,41,140,141,-177
20160215,40,41,141,142,-66
20160215,42,43,141,142,-200
20160215,42,43,143,144,-266
20160215,42,43,145,146,-166
20160215,43,44,143,144,67
20160215,43,44,144,145,85
20160216,22,23,120,121,-100
20160216,23,24,121,122,80
20160216,23,24,123,124,80
20160216,24,25,122,123,50
20160216,24,25,123,124,85
20160216,24,25,124,125,-80
20160216,25,26,128,129,-300
20160216,26,27,127,128,-200
20160216,26,27,128,129,-62
20160216,26,27,129,130,-50
20160216,27,28,128,129,-77
20160216,27,28,129,130,-160
20160216,28,29,128,129,72
20160216,30,31,130,131,-50
20160216,30,31,132,133,-88
20160216,31,32,129,130,-50
20160216,31,32,131,132,-140
20160216,33,34,131,132,66
20160216,33,34,132,133,68
20160216,33,34,136,137,-300
20160216,34,35,131,132,55
20160216,34,35,138,139,-200
20160216,34,35,139,140,-125
20160216,34,35,140,141,63
20160216,35,36,137,138,56
20160216,36,37,136,137,60
20160216,37,38,136,137,-100
20160216,37,38,138,139,-71
20160216,37,38,139,140,58
20160216,38,39,140,141,-75
20160216,39,40,139,140,83
20160216,39,40,143,144,-150
20160216,40,41,140,141,-242
20160216,42,43,139,140,62
20160216,42,43,141,142,-125
20160216,42,43,143,144,-233
20160216,42,43,145,146,-133
20160216,42,43,146,147,-100
20160216,43,44,143,144,56
20160216,43,44,145,146,-100
20160216,44,45,142,143,71
20160217,22,23,120,121,-100
20160217,23,24,123,124,-100
20160217,24,25,121,122,80
20160217,24,25,123,124,81
20160217,24,25,124,125,-50
20160217,25,26,128,129,-100
20160217,26,27,128,129,-150
20160217,26,27,129,130,-50
20160217,27,28,128,129,-87
20160217,27,28,129,130,-400
20160217,28,29,128,129,81
20160217,30,31,131,132,54
20160217,30,31,132,133,-100
20160217,31,32,129,130,-57
20160217,31,32,131,132,-53
20160217,33,34,131,132,66
20160217,33,34,132,133,67
20160217,33,34,136,137,-250
20160217,34,35,133,134,-150
20160217,34,35,134,135,51
20160217,34,35,138,139,-166
20160217,34,35,139,140,-125
20160217,34,35,140,141,69
20160217,35,36,137,138,57
20160217,35,36,138,139,-60
20160217,36,37,136,137,60
20160217,37,38,144,145,-66
20160217,38,39,141,142,-81
20160217,39,40,139,140,76
20160217,39,40,143,144,-66
20160217,40,41,140,141,-200
20160217,40,41,143,144,50
20160217,41,42,139,140,-50
20160217,41,42,143,144,-100
20160217,42,43,141,142,-125
20160217,42,43,143,144,-133
20160217,42,43,145,146,-250
20160217,43,44,144,145,-125
20160217,43,44,147,148,50
20160218,24,25,121,122,80
20160218,24,25,123,124,75
20160218,24,25,124,125,-125
20160218,24,25,125,126,-200
20160218,26,27,128,129,-160
20160218,26,27,129,130,-200
20160218,27,28,129,130,-333
20160218,28,29,128,129,96
20160218,29,30,129,130,84
20160218,30,31,130,131,-120
20160218,30,31,132,133,-428
20160218,31,32,129,130,-50
20160218,33,34,131,132,60
20160218,33,34,133,134,-100
20160218,33,34,136,137,-200
20160218,34,35,132,133,-113
20160218,34,35,133,134,-125
20160218,34,35,137,138,-64
20160218,34,35,138,139,-200
20160218,34,35,139,140,-125
20160218,34,35,140,141,54
20160218,35,36,132,133,-53
20160218,35,36,137,138,54
20160218,35,36,138,139,-66
20160218,36,37,136,137,60
20160218,36,37,137,138,-75
20160218,37,38,144,145,-250
20160218,39,40,139,140,76
20160218,39,40,140,141,-54
20160218,39,40,141,142,63
20160218,40,41,140,141,-155
20160218,41,42,143,144,-50
20160218,42,43,141,142,-100
20160218,42,43,143,144,-50
20160218,42,43,145,146,-100
20160218,43,44,144,145,-287
20160218,43,44,147,148,50
20160219,22,23,120,121,-500
20160219,23,24,124,125,-150
20160219,24,25,121,122,80
20160219,24,25,122,123,-166
20160219,24,25,123,124,70
20160219,24,25,124,125,-125
20160219,24,25,125,126,-160
20160219,25,26,125,126,50
20160219,26,27,127,128,-150
20160219,26,27,128,129,-140
20160219,26,27,129,130,-66
20160219,27,28,129,130,-140
20160219,28,29,128,129,98
20160219,28,29,130,131,-100
20160219,29,30,129,130,-107
20160219,30,31,130,131,-100
20160219,30,31,132,133,-428
20160219,32,33,129,130,-52
20160219,32,33,132,133,-184
20160219,33,34,130,131,-62
20160219,33,34,131,132,-100
20160219,33,34,133,134,-75
20160219,34,35,132,133,-164
20160219,34,35,133,134,-300
20160219,34,35,134,135,60
20160219,34,35,137,138,-75
20160219,34,35,138,139,-600
20160219,34,35,139,140,-60
20160219,35,36,132,133,-75
20160219,35,36,133,134,-75
20160219,35,36,141,142,57
20160219,36,37,136,137,66
20160219,36,37,137,138,-132
20160219,37,38,136,137,-100
20160219,37,38,139,140,52
20160219,37,38,140,141,-135
20160219,37,38,144,145,-200
20160219,39,40,139,140,68
20160219,39,40,140,141,-71
20160219,40,41,140,141,-271
20160219,40,41,141,142,75
20160219,42,43,145,146,-150
20160219,43,44,142,143,57
20160219,43,44,143,144,-285
20160219,43,44,144,145,-750
20160219,43,44,147,148,71
20160220,22,23,120,121,-200
20160220,23,24,124,125,-100
20160220,24,25,121,122,83
20160220,24,25,122,123,-133
20160220,24,25,123,124,50
20160220,24,25,124,125,-60
20160220,25,26,123,124,81
20160220,25,26,125,126,50
20160220,28,29,128,129,98
20160220,28,29,130,131,-100
20160220,30,31,130,131,-50
20160220,30,31,132,133,-466
20160220,31,32,128,129,64
20160220,32,33,129,130,-77
20160220,32,33,132,133,-161
20160220,33,34,133,134,-200
20160220,33,34,135,136,-64
20160220,34,35,132,133,-133
20160220,34,35,134,135,50
20160220,34,35,137,138,-150
20160220,34,35,138,139,-500
20160220,35,36,132,133,-100
20160220,35,36,134,135,-66
20160220,35,36,141,142,57
20160220,36,37,136,137,71
20160220,36,37,137,138,-175
20160220,37,38,140,141,-125
20160220,37,38,142,143,65
20160220,37,38,144,145,-600
20160220,39,40,141,142,50
20160220,40,41,140,141,-200
20160220,40,41,141,142,73
20160220,41,42,139,140,-125
20160220,42,43,140,141,80
20160220,42,43,144,145,54
20160220,42,43,145,146,-400
20160220,43,44,142,143,57
20160220,43,44,143,144,-675
20160220,43,44,146,147,50
20160220,43,44,147,148,90
20160221,23,24,121,122,-66
20160221,23,24,123,124,-100
20160221,24,25,122,123,-75
20160221,24,25,123,124,-124
20160221,24,25,125,126,-100
20160221,25,26,125,126,50
20160221,28,29,128,129,99
20160221,28,29,130,131,-100
20160221,29,30,129,130,-66
20160221,29,30,130,131,-80
20160221,30,31,130,131,-50
20160221,30,31,132,133,-460
20160221,31,32,128,129,58
20160221,31,32,129,130,58
20160221,32,33,129,130,-110
20160221,32,33,132,133,-113
20160221,33,34,130,131,-52
20160221,33,34,132,133,-51
20160221,33,34,133,134,-100
20160221,33,34,135,136,-58
20160221,34,35,132,133,-118
20160221,34,35,134,135,53
20160221,34,35,137,138,-69
20160221,34,35,139,140,-120
20160221,35,36,132,133,-110
20160221,35,36,137,138,-68
20160221,36,37,137,138,-187
20160221,36,37,138,139,-70
20160221,37,38,140,141,-118
20160221,37,38,142,143,81
20160221,37,38,144,145,-100
20160221,39,40,139,140,-116
20160221,39,40,140,141,-50
20160221,39,40,143,144,-66
20160221,40,41,140,141,-85
20160221,40,41,141,142,58
20160221,41,42,139,140,-200
20160221,42,43,139,140,-66
20160221,42,43,140,141,85
20160221,42,43,144,145,54
20160221,43,44,143,144,-161
20160221,43,44,144,145,-325
20160221,43,44,146,147,80
20160221,43,44,147,148,77
20160221,44,45,142,143,-100
20160222,23,24,121,122,-66
20160222,23,24,124,125,-100
20160222,24,25,121,122,50
20160222,24,25,122,123,-300
20160222,24,25,123,124,-167
20160222,24,25,124,125,-166
20160222,25,26,123,124,-116
20160222,25,26,125,126,50
20160222,28,29,128,129,98
20160222,29,30,129,130,-112
20160222,30,31,131,132,-61
20160222,30,31,132,133,-425
20160222,31,32,128,129,67
20160222,31,32,129,130,70
20160222,32,33,129,130,-122
20160222,32,33,132,133,-52
20160222,33,34,133,134,-200
20160222,33,34,135,136,-82
20160222,34,35,131,132,-100
20160222,34,35,132,133,-137
20160222,34,35,134,135,52
20160222,34,35,140,141,-57
20160222,35,36,132,133,-162
20160222,35,36,136,137,-57
20160222,36,37,137,138,-225
20160222,36,37,138,139,-125
20160222,36,37,139,140,54
20160222,36,37,141,142,-66
20160222,37,38,138,139,-50
20160222,37,38,140,141,-60
20160222,37,38,142,143,81
20160222,37,38,144,145,-66
20160222,38,39,140,141,55
20160222,41,42,139,140,-60
20160222,42,43,139,140,-133
20160222,42,43,140,141,87
20160222,43,44,142,143,-600
20160222,43,44,143,144,-88
20160222,43,44,144,145,-142
20160222,43,44,146,147,80
20160222,43,44,147,148,62
20160222,44,45,142,143,-250
20160223,23,24,123,124,-150
20160223,24,25,121,122,60
20160223,24,25,122,123,-166
20160223,24,25,123,124,-357
20160223,24,25,124,125,-66
20160223,25,26,123,124,-433
20160223,26,27,127,128,50
20160223,26,27,128,129,-60
20160223,28,29,128,129,97
20160223,29,30,129,130,-112
20160223,30,31,132,133,-125
20160223,31,32,128,129,72
20160223,31,32,129,130,75
20160223,31,32,131,132,56
20160223,33,34,131,132,54
20160223,34,35,131,132,-800
20160223,34,35,134,135,-300
20160223,34,35,140,141,-57
20160223,35,36,132,133,-220
20160223,35,36,136,137,-126
20160223,35,36,137,138,-53
20160223,36,37,136,137,-150
20160223,36,37,137,138,-115
20160223,36,37,138,139,-88
20160223,36,37,141,142,-260
20160223,37,38,142,143,80
20160223,38,39,140,141,57
20160223,39,40,143,144,60
20160223,42,43,139,140,-300
20160223,42,43,140,141,87
20160223,43,44,142,143,-600
20160223,43,44,146,147,85
20160223,44,45,141,142,-166
20160223,44,45,142,143,-250
20160225,24,25,121,122,-150
20160225,24,25,123,124,-383
20160225,24,25,125,126,71
20160225,25,26,123,124,-433
20160225,27,28,129,130,70
20160225,28,29,128,129,65
20160225,29,30,129,130,-106
20160225,29,30,131,132,90
20160225,30,31,130,131,50
20160225,31,32,128,129,66
20160225,31,32,129,130,78
20160225,31,32,130,131,-100
20160225,32,33,129,130,53
20160225,33,34,130,131,54
20160225,33,34,131,132,55
20160225,33,34,133,134,50
20160225,33,34,135,136,-60
20160225,34,35,131,132,-75
20160225,34,35,134,135,-281
20160225,34,35,138,139,60
20160225,34,35,139,140,77
20160225,35,36,132,133,-160
20160225,35,36,134,135,50
20160225,35,36,137,138,-90
20160225,35,36,139,140,-50
20160225,35,36,141,142,-75
20160225,36,37,136,137,-66
20160225,36,37,137,138,-92
20160225,36,37,141,142,-142
20160225,37,38,142,143,81
20160225,41,42,139,140,-75
20160225,41,42,143,144,-100
20160225,42,43,140,141,77
20160225,43,44,142,143,-50
20160225,43,44,143,144,62
20160225,43,44,144,145,79
20160225,43,44,147,148,-50
20160225,44,45,141,142,-100
20160226,24,25,121,122,-150
20160226,24,25,122,123,66
20160226,24,25,123,124,-331
20160226,24,25,125,126,66
20160226,29,30,130,131,-60
20160226,29,30,131,132,90
20160226,31,32,128,129,53
20160226,31,32,129,130,74
20160226,31,32,130,131,-71
20160226,32,33,129,130,58
20160226,33,34,130,131,54
20160226,33,34,131,132,81
20160226,33,34,133,134,55
20160226,33,34,135,136,-60
20160226,34,35,133,134,80
20160226,34,35,134,135,-138
20160226,34,35,138,139,80
20160226,34,35,139,140,72
20160226,35,36,132,133,-200
20160226,35,36,134,135,55
20160226,35,36,137,138,-78
20160226,35,36,141,142,-75
20160226,36,37,136,137,-200
20160226,37,38,142,143,79
20160226,40,41,141,142,-122
20160226,40,41,142,143,50
20160226,41,42,143,144,-100
20160226,42,43,140,141,77
20160226,42,43,143,144,-66
20160226,42,43,144,145,-150
20160226,42,43,145,146,60
20160226,43,44,143,144,82
20160226,43,44,144,145,90
20160226,43,44,147,148,-75
20160226,44,45,141,142,-100
20160227,24,25,121,122,-500
20160227,24,25,122,123,72
20160227,24,25,123,124,-294
20160227,25,26,123,124,-1500
20160227,26,27,128,129,-60
20160227,29,30,129,130,-425
20160227,29,30,131,132,94
20160227,31,32,130,131,-57
20160227,32,33,129,130,65
20160227,33,34,133,134,62
20160227,34,35,134,135,-100
20160227,34,35,137,138,58
20160227,34,35,138,139,87
20160227,34,35,139,140,53
20160227,35,36,132,133,-100
20160227,35,36,134,135,66
20160227,36,37,136,137,-133
20160227,36,37,139,140,-75
20160227,39,40,142,143,-57
20160227,39,40,143,144,-66
20160227,40,41,141,142,-58
20160227,40,41,142,143,53
20160227,41,42,141,142,50
20160227,42,43,144,145,-266
20160227,42,43,145,146,80
20160227,43,44,143,144,90
20160227,43,44,145,146,50
20160227,43,44,147,148,-900
20160227,44,45,141,142,-133
20160228,23,24,121,122,50
20160228,24,25,121,122,-500
20160228,24,25,122,123,60
20160228,24,25,125,126,53
20160228,25,26,123,124,-700
20160228,27,28,128,129,-116
20160228,27,28,129,130,50
20160228,28,29,128,129,-178
20160228,28,29,129,130,-55
20160228,28,29,130,131,50
20160228,29,30,129,130,-200
20160228,30,31,132,133,50
20160228,32,33,129,130,70
20160228,33,34,130,131,52
20160228,33,34,133,134,50
20160228,34,35,134,135,-95
20160228,34,35,135,136,-58
20160228,34,35,137,138,58
20160228,34,35,138,139,75
20160228,34,35,139,140,64
20160228,35,36,132,133,-150
20160228,35,36,134,135,-200
20160228,35,36,140,141,-50
20160228,35,36,141,142,-50
20160228,36,37,139,140,-179
20160228,37,38,142,143,-159
20160228,38,39,140,141,-157
20160228,40,41,139,140,50
20160228,42,43,139,140,66
20160228,42,43,142,143,-144
20160228,43,44,142,143,55
20160228,43,44,143,144,55
20160228,43,44,144,145,77
20160228,43,44,145,146,60
20160228,43,44,147,148,-800
20160228,44,45,141,142,-100
20160229,23,24,121,122,50
20160229,24,25,122,123,80
20160229,24,25,124,125,66
20160229,25,26,123,124,-200
20160229,28,29,128,129,-977
20160229,28,29,130,131,50
20160229,29,30,129,130,-166
20160229,29,30,130,131,-75
20160229,30,31,132,133,69
20160229,32,33,129,130,75
20160229,33,34,133,134,66
20160229,33,34,140,141,50
20160229,34,35,131,132,72
20160229,34,35,137,138,58
