20121101,23,24,122,123,80
20121101,24,25,122,123,80
20121101,25,26,123,124,-233
20121101,26,27,127,128,71
20121101,26,27,128,129,-60
20121101,28,29,128,129,98
20121101,28,29,130,131,-120
20121101,30,31,131,132,-173
20121101,32,33,131,132,50
20121101,33,34,129,130,-400
20121101,33,34,131,132,58
20121101,33,34,136,137,-100
20121101,34,35,132,133,-66
20121101,34,35,133,134,-100
20121101,34,35,138,139,66
20121101,34,35,139,140,-300
20121101,35,36,134,135,-366
20121101,35,36,137,138,55
20121101,35,36,139,140,50
20121101,35,36,141,142,-90
20121101,36,37,136,137,82
20121101,36,37,137,138,75
20121101,36,37,140,141,-92
20121101,36,37,143,144,-66
20121101,37,38,138,139,-554
20121101,37,38,144,145,81
20121101,38,39,140,141,-77
20121101,38,39,143,144,50
20121101,39,40,143,144,-120
20121101,40,41,139,140,77
20121101,40,41,141,142,54
20121101,41,42,139,140,-200
20121101,42,43,145,146,-150
20121101,43,44,142,143,-120
20121101,43,44,143,144,-350
20121101,43,44,146,147,-66
20121101,44,45,141,142,50
20121102,23,24,122,123,66
20121102,24,25,122,123,77
20121102,24,25,124,125,53
20121102,25,26,123,124,-233
20121102,26,27,127,128,71
20121102,26,27,128,129,-80
20121102,29,30,129,130,-116
20121102,30,31,131,132,-247
20121102,31,32,129,130,50
20121102,33,34,129,130,-400
20121102,33,34,133,134,-55
20121102,33,34,136,137,-400
20121102,34,35,132,133,-100
20121102,34,35,133,134,-166
20121102,34,35,135,136,-50
20121102,34,35,136,137,-100
20121102,34,35,138,139,61
20121102,34,35,139,140,-200
20121102,35,36,134,135,-600
20121102,35,36,137,138,50
20121102,35,36,141,142,-89
20121102,36,37,136,137,83
20121102,36,37,137,138,77
20121102,36,37,140,141,-80
20121102,36,37,142,143,55
20121102,37,38,136,137,60
20121102,37,38,138,139,-109
20121102,37,38,144,145,85
20121102,38,39,140,141,-68
20121102,38,39,143,144,50
20121102,39,40,143,144,-57
20121102,40,41,141,142,59
20121102,41,42,139,140,-100
20121102,41,42,143,144,50
20121102,42,43,139,140,53
20121102,42,43,144,145,63
20121102,42,43,145,146,-500
20121102,43,44,142,143,-120
20121102,43,44,143,144,-260
20121102,43,44,145,146,-66
20121102,43,44,146,147,-66
20121102,44,45,141,142,50
20121104,24,25,122,123,77
20121104,24,25,124,125,-75
20121104,25,26,123,124,-66
20121104,27,28,128,129,-66
20121104,28,29,128,129,-708
20121104,28,29,130,131,-50
20121104,30,31,130,131,-150
20121104,30,31,131,132,-293
20121104,31,32,129,130,-100
20121104,32,33,130,131,-60
20121104,32,33,131,132,-96
20121104,33,34,130,131,-73
20121104,33,34,133,134,-116
20121104,33,34,136,137,-400
20121104,34,35,131,132,-100
20121104,34,35,132,133,-73
20121104,34,35,133,134,-283
20121104,34,35,135,136,-51
20121104,34,35,136,137,-88
20121104,34,35,140,141,-75
20121104,35,36,132,133,66
20121104,35,36,134,135,-400
20121104,35,36,137,138,60
20121104,35,36,139,140,58
20121104,36,37,137,138,81
20121104,36,37,140,141,-74
20121104,37,38,138,139,-271
20121104,37,38,140,141,-66
20121104,37,38,144,145,76
20121104,38,39,141,142,-87
20121104,38,39,143,144,50
20121104,38,39,144,145,-61
20121104,40,41,139,140,-75
20121104,40,41,141,142,-110
20121104,41,42,139,140,-150
20121104,41,42,140,141,-400
20121104,42,43,142,143,70
20121104,42,43,145,146,-150
20121104,43,44,142,143,-175
20121104,43,44,143,144,-260
20121104,43,44,144,145,-100
20121104,43,44,145,146,-100
20121104,43,44,146,147,50
20121104,44,45,141,142,80
20121105,24,25,122,123,77
20121105,26,27,127,128,55
20121105,27,28,128,129,-50
20121105,28,29,128,129,-1083
20121105,30,31,130,131,-50
20121105,30,31,131,132,-335
20121105,32,33,130,131,-78
20121105,32,33,131,132,-155
20121105,33,34,133,134,-116
20121105,34,35,131,132,-66
20121105,34,35,133,134,-425
20121105,34,35,137,138,53
20121105,35,36,137,138,66
20121105,36,37,136,137,-257
20121105,36,37,137,138,79
20121105,36,37,140,141,-50
20121105,36,37,142,143,-80
20121105,36,37,143,144,-50
20121105,37,38,138,139,-155
20121105,37,38,140,141,-67
20121105,37,38,143,144,55
20121105,37,38,144,145,54
20121105,38,39,141,142,-83
20121105,38,39,144,145,-118
20121105,40,41,139,140,-75
20121105,40,41,141,142,-100
20121105,40,41,142,143,-62
20121105,42,43,142,143,63
20121105,42,43,145,146,-500
20121105,43,44,142,143,-66
20121105,43,44,143,144,-375
20121105,43,44,144,145,-400
20121105,43,44,145,146,-100
20121105,43,44,146,147,85
20121105,43,44,147,148,50
20121105,44,45,141,142,60
20121106,23,24,121,122,-100
20121106,24,25,122,123,62
20121106,24,25,123,124,59
20121106,27,28,128,129,-55
20121106,27,28,130,131,-66
20121106,28,29,128,129,-1538
20121106,29,30,129,130,60
20121106,30,31,131,132,-376
20121106,32,33,129,130,81
20121106,32,33,130,131,-57
20121106,32,33,131,132,-135
20121106,33,34,133,134,-55
20121106,33,34,136,137,-100
20121106,34,35,131,132,-100
20121106,34,35,133,134,-53
20121106,34,35,134,135,-50
20121106,34,35,137,138,66
20121106,34,35,138,139,-112
20121106,34,35,139,140,54
20121106,35,36,134,135,50
20121106,35,36,137,138,60
20121106,36,37,136,137,-271
20121106,36,37,137,138,77
20121106,36,37,142,143,-150
20121106,37,38,136,137,-100
20121106,37,38,138,139,-133
20121106,37,38,142,143,51
20121106,37,38,144,145,54
20121106,38,39,144,145,-57
20121106,40,41,139,140,-75
20121106,40,41,141,142,-214
20121106,40,41,142,143,-160
20121106,42,43,142,143,63
20121106,42,43,144,145,63
20121106,42,43,145,146,-200
20121106,43,44,142,143,-66
20121106,43,44,143,144,-240
20121106,43,44,144,145,-400
20121106,43,44,146,147,87
20121106,43,44,147,148,-100
20121106,44,45,141,142,50
20121107,23,24,122,123,-150
20121107,24,25,123,124,62
20121107,24,25,125,126,-133
20121107,26,27,128,129,54
20121107,27,28,128,129,-50
20121107,28,29,130,131,58
20121107,29,30,129,130,60
20121107,30,31,131,132,-436
20121107,32,33,129,130,84
20121107,32,33,131,132,-120
20121107,33,34,131,132,-116
20121107,34,35,137,138,64
20121107,34,35,138,139,-112
20121107,34,35,139,140,50
20121107,35,36,132,133,-85
20121107,35,36,133,134,-100
20121107,35,36,134,135,71
20121107,35,36,137,138,63
20121107,36,37,136,137,-350
20121107,36,37,137,138,75
20121107,36,37,141,142,-55
20121107,36,37,142,143,-125
20121107,38,39,144,145,-57
20121107,39,40,143,144,58
20121107,40,41,141,142,-320
20121107,40,41,142,143,-140
20121107,42,43,144,145,50
20121107,42,43,145,146,-66
20121107,43,44,144,145,-400
20121107,43,44,146,147,75
20121107,43,44,147,148,-150
20121107,44,45,141,142,-100
20121108,23,24,122,123,-150
20121108,24,25,124,125,-71
20121108,24,25,125,126,-114
20121108,27,28,129,130,-61
20121108,28,29,129,130,-53
20121108,28,29,130,131,61
20121108,29,30,129,130,62
20121108,30,31,130,131,-75
20121108,30,31,131,132,-109
20121108,32,33,129,130,88
20121108,32,33,131,132,-133
20121108,33,34,131,132,-100
20121108,33,34,133,134,59
20121108,33,34,134,135,-71
20121108,33,34,136,137,50
20121108,34,35,133,134,63
20121108,34,35,137,138,54
20121108,34,35,138,139,-80
20121108,34,35,139,140,72
20121108,35,36,132,133,-57
20121108,35,36,133,134,-137
20121108,35,36,134,135,50
20121108,36,37,136,137,-625
20121108,36,37,137,138,-170
20121108,36,37,142,143,-80
20121108,36,37,143,144,50
20121108,37,38,136,137,-400
20121108,37,38,144,145,-120
20121108,38,39,144,145,-61
20121108,39,40,143,144,61
20121108,40,41,139,140,-80
20121108,40,41,141,142,-340
20121108,40,41,142,143,-120
20121108,41,42,139,140,60
20121108,41,42,142,143,-62
20121108,42,43,142,143,50
20121108,42,43,145,146,50
20121108,43,44,142,143,-150
20121108,43,44,146,147,50
20121108,43,44,147,148,-66
20121108,44,45,141,142,-100
20121109,24,25,122,123,-350
20121109,24,25,124,125,-200
20121109,24,25,125,126,-100
20121109,27,28,128,129,-127
20121109,28,29,128,129,-1438
20121109,29,30,129,130,73
20121109,32,33,129,130,91
20121109,33,34,131,132,-96
20121109,33,34,133,134,66
20121109,33,34,134,135,-60
20121109,34,35,133,134,70
20121109,34,35,138,139,-100
20121109,34,35,139,140,66
20121109,35,36,132,133,-57
20121109,35,36,133,134,-80
20121109,35,36,134,135,85
20121109,35,36,139,140,62
20121109,36,37,136,137,-900
20121109,36,37,137,138,-189
20121109,36,37,142,143,-125
20121109,36,37,143,144,50
20121109,37,38,136,137,-400
20121109,37,38,143,144,-60
20121109,37,38,144,145,-600
20121109,38,39,143,144,-150
20121109,38,39,144,145,-80
20121109,39,40,141,142,-100
20121109,39,40,143,144,50
20121109,40,41,141,142,-340
20121109,40,41,142,143,-83
20121109,41,42,139,140,66
20121109,41,42,142,143,-150
20121109,41,42,143,144,-200
20121109,42,43,144,145,-175
20121109,43,44,142,143,-400
20121109,43,44,146,147,50
20121109,44,45,142,143,-100
20121110,24,25,122,123,-300
20121110,24,25,123,124,54
20121110,24,25,124,125,-225
20121110,25,26,123,124,75
20121110,26,27,127,128,50
20121110,27,28,130,131,-200
20121110,28,29,128,129,-494
20121110,29,30,129,130,-100
20121110,32,33,129,130,90
20121110,33,34,131,132,-75
20121110,33,34,133,134,75
20121110,33,34,134,135,-69
20121110,34,35,133,134,76
20121110,35,36,132,133,-57
20121110,35,36,134,135,85
20121110,35,36,139,140,63
20121110,36,37,136,137,-1450
20121110,36,37,137,138,-247
20121110,36,37,142,143,-50
20121110,36,37,143,144,57
20121110,37,38,142,143,-56
20121110,37,38,143,144,-100
20121110,37,38,144,145,-333
20121110,38,39,143,144,-100
20121110,40,41,141,142,-300
20121110,40,41,142,143,-100
20121110,41,42,139,140,50
20121110,41,42,142,143,-85
20121110,41,42,143,144,-150
20121110,42,43,139,140,-50
20121110,42,43,143,144,-60
20121110,42,43,144,145,-266
20121110,42,43,145,146,50
20121110,44,45,142,143,-80
20121111,24,25,122,123,-350
20121111,24,25,125,126,-55
20121111,25,26,123,124,75
20121111,25,26,124,125,95
20121111,26,27,128,129,-80
20121111,27,28,130,131,-150
20121111,28,29,128,129,-527
20121111,29,30,129,130,-108
20121111,30,31,130,131,50
20121111,31,32,129,130,60
20121111,32,33,129,130,89
20121111,33,34,131,132,-78
20121111,33,34,133,134,80
20121111,33,34,136,137,80
20121111,34,35,133,134,81
20121111,34,35,134,135,-55
20121111,34,35,138,139,-55
20121111,34,35,140,141,60
20121111,35,36,132,133,-87
20121111,35,36,134,135,85
20121111,35,36,139,140,64
20121111,35,36,141,142,-91
20121111,36,37,136,137,-500
20121111,36,37,137,138,-233
20121111,36,37,142,143,-50
20121111,37,38,139,140,-68
20121111,37,38,142,143,-50
20121111,37,38,143,144,-125
20121111,37,38,144,145,-333
20121111,39,40,139,140,50
20121111,39,40,141,142,-50
20121111,40,41,141,142,-233
20121111,41,42,139,140,50
20121111,41,42,142,143,-62
20121111,42,43,143,144,-100
20121111,42,43,144,145,-150
20121111,42,43,145,146,50
20121111,43,44,146,147,-100
20121111,44,45,141,142,-150
20121111,44,45,142,143,-266
20121112,23,24,121,122,80
20121112,23,24,122,123,-100
20121112,24,25,122,123,-350
20121112,24,25,123,124,-100
20121112,24,25,125,126,-114
20121112,25,26,123,124,50
20121112,25,26,124,125,96
20121112,25,26,127,128,87
20121112,26,27,128,129,-60
20121112,28,29,128,129,-880
20121112,28,29,130,131,-266
20121112,29,30,129,130,-76
20121112,30,31,130,131,55
20121112,31,32,129,130,83
20121112,31,32,131,132,-70
20121112,32,33,129,130,85
20121112,33,34,130,131,-121
20121112,33,34,131,132,-222
20121112,33,34,133,134,80
20121112,34,35,133,134,88
20121112,34,35,136,137,-55
20121112,35,36,137,138,-163
20121112,35,36,139,140,70
20121112,35,36,141,142,-187
20121112,36,37,136,137,-250
20121112,36,37,137,138,-213
20121112,36,37,138,139,-52
20121112,36,37,139,140,-64
20121112,36,37,142,143,-150
20121112,37,38,142,143,-107
20121112,37,38,143,144,-125
20121112,37,38,144,145,-266
20121112,39,40,140,141,-54
20121112,39,40,141,142,-71
20121112,40,41,141,142,-400
20121112,42,43,139,140,-50
20121112,42,43,144,145,-175
20121112,43,44,143,144,50
20121112,43,44,145,146,50
20121112,43,44,146,147,-133
20121112,44,45,141,142,-66
20121112,44,45,142,143,-266
20121113,24,25,121,122,60
20121113,24,25,122,123,-166
20121113,24,25,123,124,-190
20121113,25,26,123,124,50
20121113,25,26,124,125,97
20121113,25,26,127,128,71
20121113,26,27,128,129,-400
20121113,28,29,128,129,-800
20121113,28,29,130,131,-175
20121113,29,30,129,130,-127
20121113,30,31,130,131,60
20121113,31,32,129,130,83
20121113,33,34,130,131,-166
20121113,33,34,131,132,-168
20121113,33,34,133,134,65
20121113,34,35,133,134,51
20121113,34,35,136,137,-50
20121113,34,35,137,138,-82
20121113,35,36,137,138,-198
20121113,35,36,139,140,71
20121113,35,36,141,142,-140
20121113,36,37,136,137,-600
20121113,36,37,137,138,-213
20121113,36,37,138,139,-55
20121113,36,37,139,140,-54
20121113,36,37,140,141,-77
20121113,37,38,142,143,-123
20121113,37,38,143,144,-75
20121113,37,38,144,145,-266
20121113,38,39,144,145,-75
20121113,39,40,140,141,-53
20121113,39,40,143,144,50
20121113,40,41,141,142,-75
20121113,41,42,143,144,-500
20121113,42,43,139,140,-114
20121113,42,43,144,145,-120
20121113,43,44,145,146,60
20121113,43,44,146,147,-300
20121113,43,44,147,148,50
20121113,44,45,142,143,-120
20121114,23,24,121,122,50
20121114,24,25,121,122,66
20121114,24,25,122,123,-75
20121114,24,25,123,124,-105
20121114,25,26,123,124,50
20121114,25,26,124,125,98
20121114,25,26,127,128,75
20121114,26,27,128,129,-450
20121114,27,28,129,130,-83
20121114,28,29,128,129,-800
20121114,28,29,130,131,-300
20121114,29,30,129,130,-91
20121114,30,31,131,132,50
20121114,31,32,129,130,85
20121114,32,33,129,130,-120
20121114,33,34,130,131,-128
20121114,33,34,131,132,-80
20121114,34,35,134,135,-100
20121114,34,35,136,137,-112
20121114,34,35,137,138,-114
20121114,35,36,137,138,-271
20121114,35,36,138,139,-77
20121114,35,36,139,140,65
20121114,35,36,141,142,-90
20121114,36,37,136,137,-500
20121114,36,37,137,138,-241
20121114,36,37,138,139,-92
20121114,36,37,139,140,-104
20121114,36,37,140,141,-74
20121114,36,37,143,144,-66
20121114,37,38,138,139,-75
20121114,37,38,142,143,-92
20121114,37,38,143,144,-133
20121114,37,38,144,145,-133
20121114,38,39,144,145,-100
20121114,39,40,141,142,-85
20121114,41,42,143,144,-400
20121114,42,43,143,144,-80
20121114,42,43,144,145,-66
20121114,43,44,145,146,60
20121114,43,44,146,147,-300
20121114,43,44,147,148,50
20121114,44,45,142,143,-80
20121115,24,25,121,122,66
20121115,24,25,123,124,-52
20121115,25,26,123,124,50
20121115,25,26,124,125,98
20121115,25,26,127,128,-50
20121115,26,27,128,129,-200
20121115,28,29,128,129,-1000
20121115,28,29,130,131,-550
20121115,29,30,129,130,-84
20121115,29,30,130,131,-53
20121115,30,31,131,132,50
20121115,31,32,129,130,85
20121115,32,33,129,130,-917
20121115,33,34,130,131,-93
20121115,33,34,131,132,-93
20121115,33,34,133,134,-170
20121115,34,35,133,134,-400
20121115,34,35,134,135,-87
20121115,34,35,136,137,-216
20121115,34,35,137,138,-82
20121115,34,35,138,139,-66
20121115,35,36,137,138,-219
20121115,35,36,138,139,-66
20121115,35,36,139,140,61
20121115,35,36,141,142,-100
20121115,36,37,136,137,-100
20121115,36,37,138,139,-65
20121115,36,37,139,140,-120
20121115,36,37,140,141,-54
20121115,36,37,141,142,52
20121115,36,37,143,144,-200
20121115,37,38,138,139,-75
20121115,37,38,142,143,-60
20121115,37,38,143,144,-300
20121115,37,38,144,145,-150
20121115,38,39,141,142,-61
20121115,38,39,144,145,-116
20121115,40,41,139,140,-66
20121115,40,41,142,143,54
20121115,41,42,143,144,-100
20121115,43,44,142,143,50
20121115,43,44,145,146,60
20121115,43,44,146,147,-200
20121116,24,25,121,122,85
20121116,24,25,122,123,60
20121116,24,25,123,124,-100
20121116,24,25,124,125,58
20121116,25,26,123,124,50
20121116,25,26,124,125,99
20121116,25,26,127,128,-50
20121116,26,27,128,129,-60
20121116,28,29,128,129,-500
20121116,28,29,130,131,-400
20121116,29,30,129,130,-76
20121116,29,30,130,131,-81
20121116,31,32,129,130,83
20121116,32,33,129,130,-1670
20121116,33,34,130,131,-68
20121116,33,34,131,132,-96
20121116,33,34,133,134,-200
20121116,34,35,133,134,-275
20121116,34,35,134,135,-87
20121116,34,35,136,137,-142
20121116,34,35,137,138,-95
20121116,34,35,138,139,-80
20121116,34,35,139,140,-100
20121116,35,36,134,135,-75
20121116,35,36,137,138,-202
20121116,35,36,138,139,-147
20121116,35,36,139,140,-103
20121116,35,36,140,141,-54
20121116,35,36,141,142,-125
20121116,36,37,139,140,-76
20121116,36,37,143,144,-200
20121116,37,38,143,144,-66
20121116,38,39,141,142,-129
20121116,38,39,144,145,-100
20121116,41,42,142,143,57
20121116,43,44,145,146,80
20121116,43,44,146,147,-200
20121118,23,24,121,122,-66
20121118,24,25,122,123,60
20121118,25,26,123,124,-500
20121118,25,26,124,125,65
20121118,25,26,127,128,-300
20121118,26,27,127,128,-60
20121118,27,28,128,129,-77
20121118,27,28,129,130,-110
20121118,28,29,128,129,-57
20121118,28,29,129,130,-72
20121118,28,29,130,131,-133
20121118,29,30,129,130,-200
20121118,29,30,130,131,-72
20121118,30,31,130,131,-166
20121118,31,32,129,130,-66
20121118,31,32,130,131,-242
20121118,32,33,131,132,-52
20121118,33,34,131,132,-79
20121118,33,34,133,134,-400
20121118,33,34,135,136,-59
20121118,34,35,133,134,-230
20121118,34,35,136,137,-75
20121118,34,35,137,138,-207
20121118,34,35,139,140,-100
20121118,35,36,133,134,-128
20121118,35,36,137,138,-95
20121118,35,36,138,139,-155
20121118,35,36,139,140,-485
20121118,35,36,140,141,-50
20121118,36,37,137,138,-56
20121118,36,37,139,140,-51
