20130901,23,24,122,123,57
20130901,24,25,121,122,83
20130901,24,25,125,126,-66
20130901,25,26,123,124,64
20130901,25,26,124,125,80
20130901,26,27,127,128,66
20130901,27,28,130,131,-75
20130901,29,30,129,130,82
20130901,29,30,130,131,56
20130901,30,31,131,132,-112
20130901,31,32,129,130,61
20130901,33,34,130,131,73
20130901,33,34,133,134,-137
20130901,33,34,137,138,83
20130901,33,34,139,140,-183
20130901,34,35,132,133,-52
20130901,34,35,133,134,-100
20130901,34,35,139,140,-107
20130901,34,35,140,141,-100
20130901,34,35,141,142,86
20130901,36,37,137,138,50
20130901,38,39,138,139,-250
20130901,40,41,142,143,-62
20130901,41,42,139,140,-133
20130901,42,43,139,140,-450
20130901,42,43,140,141,50
20130901,42,43,142,143,-50
20130901,43,44,146,147,-550
20130901,43,44,147,148,-200
20130901,44,45,141,142,57
20130902,24,25,122,123,-60
20130902,25,26,123,124,-146
20130902,25,26,124,125,80
20130902,26,27,126,127,85
20130902,26,27,127,128,55
20130902,26,27,128,129,-120
20130902,27,28,128,129,-55
20130902,27,28,130,131,-75
20130902,28,29,129,130,-53
20130902,29,30,129,130,77
20130902,29,30,130,131,-463
20130902,31,32,131,132,51
20130902,33,34,130,131,80
20130902,33,34,133,134,-77
20130902,33,34,137,138,60
20130902,34,35,134,135,-92
20130902,34,35,139,140,-60
20130902,34,35,140,141,-100
20130902,35,36,134,135,80
20130902,36,37,137,138,52
20130902,36,37,140,141,-51
20130902,37,38,138,139,-100
20130902,37,38,139,140,50
20130902,37,38,142,143,-68
20130902,38,39,138,139,-66
20130902,41,42,139,140,-133
20130902,42,43,139,140,-900
20130902,42,43,140,141,77
20130902,42,43,142,143,-66
20130902,42,43,143,144,61
20130902,42,43,145,146,-133
20130902,43,44,146,147,-450
20130902,43,44,147,148,-200
20130902,44,45,141,142,71
20130902,44,45,142,143,50
20130903,23,24,122,123,-50
20130903,23,24,123,124,50
20130903,24,25,122,123,-450
20130903,24,25,123,124,-95
20130903,25,26,123,124,-814
20130903,25,26,124,125,80
20130903,26,27,126,127,85
20130903,26,27,127,128,62
20130903,26,27,128,129,-333
20130903,27,28,128,129,-128
20130903,28,29,129,130,-62
20130903,28,29,130,131,50
20130903,29,30,129,130,73
20130903,29,30,130,131,-408
20130903,30,31,130,131,85
20130903,31,32,131,132,54
20130903,33,34,130,131,75
20130903,33,34,131,132,60
20130903,33,34,134,135,-54
20130903,33,34,136,137,-100
20130903,34,35,134,135,-58
20130903,34,35,140,141,-75
20130903,34,35,141,142,-116
20130903,35,36,132,133,-90
20130903,35,36,134,135,90
20130903,36,37,137,138,60
20130903,37,38,138,139,-100
20130903,37,38,139,140,50
20130903,37,38,142,143,-55
20130903,38,39,138,139,-150
20130903,40,41,139,140,-66
20130903,40,41,142,143,-100
20130903,40,41,143,144,90
20130903,41,42,139,140,-100
20130903,42,43,139,140,-233
20130903,42,43,140,141,93
20130903,42,43,142,143,-50
20130903,42,43,145,146,-133
20130903,43,44,145,146,-150
20130903,43,44,146,147,-350
20130903,43,44,147,148,-600
20130903,44,45,141,142,66
20130903,44,45,142,143,60
20130904,23,24,122,123,-50
20130904,24,25,123,124,-169
20130904,24,25,124,125,-76
20130904,25,26,123,124,-1230
20130904,25,26,124,125,80
20130904,26,27,126,127,85
20130904,26,27,127,128,62
20130904,26,27,128,129,-175
20130904,26,27,130,131,60
20130904,27,28,128,129,-220
20130904,28,29,129,130,-69
20130904,29,30,129,130,76
20130904,29,30,130,131,-275
20130904,30,31,130,131,71
20130904,31,32,131,132,53
20130904,32,33,129,130,53
20130904,32,33,131,132,54
20130904,33,34,130,131,85
20130904,33,34,131,132,61
20130904,33,34,137,138,-400
20130904,33,34,139,140,-75
20130904,34,35,134,135,-85
20130904,34,35,139,140,78
20130904,34,35,140,141,-166
20130904,34,35,141,142,-160
20130904,35,36,132,133,-150
20130904,35,36,134,135,92
20130904,36,37,137,138,63
20130904,37,38,138,139,-100
20130904,37,38,139,140,53
20130904,37,38,143,144,50
20130904,38,39,144,145,-133
20130904,39,40,143,144,-50
20130904,40,41,139,140,-66
20130904,40,41,143,144,81
20130904,41,42,139,140,-60
20130904,41,42,143,144,-133
20130904,42,43,139,140,-60
20130904,42,43,140,141,93
20130904,42,43,141,142,-63
20130904,42,43,142,143,-55
20130904,42,43,145,146,-166
20130904,43,44,146,147,-200
20130904,43,44,147,148,-600
20130904,44,45,141,142,90
20130904,44,45,142,143,60
20130905,24,25,123,124,-172
20130905,24,25,124,125,-150
20130905,25,26,123,124,-1528
20130905,25,26,124,125,-400
20130905,25,26,125,126,71
20130905,26,27,126,127,-200
20130905,26,27,128,129,-83
20130905,27,28,128,129,-240
20130905,28,29,129,130,-107
20130905,28,29,130,131,-127
20130905,29,30,129,130,-230
20130905,29,30,130,131,-400
20130905,30,31,130,131,57
20130905,30,31,131,132,73
20130905,33,34,130,131,78
20130905,33,34,133,134,-128
20130905,33,34,137,138,-150
20130905,34,35,134,135,-127
20130905,34,35,136,137,-57
20130905,34,35,139,140,72
20130905,34,35,140,141,-60
20130905,34,35,141,142,-160
20130905,35,36,132,133,-150
20130905,35,36,134,135,92
20130905,36,37,137,138,62
20130905,37,38,138,139,-100
20130905,37,38,139,140,55
20130905,37,38,142,143,-52
20130905,37,38,143,144,50
20130905,38,39,144,145,-133
20130905,40,41,141,142,50
20130905,40,41,143,144,83
20130905,41,42,139,140,-80
20130905,42,43,140,141,94
20130905,42,43,141,142,-54
20130905,42,43,142,143,-55
20130905,43,44,147,148,-600
20130905,44,45,141,142,76
20130905,44,45,142,143,66
20130906,23,24,122,123,50
20130906,24,25,122,123,-1000
20130906,24,25,123,124,-139
20130906,24,25,124,125,-78
20130906,25,26,123,124,-1816
20130906,25,26,125,126,75
20130906,26,27,126,127,-100
20130906,26,27,128,129,-66
20130906,27,28,128,129,-133
20130906,27,28,130,131,60
20130906,28,29,129,130,-155
20130906,28,29,130,131,-160
20130906,29,30,129,130,-277
20130906,29,30,130,131,-400
20130906,30,31,130,131,50
20130906,30,31,131,132,81
20130906,31,32,129,130,-65
20130906,31,32,130,131,-80
20130906,32,33,130,131,-57
20130906,33,34,130,131,80
20130906,33,34,132,133,-52
20130906,33,34,134,135,-63
20130906,33,34,137,138,-66
20130906,34,35,131,132,-116
20130906,34,35,132,133,-76
20130906,34,35,134,135,-91
20130906,34,35,139,140,52
20130906,34,35,141,142,-250
20130906,35,36,132,133,-100
20130906,35,36,134,135,92
20130906,35,36,136,137,-66
20130906,36,37,137,138,63
20130906,37,38,138,139,-75
20130906,37,38,139,140,57
20130906,37,38,142,143,-52
20130906,38,39,144,145,-100
20130906,40,41,141,142,50
20130906,41,42,140,141,83
20130906,41,42,143,144,-250
20130906,42,43,140,141,72
20130906,42,43,141,142,-55
20130906,43,44,140,141,-150
20130906,43,44,145,146,50
20130906,43,44,147,148,-100
20130906,44,45,141,142,80
20130907,24,25,122,123,-150
20130907,24,25,123,124,-108
20130907,24,25,124,125,52
20130907,26,27,126,127,-300
20130907,26,27,127,128,-233
20130907,28,29,129,130,-88
20130907,28,29,130,131,-118
20130907,29,30,129,130,-483
20130907,29,30,130,131,-383
20130907,30,31,130,131,66
20130907,30,31,131,132,89
20130907,31,32,129,130,-137
20130907,31,32,130,131,-100
20130907,32,33,129,130,-62
20130907,32,33,130,131,-70
20130907,33,34,130,131,66
20130907,33,34,137,138,-66
20130907,34,35,131,132,-650
20130907,34,35,133,134,50
20130907,34,35,134,135,-83
20130907,34,35,137,138,-63
20130907,34,35,141,142,-366
20130907,35,36,132,133,-116
20130907,35,36,133,134,-55
20130907,35,36,134,135,92
20130907,35,36,136,137,-66
20130907,36,37,137,138,-57
20130907,37,38,138,139,-114
20130907,37,38,139,140,-93
20130907,37,38,142,143,-62
20130907,37,38,143,144,-50
20130907,38,39,144,145,-250
20130907,41,42,140,141,91
20130907,41,42,143,144,-150
20130907,42,43,139,140,64
20130907,42,43,140,141,75
20130907,43,44,145,146,60
20130907,44,45,141,142,50
20130908,24,25,122,123,-100
20130908,24,25,123,124,-70
20130908,24,25,124,125,57
20130908,26,27,126,127,-300
20130908,26,27,127,128,-200
20130908,26,27,130,131,50
20130908,28,29,130,131,-120
20130908,29,30,129,130,-400
20130908,29,30,130,131,-183
20130908,30,31,130,131,66
20130908,30,31,131,132,90
20130908,31,32,129,130,-147
20130908,31,32,130,131,-80
20130908,32,33,130,131,-64
20130908,33,34,130,131,63
20130908,33,34,137,138,-200
20130908,33,34,139,140,-200
20130908,34,35,131,132,-400
20130908,34,35,132,133,-54
20130908,34,35,133,134,71
20130908,34,35,140,141,50
20130908,34,35,141,142,-650
20130908,35,36,132,133,-116
20130908,35,36,134,135,75
20130908,35,36,135,136,-50
20130908,36,37,137,138,-57
20130908,37,38,136,137,80
20130908,37,38,138,139,-62
20130908,37,38,139,140,-215
20130908,37,38,143,144,-200
20130908,38,39,138,139,60
20130908,38,39,144,145,-200
20130908,39,40,141,142,-166
20130908,40,41,140,141,50
20130908,41,42,139,140,50
20130908,41,42,140,141,97
20130908,41,42,143,144,-150
20130908,42,43,139,140,88
20130908,42,43,140,141,79
20130908,42,43,141,142,-433
20130908,42,43,144,145,54
20130908,43,44,146,147,50
20130908,44,45,149,150,-66
20130909,24,25,124,125,71
20130909,24,25,125,126,-125
20130909,25,26,123,124,-720
20130909,26,27,126,127,-250
20130909,26,27,127,128,-80
20130909,26,27,128,129,66
20130909,26,27,130,131,66
20130909,27,28,128,129,62
20130909,28,29,130,131,-90
20130909,29,30,129,130,-400
20130909,29,30,130,131,71
20130909,30,31,130,131,60
20130909,30,31,131,132,90
20130909,31,32,130,131,-87
20130909,32,33,132,133,-52
20130909,33,34,130,131,50
20130909,33,34,133,134,-80
20130909,33,34,136,137,-100
20130909,33,34,137,138,-150
20130909,33,34,139,140,-100
20130909,34,35,131,132,-275
20130909,34,35,132,133,-111
20130909,34,35,133,134,50
20130909,34,35,134,135,58
20130909,34,35,140,141,70
20130909,34,35,141,142,-900
20130909,35,36,132,133,-180
20130909,35,36,133,134,-55
20130909,35,36,134,135,58
20130909,35,36,135,136,-55
20130909,36,37,137,138,-74
20130909,36,37,141,142,-61
20130909,37,38,136,137,50
20130909,37,38,139,140,-208
20130909,37,38,143,144,-100
20130909,38,39,144,145,-200
20130909,39,40,139,140,80
20130909,39,40,141,142,-200
20130909,40,41,139,140,50
20130909,40,41,143,144,-500
20130909,41,42,139,140,66
20130909,41,42,140,141,98
20130909,41,42,143,144,-66
20130909,42,43,139,140,94
20130909,42,43,140,141,66
20130909,42,43,141,142,-400
20130909,42,43,144,145,58
20130909,43,44,142,143,-200
20130909,43,44,143,144,80
20130909,43,44,146,147,66
20130909,44,45,141,142,58
20130909,44,45,149,150,-66
20130910,24,25,122,123,77
20130910,24,25,123,124,51
20130910,24,25,124,125,75
20130910,25,26,123,124,-180
20130910,25,26,124,125,-66
20130910,25,26,125,126,50
20130910,26,27,126,127,-250
20130910,26,27,128,129,82
20130910,26,27,130,131,66
20130910,27,28,128,129,70
20130910,28,29,130,131,-83
20130910,29,30,129,130,-277
20130910,29,30,130,131,70
20130910,30,31,131,132,83
20130910,31,32,130,131,-88
20130910,33,34,132,133,-78
20130910,33,34,139,140,-500
20130910,34,35,131,132,-100
20130910,34,35,132,133,-54
20130910,34,35,133,134,50
20130910,34,35,136,137,68
20130910,34,35,140,141,60
20130910,34,35,141,142,-500
20130910,35,36,132,133,-150
20130910,35,36,133,134,-85
20130910,35,36,134,135,-83
20130910,35,36,141,142,-85
20130910,36,37,137,138,-124
20130910,37,38,136,137,60
20130910,37,38,139,140,-189
20130910,38,39,138,139,50
20130910,39,40,139,140,85
20130910,39,40,141,142,-200
20130910,40,41,139,140,70
20130910,40,41,141,142,50
20130910,40,41,142,143,50
20130910,40,41,143,144,-450
20130910,41,42,139,140,55
20130910,41,42,140,141,98
20130910,42,43,139,140,83
20130910,42,43,140,141,-314
20130910,42,43,141,142,-180
20130910,42,43,143,144,-116
20130910,42,43,144,145,70
20130910,43,44,142,143,-200
20130910,43,44,143,144,80
20130910,43,44,145,146,66
20130910,43,44,146,147,71
20130910,44,45,141,142,71
20130910,44,45,142,143,-150
20130911,24,25,123,124,68
20130911,24,25,124,125,83
20130911,25,26,123,124,-150
20130911,25,26,124,125,-66
20130911,25,26,125,126,50
20130911,26,27,126,127,-250
20130911,26,27,128,129,76
20130911,27,28,128,129,80
20130911,29,30,129,130,-61
20130911,29,30,130,131,60
20130911,30,31,131,132,75
20130911,31,32,130,131,-70
20130911,33,34,136,137,-100
20130911,34,35,131,132,-83
20130911,34,35,134,135,57
20130911,34,35,136,137,81
20130911,34,35,138,139,-62
20130911,34,35,139,140,-228
20130911,34,35,140,141,76
20130911,34,35,141,142,-150
20130911,35,36,132,133,-100
20130911,35,36,134,135,-225
20130911,35,36,141,142,-85
20130911,36,37,137,138,-136
20130911,37,38,137,138,91
20130911,37,38,139,140,-195
20130911,37,38,143,144,-166
20130911,39,40,141,142,-166
20130911,39,40,143,144,-100
20130911,40,41,139,140,75
20130911,40,41,140,141,54
20130911,40,41,141,142,62
20130911,40,41,143,144,-1000
20130911,41,42,140,141,94
20130911,41,42,141,142,85
20130911,41,42,144,145,80
20130911,42,43,139,140,68
20130911,42,43,140,141,-700
20130911,42,43,143,144,-120
20130911,42,43,144,145,60
20130911,43,44,146,147,50
20130911,44,45,142,143,-66
20130912,23,24,122,123,-50
20130912,24,25,123,124,70
20130912,24,25,124,125,87
20130912,24,25,125,126,50
20130912,25,26,123,124,-75
20130912,25,26,125,126,-250
20130912,25,26,128,129,80
20130912,26,27,128,129,60
20130912,27,28,128,129,83
20130912,27,28,129,130,58
20130912,28,29,128,129,81
20130912,28,29,129,130,52
20130912,29,30,129,130,52
20130912,29,30,130,131,71
20130912,33,34,131,132,77
20130912,33,34,136,137,-100
20130912,34,35,133,134,57
20130912,34,35,134,135,67
20130912,34,35,136,137,85
20130912,34,35,138,139,-50
20130912,34,35,139,140,-266
20130912,34,35,140,141,58
20130912,34,35,141,142,-150
20130912,35,36,132,133,-300
20130912,35,36,133,134,-87
20130912,35,36,134,135,-366
20130912,35,36,141,142,-71
20130912,36,37,137,138,-160
20130912,37,38,137,138,91
20130912,37,38,139,140,-202
20130912,37,38,143,144,-166
20130912,39,40,139,140,75
20130912,39,40,141,142,-240
20130912,39,40,143,144,-100
20130912,40,41,139,140,63
20130912,40,41,141,142,50
20130912,41,42,139,140,50
20130912,41,42,140,141,90
20130912,41,42,142,143,-77
20130912,41,42,143,144,-100
20130912,41,42,144,145,80
20130912,42,43,139,140,70
20130912,42,43,140,141,-1600
20130912,42,43,141,142,-57
20130912,42,43,142,143,52
20130912,42,43,143,144,-100
20130912,42,43,144,145,50
20130912,42,43,145,146,-66
20130912,43,44,147,148,85
20130912,44,45,142,143,-100
20130914,23,24,122,123,-100
20130914,24,25,122,123,69
20130914,24,25,123,124,66
20130914,24,25,125,126,56
20130914,25,26,125,126,-700
20130914,25,26,128,129,71
20130914,26,27,127,128,75
20130914,26,27,128,129,56
20130914,27,28,128,129,67
20130914,27,28,129,130,62
20130914,27,28,130,131,57
20130914,28,29,128,129,75
20130914,28,29,129,130,52
20130914,29,30,129,130,73
20130914,29,30,130,131,71
20130914,30,31,131,132,-145
20130914,31,32,130,131,57
20130914,32,33,130,131,51
20130914,33,34,131,132,94
20130914,33,34,133,134,50
20130914,33,34,134,135,62
20130914,33,34,135,136,65
20130914,33,34,136,137,-400
20130914,34,35,131,132,83
20130914,34,35,134,135,62
20130914,34,35,136,137,84
20130914,34,35,137,138,56
20130914,34,35,139,140,-128
20130914,34,35,140,141,57
20130914,35,36,134,135,-250
20130914,35,36,141,142,-71
20130914,36,37,136,137,60
20130914,37,38,137,138,92
20130914,37,38,138,139,58
20130914,38,39,138,139,50
20130914,38,39,141,142,-54
20130914,38,39,144,145,60
20130914,39,40,139,140,66
20130914,39,40,141,142,-100
20130914,40,41,139,140,66
20130914,40,41,143,144,-500
20130914,41,42,139,140,54
20130914,41,42,140,141,80
20130914,41,42,141,142,50
20130914,41,42,142,143,-80
20130914,41,42,143,144,60
20130914,41,42,144,145,80
20130914,42,43,140,141,-1350
20130914,42,43,142,143,52
20130914,42,43,143,144,-150
20130914,42,43,144,145,50
20130914,43,44,143,144,50
20130915,23,24,121,122,80
20130915,24,25,122,123,71
20130915,24,25,123,124,64
20130915,24,25,125,126,64
20130915,25,26,125,126,-700
20130915,25,26,128,129,75
20130915,26,27,127,128,78
20130915,27,28,129,130,54
20130915,28,29,128,129,88
20130915,28,29,129,130,51
20130915,28,29,130,131,50
20130915,29,30,129,130,69
20130915,29,30,130,131,51
20130915,30,31,131,132,-309
20130915,31,32,130,131,54
20130915,32,33,130,131,57
20130915,32,33,131,132,-76
20130915,33,34,131,132,93
20130915,33,34,133,134,56
20130915,33,34,134,135,52
20130915,33,34,139,140,50
20130915,34,35,131,132,76
20130915,34,35,134,135,-87
20130915,34,35,136,137,81
20130915,34,35,139,140,-62
20130915,34,35,140,141,50
20130915,35,36,134,135,-71
20130915,35,36,138,139,52
20130915,37,38,136,137,-66
20130915,37,38,137,138,75
20130915,37,38,138,139,55
20130915,38,39,141,142,-57
20130915,38,39,144,145,71
20130915,39,40,139,140,66
20130915,40,41,139,140,58
20130915,40,41,143,144,-500
20130915,41,42,141,142,50
20130915,41,42,142,143,-112
20130915,41,42,143,144,66
20130915,42,43,140,141,-1350
20130915,42,43,141,142,75
20130915,42,43,143,144,-120
20130915,43,44,145,146,-500
20130915,43,44,147,148,50
20130916,23,24,121,122,83
20130916,24,25,125,126,76
20130916,25,26,125,126,-700
20130916,25,26,128,129,57
20130916,26,27,127,128,58
20130916,26,27,128,129,-200
20130916,26,27,130,131,-350
20130916,27,28,129,130,51
20130916,27,28,130,131,-100
20130916,28,29,128,129,88
20130916,29,30,129,130,66
20130916,29,30,130,131,-129
20130916,30,31,131,132,-350
20130916,31,32,130,131,63
20130916,32,33,131,132,-150
20130916,33,34,131,132,91
20130916,33,34,133,134,72
20130916,33,34,134,135,51
20130916,34,35,131,132,69
20130916,34,35,132,133,57
20130916,34,35,134,135,-142
20130916,34,35,139,140,-116
20130916,35,36,134,135,-71
20130916,35,36,137,138,-64
20130916,37,38,138,139,62
20130916,38,39,144,145,71
20130916,40,41,140,141,-59
20130916,40,41,141,142,50
20130916,41,42,140,141,-85
20130916,41,42,141,142,-100
20130916,41,42,142,143,-60
20130916,41,42,143,144,50
20130916,42,43,141,142,80
20130916,42,43,143,144,-125
20130916,43,44,142,143,60
20130916,43,44,143,144,-400
20130916,43,44,145,146,-500
20130916,43,44,146,147,-50
20130916,43,44,147,148,50
20130916,44,45,141,142,-54
20130916,44,45,142,143,50
20130917,23,24,121,122,83
20130917,24,25,125,126,56
20130917,26,27,128,129,-466
20130917,26,27,129,130,50
20130917,26,27,130,131,-350
20130917,27,28,130,131,-66
20130917,28,29,128,129,82
20130917,29,30,129,130,52
20130917,29,30,130,131,-166
20130917,29,30,131,132,88
20130917,30,31,131,132,-352
20130917,31,32,130,131,57
20130917,32,33,131,132,-109
20130917,33,34,131,132,90
20130917,33,34,133,134,58
20130917,33,34,135,136,-55
20130917,34,35,131,132,50
20130917,34,35,132,133,52
20130917,34,35,134,135,-175
20130917,34,35,139,140,-133
20130917,35,36,132,133,55
20130917,35,36,137,138,-94
20130917,37,38,136,137,-150
20130917,37,38,137,138,-550
20130917,37,38,138,139,65
20130917,37,38,143,144,-150
20130917,38,39,141,142,-55
20130917,40,41,139,140,-66
20130917,41,42,140,141,-120
20130917,41,42,141,142,-250
20130917,41,42,142,143,-66
20130917,41,42,143,144,50
20130917,42,43,140,141,-250
20130917,42,43,141,142,61
20130917,42,43,144,145,-240
20130917,43,44,142,143,60
20130917,43,44,143,144,-400
20130917,43,44,145,146,-500
20130917,43,44,146,147,-133
20130917,43,44,147,148,50
20130917,44,45,141,142,-200
20130917,44,45,142,143,66
20130919,23,24,121,122,-66
20130919,24,25,121,122,-75
20130919,24,25,123,124,-108
20130919,24,25,124,125,-84
20130919,25,26,123,124,80
20130919,26,27,128,129,-650
20130919,26,27,129,130,-150
20130919,26,27,130,131,-600
20130919,27,28,128,129,-172
20130919,27,28,130,131,-600
20130919,29,30,129,130,-250
20130919,29,30,130,131,-250
20130919,29,30,131,132,94
20130919,30,31,131,132,-182
20130919,32,33,129,130,-50
20130919,32,33,131,132,-110
20130919,33,34,129,130,50
20130919,33,34,131,132,61
20130919,33,34,135,136,-62
20130919,33,34,136,137,50
20130919,34,35,134,135,-142
20130919,34,35,136,137,-533
20130919,35,36,132,133,77
20130919,35,36,134,135,62
20130919,35,36,137,138,-65
20130919,35,36,138,139,-103
20130919,36,37,140,141,-75
20130919,37,38,137,138,-500
20130919,38,39,138,139,66
20130919,39,40,139,140,-60
20130919,39,40,143,144,50
20130919,40,41,139,140,-120
20130919,40,41,140,141,-91
20130919,40,41,141,142,-166
20130919,41,42,139,140,-150
20130919,41,42,140,141,-136
20130919,41,42,141,142,-400
20130919,41,42,143,144,60
20130919,41,42,144,145,-400
20130919,42,43,139,140,-84
20130919,42,43,141,142,56
20130919,42,43,142,143,-171
20130919,42,43,144,145,-75
20130919,43,44,142,143,-200
20130919,43,44,143,144,-500
20130919,43,44,144,145,80
20130919,43,44,146,147,-100
20130919,43,44,147,148,-133
20130919,44,45,141,142,-275
20130920,23,24,121,122,-66
20130920,24,25,123,124,-159
20130920,24,25,124,125,-151
20130920,25,26,123,124,63
20130920,25,26,124,125,-150
20130920,25,26,128,129,-250
20130920,26,27,128,129,-700
20130920,26,27,129,130,-150
20130920,27,28,128,129,-181
20130920,27,28,129,130,-72
20130920,27,28,130,131,-200
20130920,28,29,128,129,-200
20130920,28,29,129,130,-54
20130920,29,30,129,130,-666
20130920,29,30,130,131,-250
20130920,29,30,131,132,92
20130920,30,31,130,131,-66
20130920,30,31,131,132,-187
20130920,32,33,131,132,-120
20130920,32,33,132,133,-52
20130920,33,34,130,131,-50
20130920,33,34,132,133,-55
20130920,33,34,135,136,-97
20130920,33,34,136,137,80
20130920,34,35,130,131,60
20130920,34,35,134,135,-153
20130920,34,35,136,137,-452
20130920,34,35,138,139,-57
20130920,35,36,133,134,-83
20130920,35,36,135,136,-76
20130920,35,36,137,138,-62
20130920,35,36,138,139,-133
20130920,36,37,136,137,-400
20130920,37,38,137,138,-500
20130920,38,39,138,139,66
20130920,39,40,143,144,-100
20130920,40,41,139,140,-175
20130920,40,41,140,141,-104
20130920,40,41,141,142,-166
20130920,41,42,139,140,-150
20130920,41,42,140,141,-712
20130920,41,42,143,144,60
20130920,41,42,144,145,-400
20130920,42,43,139,140,-160
20130920,42,43,141,142,56
20130920,42,43,142,143,-157
20130920,42,43,144,145,-62
20130920,42,43,145,146,50
20130920,43,44,142,143,-600
20130920,43,44,143,144,-100
20130920,43,44,144,145,-100
20130920,43,44,146,147,-66
20130920,44,45,141,142,-366
20130920,44,45,142,143,-150
20130921,23,24,121,122,-66
20130921,24,25,123,124,-166
20130921,24,25,124,125,-114
20130921,25,26,123,124,71
20130921,25,26,124,125,-150
20130921,25,26,128,129,-250
20130921,26,27,127,128,-100
20130921,26,27,128,129,-1500
20130921,26,27,129,130,-400
20130921,27,28,127,128,83
20130921,27,28,128,129,-416
20130921,27,28,129,130,-145
20130921,27,28,130,131,-133
20130921,28,29,128,129,-700
20130921,28,29,129,130,-113
20130921,29,30,129,130,-475
20130921,29,30,130,131,-320
20130921,29,30,131,132,93
20130921,30,31,130,131,-66
20130921,30,31,131,132,-93
20130921,31,32,131,132,-65
20130921,33,34,130,131,-68
20130921,33,34,131,132,-675
20130921,33,34,132,133,-100
20130921,33,34,134,135,-78
20130921,33,34,135,136,-208
20130921,33,34,136,137,80
20130921,34,35,131,132,-50
20130921,34,35,134,135,-100
20130921,34,35,136,137,-592
20130921,34,35,138,139,-175
20130921,35,36,133,134,-85
20130921,35,36,135,136,-93
20130921,35,36,138,139,-151
20130921,36,37,136,137,-400
20130921,36,37,138,139,-135
20130921,37,38,137,138,-1200
20130921,37,38,140,141,77
20130921,37,38,141,142,-55
20130921,37,38,144,145,83
20130921,39,40,139,140,-125
20130921,40,41,139,140,-500
20130921,40,41,141,142,-133
20130921,41,42,139,140,-266
20130921,41,42,140,141,-933
20130921,41,42,143,144,-66
20130921,41,42,144,145,-400
20130921,42,43,139,140,-185
20130921,42,43,142,143,-137
20130921,42,43,144,145,-100
20130921,43,44,142,143,-75
20130921,43,44,144,145,-100
20130921,43,44,146,147,-200
20130922,23,24,121,122,-150
20130922,24,25,122,123,-55
20130922,24,25,123,124,-226
20130922,24,25,124,125,-115
20130922,24,25,125,126,-70
20130922,25,26,123,124,72
20130922,25,26,124,125,-500
20130922,25,26,128,129,-700
20130922,26,27,127,128,-133
20130922,26,27,128,129,-1000
20130922,26,27,129,130,-100
20130922,27,28,128,129,-175
20130922,27,28,129,130,-165
20130922,27,28,130,131,-66
20130922,28,29,128,129,-750
20130922,28,29,129,130,-156
20130922,29,30,129,130,-228
20130922,29,30,130,131,-311
20130922,29,30,131,132,91
20130922,30,31,130,131,-140
20130922,31,32,131,132,-66
20130922,32,33,132,133,-63
20130922,33,34,130,131,-69
20130922,33,34,131,132,-665
20130922,33,34,132,133,-106
20130922,33,34,134,135,-118
20130922,33,34,135,136,-155
20130922,34,35,131,132,-116
20130922,34,35,136,137,-400
20130922,34,35,138,139,-300
20130922,34,35,139,140,52
20130922,34,35,140,141,-60
20130922,35,36,134,135,-75
20130922,35,36,135,136,-81
20130922,35,36,138,139,-222
20130922,36,37,136,137,-100
20130922,36,37,138,139,-138
20130922,37,38,140,141,75
20130922,37,38,141,142,-51
20130922,37,38,144,145,60
20130922,38,39,140,141,-52
20130922,38,39,144,145,-133
20130922,39,40,139,140,-125
20130922,40,41,139,140,-500
20130922,40,41,141,142,-300
20130922,41,42,139,140,-233
20130922,41,42,140,141,-560
20130922,41,42,143,144,-100
20130922,42,43,139,140,-233
20130922,42,43,144,145,-71
20130922,43,44,144,145,-100
20130922,43,44,146,147,-200
20130922,44,45,142,143,75
20130923,23,24,121,122,-500
20130923,24,25,122,123,-180
20130923,24,25,123,124,-213
20130923,24,25,124,125,-293
20130923,24,25,125,126,-88
20130923,25,26,123,124,80
20130923,25,26,128,129,-600
20130923,26,27,127,128,-100
20130923,26,27,128,129,-400
20130923,26,27,129,130,-100
20130923,27,28,128,129,-112
20130923,27,28,129,130,-188
20130923,28,29,128,129,-750
20130923,28,29,129,130,-148
20130923,29,30,129,130,-200
20130923,29,30,130,131,-88
20130923,29,30,131,132,95
20130923,30,31,130,131,-175
20130923,31,32,131,132,-57
20130923,32,33,132,133,-61
20130923,33,34,130,131,-95
20130923,33,34,132,133,-63
20130923,33,34,133,134,-80
20130923,33,34,134,135,-133
20130923,33,34,135,136,-64
20130923,34,35,131,132,-85
20130923,34,35,133,134,-50
20130923,34,35,136,137,-247
20130923,34,35,138,139,-400
20130923,34,35,139,140,64
20130923,35,36,134,135,-133
20130923,35,36,135,136,-150
20130923,35,36,138,139,-176
20130923,36,37,138,139,-277
20130923,37,38,138,139,-118
20130923,37,38,140,141,75
20130923,38,39,140,141,-76
20130923,38,39,144,145,-75
20130923,39,40,139,140,-200
20130923,40,41,139,140,-300
20130923,40,41,141,142,-166
20130923,41,42,139,140,-166
20130923,41,42,140,141,-800
20130923,41,42,143,144,-200
20130923,42,43,139,140,-150
20130923,42,43,142,143,-85
20130923,43,44,143,144,85
20130923,43,44,144,145,-100
20130923,43,44,146,147,-100
20130923,44,45,141,142,-1000
20130923,44,45,142,143,80
20130924,23,24,121,122,-500
20130924,24,25,122,123,-180
20130924,24,25,123,124,-150
20130924,24,25,124,125,-273
