20140201,24,25,125,126,53
20140201,25,26,128,129,-66
20140201,27,28,128,129,53
20140201,28,29,128,129,-233
20140201,29,30,129,130,66
20140201,31,32,131,132,-61
20140201,33,34,131,132,65
20140201,33,34,132,133,-58
20140201,34,35,131,132,-80
20140201,34,35,134,135,-100
20140201,34,35,140,141,-400
20140201,35,36,132,133,77
20140201,35,36,141,142,-50
20140201,36,37,136,137,-900
20140201,36,37,138,139,-272
20140201,36,37,140,141,-75
20140201,36,37,142,143,80
20140201,37,38,138,139,-50
20140201,37,38,143,144,-200
20140201,39,40,141,142,-50
20140201,39,40,142,143,-63
20140201,40,41,140,141,91
20140201,40,41,142,143,-225
20140201,41,42,139,140,-266
20140201,41,42,142,143,-66
20140201,41,42,143,144,-100
20140201,42,43,139,140,-150
20140201,42,43,141,142,-100
20140201,42,43,143,144,-125
20140201,43,44,143,144,80
20140201,43,44,146,147,-75
20140201,43,44,147,148,-450
20140201,44,45,142,143,68
20140201,44,45,144,145,85
20140203,24,25,124,125,-88
20140203,25,26,127,128,-400
20140203,25,26,128,129,-600
20140203,26,27,127,128,-80
20140203,27,28,128,129,60
20140203,31,32,130,131,64
20140203,31,32,131,132,-75
20140203,33,34,132,133,-60
20140203,33,34,133,134,70
20140203,33,34,134,135,-50
20140203,34,35,132,133,54
20140203,34,35,133,134,-83
20140203,34,35,134,135,-58
20140203,34,35,136,137,-370
20140203,34,35,140,141,-200
20140203,35,36,132,133,62
20140203,36,37,136,137,-900
20140203,36,37,138,139,-61
20140203,36,37,142,143,75
20140203,37,38,136,137,-100
20140203,37,38,138,139,-75
20140203,37,38,143,144,-100
20140203,38,39,144,145,75
20140203,39,40,140,141,-114
20140203,40,41,139,140,50
20140203,40,41,140,141,89
20140203,40,41,141,142,-500
20140203,41,42,139,140,-125
20140203,41,42,143,144,50
20140203,42,43,140,141,50
20140203,42,43,141,142,-200
20140203,43,44,143,144,91
20140203,43,44,146,147,-100
20140203,43,44,147,148,-600
20140203,44,45,141,142,60
20140204,24,25,124,125,-55
20140204,25,26,127,128,-400
20140204,25,26,128,129,-500
20140204,26,27,127,128,-60
20140204,27,28,128,129,72
20140204,28,29,128,129,66
20140204,28,29,130,131,-250
20140204,31,32,130,131,60
20140204,32,33,131,132,67
20140204,33,34,131,132,-80
20140204,33,34,132,133,-62
20140204,33,34,133,134,72
20140204,34,35,132,133,54
20140204,34,35,133,134,-83
20140204,34,35,134,135,-54
20140204,34,35,136,137,-621
20140204,34,35,140,141,-125
20140204,35,36,132,133,66
20140204,35,36,136,137,-86
20140204,36,37,136,137,-800
20140204,36,37,142,143,75
20140204,37,38,136,137,-400
20140204,37,38,138,139,-50
20140204,37,38,142,143,57
20140204,37,38,143,144,-150
20140204,39,40,140,141,-185
20140204,40,41,139,140,50
20140204,40,41,140,141,-266
20140204,41,42,139,140,-125
20140204,41,42,143,144,50
20140204,42,43,143,144,-60
20140204,42,43,144,145,-60
20140204,43,44,143,144,92
20140204,43,44,147,148,-200
20140205,24,25,121,122,50
20140205,24,25,124,125,-66
20140205,25,26,127,128,-400
20140205,27,28,128,129,70
20140205,28,29,128,129,66
20140205,28,29,130,131,-250
20140205,29,30,130,131,-100
20140205,31,32,130,131,58
20140205,32,33,131,132,64
20140205,33,34,131,132,-258
20140205,33,34,132,133,-96
20140205,33,34,133,134,73
20140205,34,35,133,134,-333
20140205,34,35,134,135,-63
20140205,34,35,136,137,-444
20140205,34,35,140,141,-125
20140205,35,36,132,133,50
20140205,35,36,136,137,-58
20140205,35,36,138,139,-50
20140205,36,37,136,137,-500
20140205,36,37,139,140,-77
20140205,36,37,140,141,-58
20140205,36,37,142,143,50
20140205,37,38,137,138,-66
20140205,37,38,138,139,-100
20140205,37,38,139,140,54
20140205,37,38,140,141,-51
20140205,37,38,142,143,61
20140205,37,38,143,144,-100
20140205,37,38,144,145,-83
20140205,39,40,140,141,-164
20140205,40,41,140,141,-607
20140205,40,41,141,142,-200
20140205,41,42,139,140,-100
20140205,42,43,143,144,-166
20140205,42,43,144,145,-60
20140205,43,44,142,143,50
20140205,43,44,147,148,-200
20140206,23,24,121,122,-66
20140206,24,25,121,122,50
20140206,24,25,124,125,-62
20140206,25,26,127,128,-400
20140206,26,27,127,128,-100
20140206,27,28,128,129,64
20140206,28,29,130,131,-150
20140206,29,30,129,130,-100
20140206,29,30,130,131,-100
20140206,31,32,129,130,-125
20140206,31,32,130,131,75
20140206,32,33,129,130,-66
20140206,32,33,131,132,69
20140206,33,34,131,132,-175
20140206,33,34,132,133,-178
20140206,33,34,133,134,77
20140206,34,35,133,134,-500
20140206,34,35,136,137,-506
20140206,34,35,140,141,-100
20140206,35,36,133,134,-60
20140206,35,36,134,135,50
20140206,35,36,136,137,-50
20140206,35,36,139,140,50
20140206,36,37,136,137,-150
20140206,36,37,140,141,-50
20140206,37,38,136,137,-500
20140206,37,38,137,138,-150
20140206,37,38,139,140,54
20140206,37,38,140,141,-75
20140206,37,38,142,143,50
20140206,37,38,144,145,-400
20140206,38,39,140,141,53
20140206,38,39,141,142,-64
20140206,38,39,144,145,50
20140206,39,40,140,141,-157
20140206,40,41,139,140,60
20140206,40,41,140,141,-742
20140206,40,41,141,142,-200
20140206,42,43,143,144,-66
20140206,42,43,145,146,-66
20140206,43,44,143,144,83
20140206,44,45,142,143,-160
20140207,23,24,121,122,-150
20140207,24,25,121,122,50
20140207,24,25,124,125,-62
20140207,24,25,125,126,50
20140207,26,27,127,128,-100
20140207,27,28,128,129,59
20140207,28,29,130,131,-500
20140207,29,30,130,131,-180
20140207,31,32,129,130,-133
20140207,31,32,130,131,76
20140207,32,33,131,132,65
20140207,33,34,131,132,-126
20140207,33,34,132,133,-110
20140207,33,34,133,134,76
20140207,34,35,132,133,-57
20140207,34,35,133,134,-233
20140207,34,35,136,137,-520
20140207,35,36,132,133,-125
20140207,35,36,133,134,-88
20140207,35,36,134,135,50
20140207,35,36,136,137,-58
20140207,37,38,137,138,-150
20140207,37,38,144,145,-300
20140207,38,39,142,143,51
20140207,38,39,144,145,50
20140207,39,40,140,141,-152
20140207,40,41,140,141,-1516
20140207,41,42,143,144,83
20140207,42,43,139,140,57
20140207,42,43,140,141,60
20140207,43,44,143,144,63
20140207,43,44,146,147,50
20140207,44,45,141,142,50
20140207,44,45,142,143,-400
20140208,24,25,121,122,50
20140208,24,25,124,125,-300
20140208,24,25,125,126,55
20140208,26,27,127,128,-200
20140208,26,27,128,129,-50
20140208,27,28,128,129,53
20140208,28,29,130,131,-150
20140208,29,30,130,131,-250
20140208,31,32,130,131,65
20140208,32,33,129,130,-108
20140208,32,33,131,132,65
20140208,33,34,133,134,81
20140208,34,35,132,133,-110
20140208,34,35,133,134,-100
20140208,34,35,136,137,-262
20140208,34,35,140,141,50
20140208,35,36,132,133,-80
20140208,35,36,133,134,-50
20140208,35,36,141,142,-75
20140208,36,37,138,139,59
20140208,37,38,137,138,-100
20140208,38,39,140,141,-125
20140208,38,39,144,145,50
20140208,39,40,140,141,-81
20140208,40,41,140,141,-1611
20140208,41,42,143,144,60
20140208,42,43,139,140,71
20140208,42,43,140,141,75
20140208,43,44,143,144,50
20140208,44,45,142,143,-433
20140209,24,25,121,122,-400
20140209,24,25,124,125,-366
20140209,24,25,125,126,56
20140209,26,27,127,128,-100
20140209,26,27,130,131,83
20140209,28,29,130,131,-150
20140209,29,30,130,131,-83
20140209,32,33,129,130,-84
20140209,32,33,131,132,72
20140209,34,35,130,131,80
20140209,34,35,132,133,-66
20140209,34,35,133,134,-100
20140209,34,35,136,137,-135
20140209,34,35,139,140,60
20140209,34,35,140,141,50
20140209,35,36,133,134,-100
20140209,35,36,134,135,80
20140209,35,36,141,142,-114
20140209,36,37,142,143,-75
20140209,37,38,137,138,-100
20140209,38,39,140,141,-133
20140209,40,41,140,141,-1971
20140209,42,43,139,140,85
20140209,42,43,140,141,87
20140209,42,43,141,142,71
20140209,43,44,143,144,-50
20140209,43,44,147,148,50
20140209,44,45,142,143,-433
20140210,24,25,124,125,-350
20140210,25,26,123,124,90
20140210,26,27,127,128,-66
20140210,26,27,130,131,60
20140210,27,28,128,129,-64
20140210,32,33,129,130,-118
20140210,32,33,132,133,-52
20140210,33,34,133,134,-500
20140210,34,35,130,131,80
20140210,34,35,132,133,-84
20140210,34,35,133,134,-50
20140210,34,35,138,139,-57
20140210,35,36,133,134,-62
20140210,35,36,134,135,50
20140210,35,36,135,136,-57
20140210,35,36,141,142,-100
20140210,36,37,142,143,-300
20140210,37,38,137,138,-400
20140210,38,39,140,141,-85
20140210,40,41,139,140,-100
20140210,40,41,140,141,-1600
20140210,40,41,141,142,90
20140210,42,43,141,142,71
20140210,42,43,143,144,54
20140210,42,43,144,145,50
20140210,43,44,142,143,62
20140210,43,44,143,144,-100
20140210,43,44,145,146,50
20140210,44,45,141,142,-66
20140210,44,45,142,143,-333
20140211,23,24,121,122,-150
20140211,24,25,121,122,-100
20140211,24,25,122,123,-88
20140211,24,25,124,125,-800
20140211,24,25,125,126,55
20140211,26,27,127,128,-150
20140211,26,27,130,131,60
20140211,27,28,128,129,-262
20140211,28,29,128,129,-50
20140211,28,29,130,131,60
20140211,32,33,129,130,-228
20140211,32,33,132,133,-87
20140211,33,34,133,134,-587
20140211,34,35,130,131,80
20140211,34,35,132,133,-83
20140211,34,35,133,134,-50
20140211,35,36,132,133,-80
20140211,35,36,134,135,50
20140211,35,36,135,136,-70
20140211,35,36,141,142,-114
20140211,36,37,142,143,-166
20140211,37,38,137,138,-400
20140211,39,40,143,144,90
20140211,40,41,139,140,-100
20140211,40,41,140,141,-200
20140211,42,43,141,142,72
20140211,42,43,143,144,64
20140211,42,43,144,145,58
20140211,43,44,142,143,70
20140211,43,44,143,144,-160
20140211,44,45,142,143,-333
20140212,23,24,121,122,-100
20140212,24,25,121,122,-100
20140212,24,25,122,123,-66
20140212,24,25,125,126,61
20140212,26,27,127,128,-66
20140212,26,27,130,131,60
20140212,27,28,128,129,-328
20140212,28,29,130,131,60
20140212,32,33,129,130,-122
20140212,33,34,131,132,50
20140212,33,34,133,134,-657
20140212,33,34,136,137,60
20140212,34,35,130,131,-400
20140212,34,35,131,132,-60
20140212,34,35,132,133,-110
20140212,34,35,136,137,-80
20140212,34,35,140,141,-100
20140212,35,36,133,134,-62
20140212,35,36,134,135,50
20140212,35,36,135,136,-78
20140212,35,36,137,138,-56
20140212,35,36,138,139,53
20140212,36,37,142,143,-50
20140212,37,38,138,139,57
20140212,37,38,142,143,-50
20140212,38,39,140,141,-80
20140212,38,39,144,145,-75
20140212,39,40,143,144,95
20140212,40,41,141,142,81
20140212,42,43,141,142,76
20140212,42,43,143,144,80
20140212,42,43,144,145,54
20140212,43,44,142,143,55
20140212,43,44,143,144,-160
20140212,43,44,147,148,50
20140212,44,45,142,143,-266
20140213,24,25,121,122,-100
20140213,24,25,122,123,-128
20140213,24,25,125,126,56
20140213,27,28,128,129,-300
20140213,27,28,130,131,57
20140213,28,29,130,131,71
20140213,32,33,129,130,-87
20140213,32,33,131,132,-73
20140213,33,34,133,134,-671
20140213,33,34,136,137,60
20140213,34,35,130,131,-400
20140213,34,35,131,132,-75
20140213,34,35,132,133,-133
20140213,34,35,133,134,50
20140213,34,35,140,141,-100
20140213,35,36,134,135,-100
20140213,35,36,137,138,-103
20140213,35,36,138,139,56
20140213,35,36,139,140,-75
20140213,36,37,142,143,-100
20140213,37,38,143,144,50
20140213,37,38,144,145,66
20140213,38,39,140,141,-100
20140213,38,39,141,142,59
20140213,38,39,144,145,-166
20140213,39,40,143,144,95
20140213,40,41,139,140,-66
20140213,40,41,141,142,81
20140213,40,41,142,143,-50
20140213,41,42,141,142,71
20140213,42,43,140,141,50
20140213,42,43,141,142,69
20140213,42,43,143,144,82
20140213,43,44,142,143,66
20140213,43,44,143,144,-200
20140213,43,44,146,147,-150
20140213,43,44,147,148,66
20140214,23,24,121,122,50
20140214,24,25,121,122,-100
20140214,24,25,122,123,-166
20140214,24,25,124,125,-166
20140214,27,28,128,129,-350
20140214,27,28,130,131,71
20140214,28,29,128,129,75
20140214,28,29,130,131,90
20140214,29,30,130,131,52
20140214,31,32,129,130,57
20140214,32,33,131,132,-63
20140214,33,34,130,131,-73
20140214,33,34,133,134,-1000
20140214,34,35,131,132,-133
20140214,34,35,132,133,-55
20140214,34,35,136,137,-50
20140214,34,35,140,141,-100
20140214,35,36,132,133,55
20140214,35,36,137,138,-109
20140214,35,36,138,139,55
20140214,36,37,139,140,-50
20140214,37,38,143,144,50
20140214,37,38,144,145,66
20140214,38,39,141,142,53
20140214,38,39,144,145,-100
20140214,39,40,143,144,96
20140214,40,41,141,142,70
20140214,41,42,141,142,71
20140214,41,42,143,144,-200
20140214,42,43,141,142,50
20140214,42,43,143,144,62
20140214,43,44,142,143,77
20140214,43,44,143,144,-120
20140214,43,44,146,147,-500
20140214,43,44,147,148,66
20140214,44,45,141,142,-50
20140215,24,25,121,122,-100
20140215,24,25,122,123,-250
20140215,24,25,125,126,-107
20140215,26,27,127,128,60
20140215,27,28,128,129,-833
20140215,27,28,130,131,71
20140215,28,29,128,129,75
20140215,28,29,130,131,80
20140215,29,30,130,131,66
20140215,31,32,129,130,-100
20140215,32,33,130,131,-77
20140215,32,33,131,132,-110
20140215,33,34,131,132,-123
20140215,33,34,133,134,-1000
20140215,34,35,136,137,-77
20140215,34,35,137,138,-112
20140215,34,35,140,141,-100
20140215,35,36,137,138,-91
20140215,35,36,138,139,51
20140215,36,37,142,143,-50
20140215,37,38,144,145,-150
20140215,38,39,144,145,-166
20140215,39,40,143,144,96
20140215,40,41,141,142,76
20140215,41,42,141,142,87
20140215,41,42,143,144,-66
20140215,42,43,140,141,-700
20140215,42,43,141,142,70
20140215,42,43,143,144,53
20140215,43,44,140,141,80
20140215,43,44,143,144,-100
20140215,43,44,145,146,57
20140215,43,44,146,147,-150
20140215,43,44,147,148,60
20140216,23,24,121,122,-100
20140216,23,24,122,123,60
20140216,24,25,122,123,-300
20140216,24,25,125,126,-150
20140216,25,26,123,124,91
20140216,25,26,125,126,50
20140216,26,27,128,129,-300
20140216,26,27,130,131,-500
20140216,27,28,128,129,-400
20140216,27,28,130,131,57
20140216,28,29,128,129,76
20140216,28,29,130,131,80
20140216,30,31,130,131,50
20140216,31,32,129,130,-100
20140216,32,33,130,131,-71
20140216,32,33,131,132,-158
20140216,33,34,131,132,-100
20140216,33,34,133,134,-675
20140216,34,35,131,132,-166
20140216,34,35,137,138,-66
20140216,35,36,134,135,-400
20140216,35,36,137,138,-94
20140216,35,36,138,139,57
20140216,36,37,136,137,50
20140216,36,37,137,138,60
20140216,37,38,144,145,-150
20140216,38,39,138,139,50
20140216,38,39,144,145,-100
20140216,39,40,143,144,96
20140216,40,41,140,141,50
20140216,40,41,141,142,80
20140216,40,41,142,143,-800
20140216,41,42,139,140,66
20140216,41,42,141,142,87
20140216,41,42,143,144,-150
20140216,42,43,140,141,-700
20140216,42,43,141,142,58
20140216,43,44,140,141,87
20140216,43,44,145,146,85
20140217,23,24,122,123,66
20140217,24,25,122,123,-450
20140217,24,25,124,125,60
20140217,24,25,125,126,-262
20140217,25,26,123,124,-450
20140217,25,26,125,126,66
20140217,26,27,128,129,-125
20140217,26,27,130,131,-400
20140217,27,28,128,129,-100
20140217,28,29,128,129,75
20140217,28,29,130,131,72
20140217,30,31,130,131,50
20140217,31,32,129,130,-50
20140217,31,32,130,131,76
20140217,32,33,130,131,-73
20140217,32,33,131,132,-55
20140217,33,34,131,132,-60
20140217,33,34,133,134,-200
20140217,33,34,135,136,51
20140217,33,34,140,141,-100
20140217,34,35,131,132,-75
20140217,34,35,136,137,-88
20140217,34,35,137,138,-61
20140217,35,36,134,135,-100
20140217,35,36,137,138,-111
20140217,36,37,136,137,50
20140217,36,37,137,138,69
20140217,36,37,142,143,60
20140217,37,38,139,140,-94
20140217,37,38,143,144,60
20140217,37,38,144,145,-125
20140217,38,39,138,139,50
20140217,38,39,144,145,-200
20140217,40,41,139,140,60
20140217,40,41,141,142,-57
20140217,40,41,142,143,-600
20140217,41,42,139,140,68
20140217,42,43,139,140,54
20140217,42,43,140,141,-400
20140217,42,43,141,142,63
20140217,42,43,145,146,-66
20140217,43,44,142,143,-100
20140217,43,44,143,144,-200
20140217,44,45,144,145,-66
20140218,23,24,122,123,71
20140218,24,25,123,124,-51
20140218,24,25,124,125,87
20140218,24,25,125,126,-262
20140218,25,26,123,124,-1100
20140218,26,27,127,128,50
20140218,26,27,128,129,-400
20140218,26,27,130,131,-400
20140218,28,29,128,129,55
20140218,28,29,130,131,54
20140218,31,32,129,130,-50
20140218,31,32,130,131,79
20140218,32,33,129,130,63
20140218,32,33,130,131,-51
20140218,33,34,133,134,-166
20140218,33,34,135,136,52
20140218,34,35,133,134,55
20140218,34,35,138,139,-60
20140218,34,35,140,141,57
20140218,35,36,134,135,-100
20140218,35,36,137,138,-52
20140218,35,36,140,141,-76
20140218,36,37,137,138,60
20140218,37,38,139,140,-53
20140218,37,38,142,143,-60
20140218,37,38,143,144,60
20140218,37,38,144,145,-125
20140218,38,39,138,139,-100
20140218,38,39,144,145,-150
20140218,39,40,139,140,80
20140218,40,41,139,140,66
20140218,40,41,141,142,-100
20140218,40,41,142,143,-250
20140218,41,42,139,140,68
20140218,41,42,141,142,66
20140218,42,43,139,140,54
20140218,42,43,140,141,-400
20140218,42,43,145,146,-66
20140218,43,44,142,143,-150
20140218,43,44,143,144,-150
20140219,24,25,125,126,-342
20140219,25,26,123,124,-1100
20140219,26,27,128,129,-233
20140219,26,27,130,131,-400
20140219,28,29,130,131,54
20140219,29,30,131,132,60
20140219,31,32,129,130,-100
20140219,31,32,130,131,77
20140219,32,33,130,131,-52
20140219,32,33,131,132,-51
20140219,33,34,131,132,-84
20140219,33,34,133,134,-75
20140219,33,34,135,136,55
20140219,34,35,132,133,56
20140219,34,35,133,134,60
20140219,34,35,138,139,-150
20140219,34,35,139,140,-175
20140219,34,35,140,141,81
20140219,35,36,134,135,-100
20140219,35,36,140,141,-90
20140219,36,37,136,137,50
20140219,36,37,137,138,56
20140219,37,38,139,140,-112
20140219,37,38,144,145,-100
20140219,38,39,144,145,-100
20140219,39,40,139,140,80
20140219,39,40,141,142,61
20140219,39,40,143,144,-150
20140219,40,41,139,140,57
20140219,40,41,140,141,-80
20140219,40,41,141,142,-120
20140219,40,41,142,143,-200
20140219,41,42,139,140,53
20140219,42,43,139,140,60
20140219,42,43,140,141,-66
20140219,43,44,142,143,-80
20140219,43,44,143,144,-150
20140219,43,44,147,148,-100
20140219,44,45,141,142,-150
20140219,44,45,142,143,57
20140220,24,25,125,126,-966
20140220,27,28,130,131,-600
20140220,29,30,131,132,60
20140220,31,32,129,130,-250
20140220,31,32,130,131,81
20140220,32,33,129,130,55
20140220,33,34,131,132,-366
20140220,33,34,132,133,-73
20140220,33,34,133,134,-133
20140220,33,34,135,136,59
20140220,34,35,132,133,66
20140220,34,35,133,134,63
20140220,34,35,138,139,-100
20140220,34,35,139,140,-200
20140220,34,35,140,141,85
20140220,36,37,136,137,83
20140220,36,37,137,138,56
20140220,37,38,139,140,-116
20140220,37,38,140,141,-53
20140220,37,38,144,145,-350
20140220,39,40,139,140,80
20140220,39,40,143,144,-150
20140220,40,41,139,140,50
20140220,40,41,141,142,-83
20140220,40,41,142,143,-100
20140220,41,42,139,140,58
20140220,41,42,141,142,-600
20140220,41,42,143,144,-66
20140220,42,43,140,141,-200
20140220,42,43,143,144,-70
20140220,42,43,145,146,-150
20140220,43,44,142,143,-50
20140220,43,44,143,144,-100
20140220,43,44,145,146,-66
20140220,43,44,146,147,50
20140220,44,45,141,142,-66
20140220,44,45,142,143,55
20140220,44,45,144,145,-700
20140221,24,25,124,125,57
20140221,24,25,125,126,-320
20140221,25,26,123,124,-1200
20140221,26,27,130,131,-400
20140221,27,28,128,129,50
20140221,27,28,130,131,-600
20140221,28,29,128,129,-1100
20140221,29,30,130,131,-61
20140221,29,30,131,132,80
20140221,30,31,131,132,59
20140221,31,32,130,131,77
20140221,33,34,131,132,-380
20140221,33,34,132,133,-100
20140221,33,34,133,134,-66
20140221,33,34,135,136,60
20140221,34,35,131,132,57
20140221,34,35,132,133,71
20140221,34,35,133,134,60
20140221,34,35,138,139,-100
20140221,34,35,139,140,-150
20140221,34,35,140,141,86
20140221,35,36,138,139,-64
20140221,35,36,140,141,-50
20140221,36,37,136,137,60
20140221,37,38,139,140,-105
20140221,37,38,142,143,-50
20140221,37,38,144,145,-125
20140221,39,40,139,140,60
20140221,39,40,143,144,-383
20140221,40,41,139,140,57
20140221,40,41,140,141,55
20140221,40,41,141,142,-66
20140221,40,41,142,143,-400
20140221,41,42,139,140,61
20140221,41,42,141,142,-600
20140221,41,42,142,143,-114
20140221,42,43,140,141,-100
20140221,42,43,143,144,-77
20140221,42,43,144,145,-57
20140221,42,43,145,146,-100
20140221,43,44,145,146,-66
20140221,43,44,147,148,-500
20140221,44,45,142,143,75
20140221,44,45,144,145,-700
20140222,24,25,122,123,60
20140222,24,25,124,125,57
20140222,24,25,125,126,-180
20140222,25,26,123,124,-1200
20140222,25,26,125,126,-66
20140222,26,27,127,128,-400
20140222,26,27,130,131,-150
20140222,27,28,128,129,75
20140222,27,28,130,131,-600
20140222,28,29,128,129,-100
20140222,28,29,130,131,-66
20140222,29,30,130,131,-118
20140222,29,30,131,132,83
20140222,30,31,130,131,-120
20140222,30,31,131,132,50
20140222,31,32,128,129,-600
20140222,31,32,129,130,50
20140222,31,32,130,131,79
20140222,33,34,131,132,-225
20140222,33,34,133,134,-66
20140222,34,35,132,133,63
20140222,34,35,133,134,85
20140222,34,35,139,140,-50
20140222,34,35,140,141,89
20140222,35,36,132,133,-50
20140222,36,37,136,137,66
20140222,37,38,139,140,-77
20140222,37,38,140,141,-52
20140222,37,38,142,143,-65
20140222,37,38,144,145,-100
20140222,38,39,138,139,50
20140222,38,39,144,145,57
20140222,39,40,139,140,66
20140222,39,40,143,144,-383
20140222,40,41,139,140,57
20140222,40,41,140,141,63
20140222,40,41,141,142,-225
20140222,40,41,142,143,-400
20140222,41,42,139,140,61
20140222,41,42,142,143,-87
20140222,42,43,141,142,-183
20140222,42,43,144,145,-120
20140222,42,43,145,146,-400
20140222,43,44,143,144,-400
20140222,43,44,145,146,-600
20140222,43,44,147,148,-150
20140222,44,45,141,142,-150
20140222,44,45,142,143,81
20140222,44,45,144,145,-700
20140223,23,24,122,123,-150
20140223,24,25,122,123,72
20140223,24,25,125,126,-100
20140223,25,26,123,124,-500
20140223,25,26,125,126,-200
20140223,26,27,127,128,-100
20140223,26,27,128,129,66
20140223,27,28,128,129,58
20140223,28,29,128,129,-62
20140223,29,30,131,132,85
20140223,31,32,128,129,-600
20140223,31,32,129,130,57
20140223,31,32,130,131,70
20140223,33,34,129,130,-100
20140223,33,34,131,132,-133
20140223,34,35,131,132,57
20140223,34,35,132,133,58
20140223,34,35,133,134,64
20140223,34,35,139,140,-150
20140223,34,35,140,141,94
20140223,36,37,137,138,-56
20140223,36,37,142,143,-66
20140223,37,38,142,143,-57
20140223,38,39,138,139,-100
20140223,38,39,144,145,50
20140223,39,40,143,144,-400
20140223,40,41,140,141,63
20140223,40,41,141,142,-275
20140223,41,42,142,143,-55
20140223,42,43,139,140,-57
20140223,42,43,141,142,-183
20140223,42,43,144,145,-160
20140223,42,43,145,146,-150
20140223,43,44,140,141,-300
20140223,43,44,142,143,50
20140223,43,44,143,144,-150
20140223,43,44,145,146,-600
20140223,43,44,147,148,50
20140223,44,45,141,142,-100
20140223,44,45,142,143,82
20140224,23,24,122,123,-500
20140224,24,25,121,122,75
20140224,24,25,122,123,81
20140224,25,26,125,126,-200
20140224,26,27,128,129,60
20140224,28,29,128,129,-50
20140224,30,31,131,132,60
20140224,31,32,128,129,-600
20140224,31,32,129,130,50
20140224,31,32,130,131,-228
20140224,33,34,131,132,-87
20140224,34,35,131,132,55
20140224,34,35,133,134,72
20140224,34,35,139,140,-266
20140224,34,35,140,141,84
20140224,35,36,132,133,-80
20140224,35,36,133,134,-66
20140224,35,36,139,140,-62
20140224,36,37,137,138,-94
20140224,36,37,142,143,-66
20140224,38,39,138,139,-100
20140224,38,39,144,145,71
20140224,39,40,139,140,-66
20140224,39,40,143,144,-725
20140224,40,41,140,141,70
20140224,40,41,142,143,80
20140224,41,42,139,140,-100
20140224,42,43,141,142,-216
20140224,42,43,144,145,-100
20140224,43,44,140,141,-350
20140224,43,44,142,143,60
20140224,43,44,145,146,-100
20140224,43,44,146,147,50
20140224,43,44,147,148,57
20140224,44,45,141,142,-100
20140224,44,45,142,143,72
20140225,22,23,121,122,50
20140225,23,24,122,123,-600
20140225,24,25,122,123,-80
20140225,24,25,124,125,-100
20140225,25,26,125,126,-150
20140225,26,27,127,128,-100
20140225,26,27,128,129,83
20140225,31,32,128,129,-600
20140225,31,32,130,131,-680
20140225,32,33,131,132,-50
20140225,33,34,131,132,-87
20140225,33,34,132,133,56
20140225,33,34,133,134,62
20140225,33,34,135,136,-63
20140225,34,35,134,135,-50
20140225,34,35,138,139,58
20140225,34,35,139,140,-50
20140225,34,35,140,141,58
20140225,35,36,133,134,-120
20140225,35,36,139,140,-50
20140225,36,37,137,138,-152
20140225,36,37,142,143,-150
20140225,38,39,144,145,75
20140225,39,40,143,144,-400
20140225,40,41,140,141,78
20140225,40,41,142,143,66
20140225,41,42,139,140,-128
20140225,41,42,141,142,-200
20140225,41,42,142,143,-62
20140225,42,43,141,142,-75
20140225,42,43,144,145,-100
20140225,43,44,140,141,-350
20140225,43,44,142,143,50
20140225,43,44,145,146,-100
20140225,43,44,147,148,62
20140225,44,45,142,143,80
20140226,22,23,121,122,50
20140226,23,24,122,123,-400
20140226,24,25,122,123,-100
20140226,25,26,125,126,-100
20140226,26,27,128,129,75
20140226,31,32,128,129,-600
20140226,31,32,129,130,57
20140226,31,32,130,131,-1000
20140226,32,33,131,132,-50
20140226,33,34,131,132,-62
20140226,33,34,132,133,68
20140226,33,34,133,134,50
20140226,33,34,135,136,-71
20140226,34,35,136,137,88
20140226,34,35,138,139,63
20140226,35,36,133,134,-100
20140226,36,37,137,138,-143
20140226,36,37,142,143,-100
20140226,38,39,144,145,77
20140226,39,40,139,140,68
20140226,39,40,141,142,-63
20140226,39,40,143,144,-150
20140226,40,41,140,141,83
20140226,40,41,142,143,80
20140226,41,42,139,140,-114
20140226,41,42,141,142,-150
20140226,42,43,141,142,-50
20140226,43,44,140,141,-350
20140226,43,44,147,148,77
20140226,44,45,142,143,61
20140227,22,23,121,122,50
20140227,23,24,122,123,-400
20140227,24,25,121,122,50
20140227,24,25,122,123,-66
20140227,24,25,125,126,75
20140227,27,28,130,131,87
20140227,30,31,130,131,-50
20140227,31,32,128,129,-600
20140227,31,32,129,130,71
20140227,31,32,130,131,-1028
20140227,33,34,132,133,73
20140227,33,34,133,134,62
20140227,33,34,135,136,-61
20140227,34,35,131,132,53
20140227,34,35,132,133,-92
20140227,34,35,136,137,90
20140227,35,36,134,135,50
20140227,35,36,139,140,-92
20140227,36,37,136,137,-50
20140227,36,37,137,138,-206
20140227,36,37,142,143,-400
20140227,37,38,138,139,52
20140227,37,38,143,144,-66
20140227,37,38,144,145,50
20140227,38,39,144,145,66
20140227,39,40,139,140,70
20140227,39,40,141,142,-77
20140227,39,40,143,144,-150
20140227,40,41,142,143,80
20140227,41,42,139,140,-142
20140227,42,43,144,145,-50
20140227,42,43,145,146,66
20140227,43,44,140,141,-200
20140227,43,44,144,145,60
20140228,22,23,121,122,50
20140228,23,24,121,122,80
20140228,23,24,122,123,-150
20140228,24,25,121,122,57
20140228,24,25,125,126,64
20140228,26,27,127,128,50
20140228,27,28,127,128,-1000
20140228,27,28,130,131,88
