20170201,23,24,121,122,-100
20170201,24,25,124,125,-75
20170201,25,26,125,126,-500
20170201,26,27,127,128,-66
20170201,26,27,130,131,-66
20170201,28,29,130,131,-50
20170201,29,30,129,130,66
20170201,29,30,130,131,-50
20170201,33,34,132,133,-120
20170201,33,34,139,140,92
20170201,34,35,133,134,66
20170201,34,35,134,135,56
20170201,34,35,136,137,-172
20170201,37,38,142,143,-63
20170201,38,39,138,139,66
20170201,39,40,143,144,-400
20170201,39,40,144,145,-100
20170201,40,41,141,142,57
20170201,40,41,143,144,-100
20170201,41,42,139,140,66
20170201,41,42,140,141,-100
20170201,42,43,139,140,-366
20170201,42,43,143,144,57
20170201,42,43,144,145,78
20170201,42,43,145,146,66
20170201,43,44,140,141,-150
20170201,43,44,142,143,-66
20170201,43,44,144,145,-80
20170201,43,44,146,147,-100
20170201,44,45,142,143,-400
20170202,23,24,121,122,-100
20170202,24,25,124,125,-85
20170202,25,26,125,126,-500
20170202,26,27,128,129,-200
20170202,27,28,128,129,56
20170202,27,28,129,130,66
20170202,28,29,130,131,-50
20170202,29,30,129,130,66
20170202,30,31,130,131,50
20170202,33,34,132,133,-74
20170202,33,34,139,140,91
20170202,34,35,137,138,58
20170202,34,35,138,139,-50
20170202,34,35,139,140,-162
20170202,34,35,141,142,-100
20170202,37,38,142,143,-76
20170202,38,39,144,145,55
20170202,39,40,144,145,-100
20170202,40,41,141,142,61
20170202,40,41,143,144,-300
20170202,41,42,139,140,66
20170202,41,42,140,141,-400
20170202,42,43,139,140,-150
20170202,42,43,144,145,57
20170202,43,44,140,141,-150
20170202,43,44,142,143,-166
20170202,43,44,144,145,-60
20170202,43,44,146,147,-50
20170202,44,45,141,142,-100
20170203,24,25,123,124,58
20170203,24,25,125,126,52
20170203,26,27,128,129,-500
20170203,27,28,128,129,52
20170203,27,28,129,130,81
20170203,28,29,130,131,80
20170203,30,31,130,131,50
20170203,30,31,131,132,50
20170203,33,34,132,133,-59
20170203,33,34,139,140,91
20170203,34,35,131,132,52
20170203,34,35,134,135,51
20170203,34,35,137,138,51
20170203,34,35,138,139,-154
20170203,34,35,139,140,-183
20170203,34,35,141,142,-400
20170203,35,36,134,135,-216
20170203,36,37,136,137,72
20170203,36,37,138,139,50
20170203,37,38,144,145,50
20170203,38,39,144,145,50
20170203,40,41,141,142,57
20170203,40,41,143,144,-133
20170203,41,42,140,141,-400
20170203,42,43,139,140,-80
20170203,42,43,140,141,87
20170203,43,44,140,141,-150
20170203,43,44,142,143,-150
20170203,43,44,143,144,-83
20170203,43,44,144,145,-233
20170203,43,44,146,147,-50
20170203,44,45,141,142,-200
20170204,23,24,121,122,-100
20170204,24,25,123,124,57
20170204,24,25,125,126,54
20170204,26,27,127,128,-50
20170204,26,27,128,129,-175
20170204,27,28,128,129,55
20170204,27,28,129,130,83
20170204,29,30,129,130,50
20170204,29,30,130,131,-100
20170204,30,31,130,131,66
20170204,31,32,129,130,-200
20170204,32,33,129,130,-56
20170204,33,34,139,140,81
20170204,34,35,133,134,-75
20170204,34,35,134,135,50
20170204,34,35,138,139,-70
20170204,34,35,139,140,-128
20170204,34,35,141,142,-400
20170204,35,36,134,135,-270
20170204,35,36,139,140,-62
20170204,36,37,136,137,70
20170204,37,38,137,138,80
20170204,37,38,144,145,66
20170204,39,40,139,140,50
20170204,40,41,141,142,61
20170204,40,41,143,144,-133
20170204,41,42,140,141,-100
20170204,42,43,140,141,87
20170204,43,44,140,141,-500
20170204,43,44,142,143,-133
20170204,43,44,144,145,-233
20170204,44,45,141,142,-300
20170205,24,25,123,124,51
20170205,26,27,128,129,-80
20170205,26,27,130,131,62
20170205,27,28,128,129,50
20170205,27,28,129,130,78
20170205,28,29,130,131,57
20170205,29,30,129,130,60
20170205,32,33,129,130,-50
20170205,32,33,133,134,-100
20170205,33,34,139,140,-60
20170205,34,35,131,132,-87
20170205,34,35,134,135,50
20170205,34,35,138,139,-54
20170205,34,35,139,140,-100
20170205,34,35,140,141,61
20170205,34,35,141,142,-150
20170205,35,36,134,135,-244
20170205,36,37,136,137,70
20170205,37,38,137,138,80
20170205,37,38,138,139,61
20170205,37,38,143,144,83
20170205,37,38,144,145,71
20170205,38,39,144,145,-100
20170205,39,40,144,145,-100
20170205,40,41,141,142,68
20170205,40,41,143,144,-350
20170205,41,42,139,140,-200
20170205,42,43,140,141,87
20170205,43,44,142,143,-75
20170205,43,44,144,145,-60
20170205,43,44,146,147,66
20170205,43,44,147,148,62
20170205,44,45,141,142,-300
20170206,24,25,123,124,56
20170206,24,25,125,126,-144
20170206,26,27,128,129,-233
20170206,26,27,130,131,50
20170206,27,28,129,130,61
20170206,29,30,129,130,-80
20170206,31,32,128,129,50
20170206,31,32,129,130,-83
20170206,32,33,129,130,-81
20170206,32,33,133,134,-100
20170206,33,34,132,133,-51
20170206,33,34,139,140,-500
20170206,34,35,131,132,-183
20170206,34,35,138,139,-80
20170206,34,35,139,140,-60
20170206,34,35,141,142,-150
20170206,35,36,134,135,-220
20170206,37,38,137,138,60
20170206,37,38,138,139,64
20170206,37,38,143,144,60
20170206,37,38,144,145,50
20170206,38,39,138,139,-200
20170206,39,40,139,140,-100
20170206,40,41,139,140,-100
20170206,40,41,140,141,62
20170206,40,41,141,142,68
20170206,40,41,143,144,-125
20170206,41,42,140,141,66
20170206,41,42,143,144,-100
20170206,42,43,140,141,75
20170206,42,43,144,145,-85
20170206,43,44,142,143,-85
20170206,43,44,146,147,88
20170206,44,45,141,142,-75
20170207,24,25,125,126,-166
20170207,26,27,128,129,-166
20170207,26,27,130,131,50
20170207,27,28,129,130,61
20170207,28,29,130,131,50
20170207,29,30,129,130,-80
20170207,31,32,128,129,50
20170207,31,32,129,130,-57
20170207,32,33,129,130,-69
20170207,33,34,131,132,-53
20170207,33,34,136,137,50
20170207,33,34,139,140,-500
20170207,34,35,131,132,-533
20170207,34,35,138,139,-125
20170207,35,36,134,135,-180
20170207,37,38,137,138,-100
20170207,37,38,138,139,72
20170207,37,38,144,145,66
20170207,38,39,138,139,-200
20170207,38,39,140,141,-70
20170207,38,39,144,145,-100
20170207,39,40,139,140,-100
20170207,39,40,144,145,50
20170207,40,41,139,140,-50
20170207,40,41,142,143,-131
20170207,40,41,143,144,-80
20170207,41,42,140,141,66
20170207,41,42,143,144,-250
20170207,42,43,139,140,50
20170207,42,43,140,141,57
20170207,42,43,144,145,-62
20170207,43,44,142,143,-57
20170207,43,44,145,146,-150
20170207,43,44,146,147,57
20170208,24,25,125,126,-212
20170208,26,27,127,128,66
20170208,26,27,128,129,-133
20170208,26,27,130,131,66
20170208,28,29,128,129,-100
20170208,28,29,130,131,60
20170208,29,30,129,130,-80
20170208,31,32,131,132,60
20170208,32,33,129,130,-73
20170208,33,34,136,137,57
20170208,33,34,139,140,-1200
20170208,34,35,131,132,-500
20170208,34,35,133,134,-80
20170208,34,35,134,135,-60
20170208,34,35,138,139,-112
20170208,34,35,139,140,-50
20170208,35,36,134,135,-160
20170208,36,37,142,143,80
20170208,37,38,137,138,-100
20170208,37,38,138,139,56
20170208,37,38,143,144,50
20170208,37,38,144,145,62
20170208,38,39,138,139,-500
20170208,38,39,144,145,-125
20170208,39,40,139,140,-100
20170208,39,40,144,145,71
20170208,40,41,139,140,-50
20170208,40,41,141,142,-90
20170208,40,41,142,143,-152
20170208,41,42,140,141,66
20170208,41,42,143,144,-300
20170208,42,43,139,140,62
20170208,42,43,144,145,-100
20170208,42,43,145,146,-125
20170208,43,44,143,144,-100
20170208,43,44,144,145,50
20170208,43,44,145,146,68
20170208,44,45,141,142,56
20170209,24,25,125,126,-166
20170209,26,27,130,131,60
20170209,28,29,128,129,-100
20170209,28,29,130,131,63
20170209,29,30,129,130,-125
20170209,30,31,130,131,-50
20170209,31,32,131,132,67
20170209,33,34,131,132,-53
20170209,33,34,139,140,-1100
20170209,34,35,131,132,-183
20170209,34,35,134,135,-111
20170209,34,35,136,137,-57
20170209,34,35,138,139,-100
20170209,34,35,142,143,-100
20170209,35,36,134,135,-150
20170209,36,37,136,137,-57
20170209,36,37,142,143,80
20170209,37,38,143,144,50
20170209,38,39,138,139,-400
20170209,38,39,144,145,-125
20170209,39,40,144,145,71
20170209,40,41,141,142,-90
20170209,40,41,142,143,-140
20170209,41,42,140,141,83
20170209,41,42,143,144,-300
20170209,42,43,140,141,-166
20170209,42,43,144,145,-180
20170209,43,44,143,144,-80
20170209,43,44,145,146,70
20170209,43,44,147,148,55
20170209,44,45,141,142,88
20170213,23,24,123,124,50
20170213,24,25,122,123,-300
20170213,26,27,130,131,-166
20170213,27,28,129,130,-116
20170213,28,29,129,130,-95
20170213,29,30,129,130,-400
20170213,30,31,130,131,-71
20170213,31,32,129,130,-50
20170213,31,32,131,132,57
20170213,32,33,132,133,-50
20170213,33,34,130,131,-61
20170213,33,34,131,132,-56
20170213,33,34,132,133,58
20170213,34,35,132,133,-78
20170213,34,35,134,135,-209
20170213,34,35,136,137,-100
20170213,34,35,137,138,-52
20170213,34,35,140,141,-57
20170213,35,36,134,135,-100
20170213,35,36,141,142,70
20170213,36,37,142,143,71
20170213,37,38,138,139,-112
20170213,37,38,143,144,-150
20170213,39,40,143,144,62
20170213,39,40,144,145,63
20170213,40,41,139,140,57
20170213,40,41,140,141,-60
20170213,40,41,141,142,-257
20170213,42,43,139,140,-50
20170213,42,43,140,141,-300
20170213,42,43,144,145,-133
20170213,42,43,145,146,-75
20170213,43,44,142,143,65
20170213,43,44,143,144,72
20170213,43,44,145,146,88
20170213,43,44,146,147,-80
20170213,43,44,147,148,-300
20170213,44,45,141,142,94
20170214,23,24,123,124,50
20170214,24,25,122,123,-233
20170214,26,27,127,128,-75
20170214,26,27,128,129,50
20170214,26,27,130,131,-166
20170214,27,28,129,130,-85
20170214,29,30,129,130,-66
20170214,30,31,130,131,-71
20170214,30,31,131,132,-112
20170214,31,32,131,132,62
20170214,33,34,132,133,61
20170214,34,35,131,132,57
20170214,34,35,132,133,-73
20170214,34,35,134,135,-81
20170214,34,35,136,137,-95
20170214,34,35,140,141,-57
20170214,35,36,134,135,-100
20170214,35,36,139,140,-51
20170214,36,37,136,137,-80
20170214,36,37,142,143,50
20170214,37,38,137,138,60
20170214,37,38,138,139,-100
20170214,37,38,143,144,-100
20170214,37,38,144,145,-125
20170214,39,40,143,144,62
20170214,40,41,141,142,-75
20170214,40,41,143,144,-150
20170214,41,42,139,140,50
20170214,42,43,140,141,-133
20170214,42,43,144,145,-300
20170214,43,44,142,143,65
20170214,43,44,143,144,75
20170214,43,44,145,146,96
20170214,43,44,147,148,-166
20170214,44,45,141,142,87
20170215,24,25,122,123,-80
20170215,24,25,124,125,57
20170215,26,27,127,128,-350
20170215,26,27,128,129,50
20170215,26,27,130,131,-350
20170215,28,29,130,131,-100
20170215,29,30,129,130,-66
20170215,30,31,131,132,-88
20170215,33,34,132,133,67
20170215,34,35,131,132,62
20170215,34,35,132,133,-66
20170215,34,35,133,134,54
20170215,34,35,136,137,-66
20170215,34,35,139,140,55
20170215,35,36,139,140,-50
20170215,36,37,136,137,-60
20170215,37,38,137,138,60
20170215,37,38,142,143,-52
20170215,37,38,143,144,-100
20170215,37,38,144,145,-60
20170215,39,40,143,144,70
20170215,40,41,143,144,-400
20170215,42,43,140,141,-150
20170215,42,43,144,145,-250
20170215,43,44,142,143,55
20170215,43,44,143,144,84
20170215,43,44,144,145,-66
20170215,43,44,145,146,60
20170215,43,44,147,148,-350
20170215,44,45,141,142,78
20170216,24,25,122,123,-125
20170216,26,27,127,128,-100
20170216,26,27,130,131,-900
20170216,27,28,128,129,-90
20170216,27,28,129,130,-116
20170216,28,29,130,131,-120
20170216,30,31,131,132,-60
20170216,31,32,131,132,-138
20170216,31,32,132,133,85
20170216,34,35,132,133,-50
20170216,34,35,138,139,50
20170216,34,35,139,140,55
20170216,35,36,132,133,-160
20170216,35,36,137,138,54
20170216,35,36,141,142,-114
20170216,36,37,136,137,-133
20170216,39,40,143,144,76
20170216,40,41,143,144,-400
20170216,42,43,142,143,-114
20170216,42,43,144,145,-400
20170216,43,44,142,143,52
20170216,43,44,143,144,78
20170216,43,44,145,146,58
20170216,43,44,147,148,-350
20170217,23,24,123,124,-100
20170217,24,25,122,123,60
20170217,26,27,127,128,-50
20170217,26,27,130,131,-700
20170217,28,29,130,131,-83
20170217,29,30,129,130,-100
20170217,30,31,131,132,-100
20170217,31,32,131,132,-110
20170217,31,32,132,133,71
20170217,33,34,132,133,-72
20170217,34,35,132,133,-118
20170217,34,35,137,138,-54
20170217,35,36,132,133,-85
20170217,35,36,137,138,55
20170217,35,36,139,140,-56
20170217,35,36,141,142,-108
20170217,36,37,136,137,-133
20170217,36,37,142,143,-300
20170217,37,38,137,138,-66
20170217,39,40,143,144,71
20170217,39,40,144,145,-500
20170217,40,41,140,141,-61
20170217,40,41,143,144,-400
20170217,42,43,142,143,-142
20170217,42,43,143,144,-60
20170217,42,43,144,145,-150
20170217,43,44,143,144,78
20170217,43,44,147,148,-700
20170218,23,24,123,124,-400
20170218,24,25,122,123,75
20170218,26,27,128,129,66
20170218,26,27,130,131,-500
20170218,30,31,131,132,-55
20170218,31,32,131,132,-90
20170218,31,32,132,133,50
20170218,33,34,132,133,-91
20170218,34,35,131,132,-60
20170218,34,35,132,133,-53
20170218,34,35,134,135,54
20170218,34,35,137,138,-60
20170218,34,35,139,140,50
20170218,35,36,132,133,-55
20170218,35,36,137,138,57
20170218,35,36,141,142,-211
20170218,36,37,136,137,-133
20170218,36,37,142,143,-166
20170218,37,38,137,138,-150
20170218,37,38,144,145,-100
20170218,39,40,143,144,64
20170218,40,41,141,142,50
20170218,40,41,143,144,-150
20170218,41,42,139,140,-50
20170218,42,43,142,143,-77
20170218,42,43,143,144,-125
20170218,43,44,147,148,-250
20170219,23,24,123,124,-100
20170219,24,25,122,123,84
20170219,25,26,128,129,60
20170219,27,28,129,130,57
20170219,31,32,129,130,66
20170219,31,32,131,132,-55
20170219,31,32,132,133,-100
20170219,33,34,130,131,59
20170219,33,34,132,133,-86
20170219,34,35,131,132,-80
20170219,34,35,134,135,62
20170219,34,35,138,139,61
20170219,35,36,137,138,56
20170219,35,36,141,142,-266
20170219,36,37,136,137,-250
20170219,36,37,142,143,-250
20170219,37,38,137,138,-500
20170219,38,39,144,145,55
20170219,39,40,144,145,-1200
20170219,40,41,143,144,-100
20170219,41,42,139,140,-116
20170219,42,43,142,143,-66
20170219,42,43,143,144,-266
20170219,42,43,144,145,62
20170219,43,44,142,143,-166
20170219,43,44,145,146,51
20170219,43,44,147,148,-100
20170219,44,45,141,142,-71
20170220,24,25,122,123,80
20170220,25,26,128,129,80
20170220,26,27,128,129,-150
20170220,27,28,129,130,64
20170220,29,30,130,131,54
20170220,30,31,130,131,-133
20170220,31,32,129,130,69
20170220,31,32,132,133,-250
20170220,33,34,132,133,-97
20170220,33,34,140,141,50
20170220,34,35,133,134,50
20170220,34,35,134,135,60
20170220,35,36,137,138,64
20170220,35,36,141,142,-235
20170220,36,37,136,137,-600
20170220,36,37,142,143,-133
20170220,37,38,137,138,-400
20170220,38,39,144,145,50
20170220,39,40,144,145,-1000
20170220,40,41,140,141,64
20170220,40,41,141,142,58
20170220,40,41,142,143,-50
20170220,41,42,139,140,-120
20170220,41,42,140,141,-133
20170220,42,43,143,144,-100
20170220,42,43,144,145,66
20170220,43,44,142,143,-900
20170220,43,44,143,144,-83
20170220,43,44,145,146,55
20170220,44,45,141,142,-86
20170221,24,25,122,123,82
20170221,25,26,128,129,80
20170221,26,27,127,128,50
20170221,26,27,128,129,-100
20170221,27,28,129,130,63
20170221,29,30,130,131,60
20170221,30,31,130,131,-250
20170221,30,31,131,132,50
20170221,31,32,131,132,-106
20170221,31,32,132,133,-133
20170221,33,34,132,133,-120
20170221,33,34,133,134,-90
20170221,33,34,136,137,-100
20170221,33,34,140,141,50
20170221,34,35,139,140,-50
20170221,35,36,137,138,63
20170221,35,36,141,142,-90
20170221,36,37,138,139,-72
20170221,36,37,142,143,-100
20170221,37,38,137,138,-400
20170221,38,39,144,145,66
20170221,39,40,144,145,-800
20170221,40,41,139,140,-133
20170221,40,41,141,142,52
20170221,41,42,139,140,-140
20170221,42,43,143,144,-125
20170221,42,43,144,145,80
20170221,43,44,143,144,-118
20170221,44,45,141,142,-82
20170221,44,45,142,143,50
20170222,24,25,122,123,68
20170222,24,25,124,125,-75
20170222,25,26,128,129,80
20170222,26,27,127,128,75
20170222,26,27,128,129,-100
20170222,27,28,130,131,50
20170222,29,30,130,131,50
20170222,30,31,130,131,-600
20170222,31,32,129,130,-50
20170222,31,32,132,133,-300
20170222,33,34,132,133,-165
20170222,33,34,133,134,-150
20170222,34,35,139,140,-157
20170222,36,37,138,139,-65
20170222,37,38,137,138,-150
20170222,38,39,144,145,76
20170222,39,40,140,141,-83
20170222,39,40,144,145,-700
20170222,40,41,139,140,-250
20170222,40,41,140,141,58
20170222,41,42,139,140,-200
20170222,42,43,139,140,-57
20170222,42,43,142,143,58
20170222,42,43,143,144,-80
20170222,42,43,144,145,80
20170222,43,44,143,144,-127
20170222,44,45,141,142,-375
20170222,44,45,142,143,60
20170223,24,25,122,123,76
20170223,24,25,124,125,-71
20170223,26,27,127,128,57
20170223,26,27,128,129,-200
20170223,27,28,129,130,68
20170223,30,31,130,131,-250
20170223,31,32,129,130,-100
20170223,31,32,132,133,-250
20170223,33,34,132,133,-189
20170223,33,34,133,134,-88
20170223,33,34,135,136,-122
20170223,34,35,131,132,61
20170223,34,35,138,139,-166
20170223,34,35,139,140,-400
20170223,36,37,138,139,-121
20170223,36,37,142,143,-150
20170223,37,38,136,137,-100
20170223,37,38,137,138,-100
20170223,39,40,139,140,50
20170223,39,40,143,144,-160
20170223,39,40,144,145,-700
20170223,40,41,140,141,62
20170223,41,42,139,140,-175
20170223,42,43,139,140,-100
20170223,42,43,142,143,81
20170223,42,43,143,144,-60
20170223,42,43,144,145,90
20170223,43,44,142,143,-750
20170223,44,45,141,142,-281
20170224,24,25,122,123,68
20170224,26,27,128,129,-200
20170224,30,31,130,131,-300
20170224,31,32,129,130,-50
20170224,31,32,132,133,-600
20170224,33,34,132,133,-54
20170224,33,34,133,134,-66
20170224,33,34,135,136,-136
20170224,33,34,136,137,-100
20170224,34,35,131,132,64
20170224,34,35,138,139,-240
20170224,34,35,139,140,-240
20170224,36,37,136,137,50
20170224,37,38,136,137,-100
20170224,39,40,143,144,-366
20170224,40,41,140,141,71
20170224,42,43,142,143,83
20170224,42,43,144,145,83
20170224,43,44,142,143,-600
20170224,43,44,145,146,-58
20170224,43,44,146,147,-75
20170224,44,45,141,142,-269
