20120501,23,24,121,122,85
20120501,23,24,122,123,-133
20120501,23,24,123,124,-600
20120501,24,25,121,122,-50
20120501,24,25,123,124,-155
20120501,26,27,128,129,-166
20120501,27,28,128,129,-750
20120501,27,28,129,130,59
20120501,28,29,128,129,83
20120501,28,29,129,130,53
20120501,29,30,129,130,60
20120501,31,32,130,131,81
20120501,31,32,131,132,51
20120501,32,33,131,132,64
20120501,33,34,131,132,52
20120501,34,35,131,132,-60
20120501,34,35,133,134,54
20120501,34,35,134,135,-88
20120501,34,35,139,140,-100
20120501,34,35,140,141,91
20120501,35,36,132,133,-100
20120501,35,36,139,140,-175
20120501,36,37,136,137,84
20120501,36,37,140,141,-50
20120501,36,37,142,143,60
20120501,36,37,143,144,85
20120501,37,38,137,138,75
20120501,37,38,138,139,66
20120501,37,38,143,144,-133
20120501,37,38,144,145,-50
20120501,38,39,141,142,-67
20120501,38,39,142,143,-52
20120501,38,39,143,144,66
20120501,39,40,140,141,50
20120501,39,40,141,142,76
20120501,39,40,142,143,54
20120501,39,40,144,145,80
20120501,40,41,139,140,-120
20120501,40,41,141,142,58
20120501,41,42,139,140,70
20120501,41,42,140,141,50
20120501,42,43,143,144,-57
20120501,42,43,145,146,-333
20120501,43,44,141,142,-600
20120501,43,44,142,143,-66
20120501,43,44,143,144,-175
20120501,43,44,145,146,-125
20120501,43,44,147,148,57
20120502,23,24,121,122,50
20120502,23,24,122,123,-250
20120502,23,24,123,124,-600
20120502,24,25,123,124,-53
20120502,26,27,127,128,57
20120502,26,27,128,129,-75
20120502,27,28,126,127,-100
20120502,27,28,128,129,-366
20120502,27,28,129,130,72
20120502,28,29,128,129,60
20120502,28,29,130,131,-83
20120502,29,30,129,130,50
20120502,31,32,130,131,82
20120502,32,33,131,132,60
20120502,34,35,132,133,65
20120502,34,35,134,135,-142
20120502,34,35,140,141,70
20120502,35,36,132,133,-62
20120502,35,36,133,134,-77
20120502,35,36,139,140,-131
20120502,35,36,142,143,-100
20120502,36,37,136,137,68
20120502,36,37,138,139,-64
20120502,36,37,139,140,-58
20120502,36,37,141,142,-59
20120502,36,37,142,143,54
20120502,36,37,143,144,50
20120502,37,38,137,138,77
20120502,37,38,138,139,64
20120502,37,38,139,140,-146
20120502,37,38,143,144,-133
20120502,38,39,141,142,-70
20120502,38,39,143,144,77
20120502,39,40,140,141,52
20120502,39,40,141,142,76
20120502,39,40,142,143,54
20120502,39,40,144,145,50
20120502,41,42,139,140,72
20120502,41,42,140,141,60
20120502,41,42,141,142,80
20120502,41,42,143,144,-225
20120502,42,43,145,146,-300
20120502,43,44,141,142,-600
20120502,43,44,142,143,-112
20120502,43,44,143,144,-175
20120502,43,44,144,145,-200
20120502,43,44,145,146,-200
20120502,43,44,147,148,50
20120503,23,24,121,122,50
20120503,23,24,122,123,-200
20120503,23,24,123,124,-600
20120503,24,25,125,126,55
20120503,26,27,127,128,62
20120503,26,27,128,129,-50
20120503,27,28,128,129,-175
20120503,27,28,129,130,75
20120503,28,29,128,129,80
20120503,29,30,129,130,87
20120503,31,32,130,131,81
20120503,32,33,130,131,55
20120503,33,34,131,132,-91
20120503,33,34,140,141,-100
20120503,34,35,132,133,73
20120503,34,35,134,135,-70
20120503,34,35,137,138,-107
20120503,34,35,140,141,63
20120503,35,36,133,134,-154
20120503,35,36,139,140,-77
20120503,36,37,139,140,-51
20120503,36,37,141,142,-88
20120503,36,37,142,143,53
20120503,37,38,136,137,-50
20120503,37,38,137,138,75
20120503,37,38,138,139,53
20120503,37,38,139,140,-117
20120503,37,38,143,144,-100
20120503,38,39,141,142,-79
20120503,38,39,142,143,-52
20120503,38,39,143,144,66
20120503,39,40,141,142,80
20120503,39,40,142,143,60
20120503,39,40,144,145,-100
20120503,40,41,140,141,-83
20120503,40,41,141,142,60
20120503,41,42,139,140,72
20120503,41,42,141,142,50
20120503,41,42,143,144,-333
20120503,42,43,140,141,50
20120503,42,43,142,143,-55
20120503,42,43,144,145,-100
20120503,42,43,145,146,-175
20120503,43,44,142,143,-100
20120503,43,44,143,144,-60
20120503,43,44,144,145,-180
20120503,43,44,145,146,-300
20120503,43,44,146,147,50
20120503,43,44,147,148,50
20120504,23,24,122,123,-150
20120504,23,24,123,124,-133
20120504,24,25,121,122,80
20120504,24,25,124,125,83
20120504,25,26,125,126,-400
20120504,26,27,127,128,62
20120504,27,28,128,129,-300
20120504,27,28,129,130,72
20120504,29,30,129,130,87
20120504,31,32,130,131,84
20120504,32,33,130,131,67
20120504,32,33,131,132,58
20120504,33,34,130,131,-57
20120504,33,34,131,132,-80
20120504,33,34,133,134,61
20120504,33,34,140,141,-100
20120504,34,35,132,133,74
20120504,34,35,137,138,-71
20120504,34,35,139,140,83
20120504,34,35,140,141,54
20120504,35,36,132,133,-100
20120504,35,36,133,134,-154
20120504,35,36,139,140,-100
20120504,36,37,139,140,-83
20120504,36,37,141,142,-69
20120504,36,37,143,144,-250
20120504,37,38,136,137,-50
20120504,37,38,137,138,77
20120504,37,38,138,139,71
20120504,37,38,139,140,-109
20120504,37,38,143,144,-50
20120504,38,39,141,142,-61
20120504,38,39,143,144,50
20120504,39,40,141,142,54
20120504,39,40,142,143,57
20120504,39,40,144,145,-66
20120504,40,41,141,142,60
20120504,40,41,143,144,57
20120504,41,42,139,140,91
20120504,41,42,143,144,-300
20120504,42,43,140,141,50
20120504,42,43,144,145,-200
20120504,42,43,145,146,-100
20120504,43,44,141,142,-500
20120504,43,44,143,144,-800
20120504,43,44,144,145,-700
20120504,43,44,145,146,-200
20120504,43,44,146,147,66
20120505,23,24,122,123,-500
20120505,23,24,123,124,-75
20120505,24,25,121,122,80
20120505,24,25,122,123,-66
20120505,24,25,124,125,87
20120505,25,26,125,126,-100
20120505,26,27,127,128,57
20120505,27,28,128,129,-60
20120505,27,28,129,130,66
20120505,29,30,129,130,50
20120505,31,32,130,131,81
20120505,32,33,130,131,64
20120505,32,33,131,132,51
20120505,33,34,131,132,-104
20120505,33,34,140,141,-100
20120505,34,35,131,132,-50
20120505,34,35,132,133,71
20120505,34,35,138,139,50
20120505,34,35,140,141,50
20120505,35,36,132,133,-60
20120505,35,36,133,134,-173
20120505,35,36,139,140,-54
20120505,36,37,136,137,-77
20120505,36,37,143,144,-600
20120505,37,38,136,137,-50
20120505,37,38,137,138,50
20120505,37,38,138,139,71
20120505,37,38,139,140,-92
20120505,37,38,143,144,-60
20120505,38,39,140,141,-54
20120505,39,40,142,143,56
20120505,39,40,144,145,-66
20120505,40,41,140,141,-54
20120505,40,41,141,142,53
20120505,40,41,143,144,57
20120505,41,42,139,140,81
20120505,41,42,143,144,-300
20120505,42,43,144,145,-600
20120505,42,43,145,146,-75
20120505,43,44,141,142,-150
20120505,43,44,143,144,-800
20120505,43,44,144,145,-650
20120505,43,44,145,146,-100
20120505,43,44,146,147,66
20120505,43,44,147,148,-100
20120505,44,45,141,142,-166
20120506,23,24,121,122,-100
20120506,23,24,122,123,-500
20120506,23,24,123,124,-133
20120506,24,25,121,122,66
20120506,24,25,124,125,77
20120506,24,25,125,126,-60
20120506,26,27,127,128,-133
20120506,26,27,128,129,60
20120506,28,29,128,129,-100
20120506,28,29,130,131,-150
20120506,29,30,129,130,57
20120506,29,30,130,131,-57
20120506,30,31,130,131,-166
20120506,30,31,131,132,-60
20120506,31,32,130,131,-219
20120506,32,33,130,131,63
20120506,33,34,131,132,-100
20120506,34,35,132,133,51
20120506,34,35,140,141,58
20120506,35,36,133,134,-234
20120506,35,36,134,135,-400
20120506,35,36,136,137,53
20120506,36,37,136,137,-83
20120506,36,37,143,144,-600
20120506,37,38,138,139,53
20120506,37,38,139,140,-94
20120506,37,38,143,144,-50
20120506,39,40,142,143,56
20120506,40,41,140,141,-55
20120506,41,42,139,140,75
20120506,41,42,140,141,50
20120506,41,42,143,144,-266
20120506,42,43,144,145,-600
20120506,42,43,145,146,-66
20120506,43,44,141,142,-100
20120506,43,44,143,144,-250
20120506,43,44,144,145,-1500
20120506,43,44,147,148,-100
20120506,44,45,141,142,-800
20120507,23,24,121,122,-100
20120507,23,24,122,123,-200
20120507,24,25,121,122,83
20120507,24,25,122,123,55
20120507,24,25,123,124,55
20120507,24,25,124,125,81
20120507,26,27,128,129,85
20120507,27,28,128,129,55
20120507,28,29,128,129,-200
20120507,28,29,130,131,-175
20120507,29,30,130,131,-88
20120507,30,31,131,132,-60
20120507,31,32,130,131,-187
20120507,31,32,131,132,-78
20120507,32,33,130,131,56
20120507,33,34,130,131,-50
20120507,33,34,131,132,-147
20120507,34,35,133,134,-80
20120507,34,35,140,141,53
20120507,35,36,132,133,-75
20120507,35,36,133,134,-317
20120507,35,36,134,135,-200
20120507,35,36,136,137,51
20120507,36,37,136,137,-192
20120507,36,37,143,144,-250
20120507,37,38,139,140,-71
20120507,38,39,140,141,-54
20120507,39,40,142,143,60
20120507,39,40,144,145,-150
20120507,40,41,139,140,57
20120507,40,41,141,142,-50
20120507,41,42,140,141,57
20120507,41,42,143,144,-300
20120507,42,43,144,145,-600
20120507,43,44,143,144,-66
20120507,43,44,144,145,-1500
20120507,43,44,147,148,-500
20120507,44,45,141,142,-800
20120508,23,24,121,122,-133
20120508,24,25,122,123,55
20120508,24,25,123,124,55
20120508,24,25,124,125,84
20120508,26,27,128,129,83
20120508,27,28,128,129,86
20120508,28,29,128,129,-100
20120508,29,30,129,130,50
20120508,30,31,131,132,-100
20120508,31,32,130,131,-187
20120508,31,32,131,132,-57
20120508,32,33,130,131,55
20120508,32,33,132,133,-50
20120508,33,34,131,132,-64
20120508,33,34,133,134,-88
20120508,34,35,133,134,-175
20120508,34,35,140,141,-50
20120508,35,36,133,134,-152
20120508,35,36,134,135,-66
20120508,36,37,136,137,-153
20120508,36,37,139,140,59
20120508,36,37,143,144,-250
20120508,37,38,136,137,-66
20120508,37,38,137,138,-100
20120508,37,38,139,140,-130
20120508,37,38,142,143,-54
20120508,39,40,140,141,-52
20120508,39,40,142,143,-80
20120508,39,40,143,144,-70
20120508,39,40,144,145,-150
20120508,40,41,141,142,-71
20120508,41,42,143,144,-300
20120508,42,43,143,144,-75
20120508,42,43,144,145,-500
20120508,43,44,144,145,-1100
20120508,44,45,141,142,-800
20120509,23,24,121,122,-200
20120509,24,25,122,123,55
20120509,24,25,124,125,75
20120509,26,27,128,129,75
20120509,27,28,128,129,81
20120509,28,29,128,129,-66
20120509,30,31,131,132,-50
20120509,31,32,130,131,-284
20120509,32,33,130,131,59
20120509,32,33,132,133,-56
20120509,33,34,131,132,-88
20120509,33,34,133,134,-100
20120509,34,35,132,133,-68
20120509,34,35,134,135,61
20120509,34,35,138,139,-60
20120509,34,35,139,140,-50
20120509,34,35,141,142,60
20120509,35,36,132,133,-100
20120509,35,36,133,134,-93
20120509,35,36,134,135,-66
20120509,35,36,141,142,-51
20120509,36,37,136,137,-280
20120509,36,37,139,140,67
20120509,36,37,143,144,-500
20120509,37,38,136,137,-150
20120509,37,38,137,138,-200
20120509,37,38,138,139,-75
20120509,37,38,139,140,-54
20120509,37,38,142,143,-52
20120509,38,39,143,144,-80
20120509,39,40,142,143,-106
20120509,39,40,143,144,-77
20120509,39,40,144,145,-100
20120509,40,41,139,140,-100
20120509,40,41,141,142,-57
20120509,40,41,142,143,-57
20120509,42,43,140,141,50
20120509,42,43,143,144,-166
20120509,42,43,144,145,-66
20120509,43,44,144,145,-150
20120509,43,44,146,147,50
20120509,43,44,147,148,-500
20120509,44,45,141,142,-250
20120510,23,24,121,122,-200
20120510,24,25,122,123,55
20120510,24,25,124,125,66
20120510,26,27,128,129,76
20120510,27,28,128,129,76
20120510,28,29,130,131,-75
20120510,31,32,130,131,-343
20120510,33,34,133,134,-77
20120510,34,35,132,133,-78
20120510,34,35,138,139,-100
20120510,34,35,141,142,60
20120510,35,36,133,134,-71
20120510,36,37,136,137,-342
20120510,36,37,139,140,59
20120510,36,37,142,143,-62
20120510,37,38,136,137,-100
20120510,37,38,137,138,-100
20120510,37,38,142,143,-56
20120510,38,39,139,140,50
20120510,38,39,143,144,-125
20120510,39,40,142,143,-118
20120510,39,40,143,144,-77
20120510,40,41,139,140,-700
20120510,40,41,141,142,-400
20120510,40,41,142,143,-120
20120510,40,41,145,146,-60
20120510,41,42,140,141,55
20120510,42,43,143,144,-75
20120510,43,44,143,144,-66
20120510,43,44,144,145,-150
20120510,43,44,147,148,-200
20120510,44,45,141,142,-250
20120510,44,45,142,143,55
20120512,23,24,121,122,-100
20120512,24,25,121,122,54
20120512,24,25,122,123,70
20120512,24,25,125,126,52
20120512,26,27,128,129,62
20120512,27,28,128,129,73
20120512,29,30,129,130,50
20120512,29,30,130,131,-64
20120512,30,31,130,131,58
20120512,31,32,130,131,-200
20120512,32,33,130,131,-109
20120512,33,34,136,137,71
20120512,34,35,132,133,-123
20120512,34,35,133,134,-100
20120512,34,35,136,137,-64
20120512,34,35,138,139,-80
20120512,34,35,139,140,66
20120512,34,35,141,142,85
20120512,35,36,133,134,-109
20120512,36,37,136,137,-125
20120512,36,37,139,140,51
20120512,36,37,142,143,-120
20120512,37,38,137,138,-100
20120512,38,39,143,144,-166
20120512,38,39,144,145,-50
20120512,39,40,141,142,60
20120512,39,40,142,143,-113
20120512,39,40,143,144,-50
20120512,40,41,139,140,-300
20120512,40,41,141,142,-400
20120512,40,41,142,143,-80
20120512,41,42,142,143,-70
20120512,42,43,139,140,-83
20120512,42,43,140,141,50
20120512,42,43,144,145,90
20120512,43,44,143,144,80
20120512,43,44,144,145,50
20120512,43,44,146,147,-100
20120513,24,25,122,123,55
20120513,24,25,125,126,72
20120513,26,27,127,128,72
20120513,27,28,127,128,50
20120513,27,28,128,129,76
20120513,30,31,130,131,72
20120513,30,31,131,132,50
20120513,32,33,130,131,-114
20120513,33,34,133,134,-112
20120513,33,34,136,137,71
20120513,34,35,132,133,-57
20120513,34,35,134,135,50
20120513,34,35,139,140,58
20120513,34,35,141,142,85
20120513,35,36,133,134,-100
20120513,36,37,136,137,-200
20120513,36,37,142,143,-200
20120513,37,38,136,137,-150
20120513,38,39,140,141,-50
20120513,39,40,142,143,-113
20120513,39,40,143,144,-300
20120513,40,41,141,142,-60
20120513,40,41,142,143,-266
20120513,41,42,142,143,-100
20120513,42,43,140,141,62
20120513,42,43,142,143,-88
20120513,42,43,144,145,91
20120513,43,44,143,144,50
20120513,44,45,141,142,80
20120514,23,24,122,123,50
20120514,24,25,122,123,-125
20120514,24,25,123,124,-50
20120514,24,25,124,125,-57
20120514,24,25,125,126,53
20120514,26,27,128,129,-100
20120514,27,28,128,129,50
20120514,28,29,128,129,55
20120514,29,30,129,130,53
20120514,30,31,131,132,66
20120514,32,33,130,131,-77
20120514,33,34,136,137,87
20120514,34,35,139,140,61
20120514,34,35,141,142,66
20120514,35,36,132,133,69
20120514,35,36,133,134,-142
20120514,36,37,136,137,-85
20120514,36,37,142,143,-175
20120514,37,38,136,137,-100
20120514,37,38,144,145,50
20120514,39,40,142,143,-138
20120514,39,40,143,144,-200
20120514,40,41,141,142,-60
20120514,40,41,142,143,-450
20120514,40,41,145,146,-100
20120514,42,43,140,141,75
20120514,42,43,142,143,-70
20120514,42,43,144,145,92
20120514,43,44,147,148,83
20120514,44,45,141,142,80
20120515,23,24,122,123,50
20120515,23,24,123,124,-100
20120515,24,25,122,123,-80
20120515,24,25,123,124,-100
20120515,24,25,124,125,-116
20120515,26,27,127,128,-100
20120515,26,27,128,129,-500
20120515,27,28,129,130,-76
20120515,30,31,131,132,76
20120515,32,33,130,131,-57
20120515,33,34,136,137,85
20120515,34,35,139,140,61
20120515,34,35,141,142,90
20120515,35,36,132,133,50
20120515,35,36,133,134,-142
20120515,36,37,136,137,-114
20120515,36,37,139,140,-78
20120515,36,37,142,143,-500
20120515,37,38,136,137,57
20120515,37,38,139,140,57
20120515,37,38,144,145,54
20120515,38,39,139,140,50
20120515,38,39,144,145,-87
20120515,39,40,143,144,-66
20120515,39,40,144,145,50
20120515,40,41,139,140,55
20120515,40,41,142,143,-800
20120515,40,41,145,146,-75
20120515,41,42,139,140,50
20120515,41,42,143,144,50
20120515,42,43,139,140,-50
20120515,42,43,142,143,-60
20120515,42,43,144,145,93
20120515,44,45,141,142,83
20120515,44,45,142,143,54
20120516,23,24,122,123,50
20120516,23,24,123,124,-100
20120516,24,25,121,122,-166
20120516,24,25,122,123,-50
20120516,24,25,124,125,-100
20120516,26,27,127,128,-100
20120516,26,27,128,129,-300
20120516,27,28,127,128,-100
20120516,27,28,129,130,-100
20120516,30,31,130,131,-80
20120516,30,31,131,132,53
20120516,31,32,130,131,53
20120516,32,33,129,130,-73
20120516,33,34,136,137,85
20120516,34,35,131,132,54
20120516,34,35,134,135,-80
20120516,34,35,139,140,71
20120516,35,36,132,133,73
20120516,35,36,133,134,-128
20120516,36,37,138,139,53
20120516,36,37,139,140,-119
20120516,36,37,142,143,-400
20120516,37,38,136,137,71
20120516,37,38,139,140,60
20120516,38,39,144,145,-250
20120516,39,40,144,145,60
20120516,40,41,139,140,78
20120516,40,41,142,143,-75
20120516,40,41,145,146,-200
20120516,41,42,143,144,80
20120516,42,43,140,141,-50
20120516,42,43,143,144,70
20120516,42,43,144,145,83
20120516,43,44,140,141,66
20120516,43,44,147,148,85
20120516,44,45,141,142,75
20120517,23,24,121,122,50
20120517,23,24,122,123,60
20120517,23,24,123,124,-100
20120517,24,25,121,122,-100
20120517,24,25,122,123,-50
20120517,24,25,124,125,-100
20120517,26,27,128,129,-466
20120517,27,28,127,128,-150
20120517,30,31,130,131,-175
20120517,31,32,130,131,66
20120517,32,33,129,130,-80
20120517,32,33,132,133,-100
20120517,33,34,131,132,-57
20120517,33,34,132,133,-58
20120517,33,34,135,136,-62
20120517,33,34,136,137,66
20120517,35,36,132,133,50
20120517,35,36,133,134,-55
20120517,35,36,137,138,-61
20120517,36,37,138,139,53
20120517,36,37,139,140,-92
20120517,36,37,142,143,-166
20120517,37,38,136,137,75
20120517,37,38,139,140,51
20120517,38,39,139,140,-100
20120517,38,39,144,145,-250
20120517,39,40,139,140,80
20120517,39,40,144,145,60
20120517,40,41,139,140,92
20120517,40,41,141,142,57
20120517,40,41,143,144,-133
20120517,40,41,145,146,-150
20120517,41,42,140,141,-200
20120517,42,43,139,140,-57
20120517,42,43,143,144,55
20120517,42,43,144,145,84
20120517,43,44,140,141,71
20120517,43,44,147,148,71
20120517,44,45,141,142,75
20120518,23,24,121,122,50
20120518,23,24,122,123,71
20120518,24,25,121,122,-200
20120518,24,25,122,123,-80
20120518,24,25,124,125,-83
20120518,25,26,125,126,57
20120518,26,27,128,129,-433
20120518,27,28,127,128,-100
20120518,27,28,128,129,-81
20120518,29,30,129,130,-120
20120518,30,31,130,131,-100
20120518,31,32,130,131,68
20120518,32,33,129,130,-85
20120518,32,33,132,133,-115
20120518,33,34,131,132,-583
20120518,34,35,131,132,-100
20120518,34,35,132,133,50
20120518,34,35,134,135,-50
20120518,35,36,132,133,64
20120518,36,37,138,139,57
20120518,36,37,139,140,-62
20120518,37,38,136,137,77
20120518,37,38,138,139,-116
20120518,37,38,144,145,50
20120518,38,39,144,145,-100
20120518,39,40,139,140,85
20120518,39,40,143,144,50
20120518,40,41,139,140,87
20120518,40,41,143,144,-100
20120518,41,42,140,141,-350
20120518,41,42,143,144,50
20120518,42,43,140,141,-50
20120518,42,43,143,144,50
20120518,42,43,144,145,68
20120518,43,44,140,141,85
20120518,43,44,142,143,-100
20120518,43,44,147,148,62
20120518,44,45,141,142,62
20120519,23,24,121,122,50
20120519,23,24,122,123,75
20120519,24,25,121,122,-1000
20120519,24,25,122,123,-100
20120519,24,25,124,125,-100
20120519,25,26,125,126,75
20120519,26,27,128,129,-300
20120519,28,29,128,129,54
20120519,29,30,129,130,-140
20120519,32,33,129,130,-78
20120519,32,33,132,133,-90
20120519,33,34,131,132,-150
20120519,33,34,132,133,-68
20120519,34,35,131,132,-80
20120519,34,35,136,137,58
20120519,35,36,132,133,66
20120519,36,37,139,140,-79
20120519,37,38,136,137,66
20120519,38,39,144,145,-66
20120519,39,40,139,140,87
20120519,39,40,141,142,-100
20120519,39,40,144,145,80
20120519,40,41,139,140,86
20120519,40,41,141,142,62
20120519,40,41,143,144,-400
20120519,41,42,140,141,-166
20120519,41,42,143,144,57
20120519,42,43,140,141,-300
20120519,42,43,142,143,50
20120519,43,44,140,141,85
20120519,43,44,142,143,-57
20120519,43,44,147,148,62
20120520,23,24,121,122,80
20120520,23,24,122,123,57
20120520,24,25,121,122,-350
20120520,24,25,122,123,-125
20120520,25,26,125,126,80
20120520,26,27,127,128,-175
20120520,26,27,128,129,-83
20120520,27,28,127,128,-100
20120520,27,28,128,129,-50
20120520,27,28,129,130,-71
20120520,28,29,128,129,63
20120520,29,30,129,130,-200
20120520,33,34,131,132,-86
20120520,33,34,132,133,-57
20120520,34,35,131,132,-100
20120520,34,35,134,135,-81
20120520,34,35,136,137,58
20120520,34,35,140,141,-60
20120520,35,36,134,135,-100
20120520,36,37,139,140,-115
20120520,36,37,142,143,55
20120520,37,38,136,137,77
20120520,37,38,144,145,53
20120520,38,39,139,140,-100
20120520,38,39,143,144,-200
20120520,39,40,141,142,-111
20120520,39,40,143,144,87
20120520,39,40,144,145,83
20120520,40,41,139,140,53
20120520,40,41,142,143,50
20120520,40,41,145,146,-100
20120520,41,42,140,141,-166
20120520,41,42,142,143,60
20120520,41,42,143,144,62
20120520,42,43,140,141,-300
20120520,42,43,142,143,55
20120520,43,44,140,141,85
20120520,43,44,146,147,-100
20120521,24,25,121,122,-250
20120521,24,25,123,124,50
20120521,24,25,124,125,-50
20120521,26,27,127,128,-150
20120521,28,29,129,130,-86
20120521,29,30,129,130,-350
20120521,30,31,131,132,-88
20120521,33,34,132,133,-126
20120521,34,35,131,132,-100
20120521,34,35,133,134,-75
20120521,34,35,136,137,50
20120521,34,35,139,140,-160
20120521,34,35,140,141,-66
20120521,34,35,141,142,-400
20120521,35,36,133,134,50
20120521,35,36,139,140,-100
20120521,35,36,140,141,-63
20120521,36,37,141,142,-67
20120521,36,37,142,143,84
20120521,38,39,140,141,-53
20120521,38,39,143,144,-400
20120521,39,40,143,144,94
20120521,40,41,142,143,83
20120521,41,42,140,141,-100
20120521,42,43,140,141,-100
20120521,42,43,142,143,54
20120521,43,44,140,141,50
20120521,43,44,144,145,-100
20120521,43,44,147,148,-100
20120521,44,45,142,143,-120
20120522,24,25,121,122,-250
20120522,24,25,123,124,52
20120522,26,27,127,128,-150
20120522,29,30,129,130,-350
20120522,30,31,131,132,-54
20120522,33,34,132,133,-61
20120522,34,35,131,132,-100
20120522,34,35,136,137,51
20120522,34,35,139,140,-116
20120522,34,35,140,141,-50
20120522,34,35,141,142,-400
20120522,35,36,133,134,56
20120522,35,36,134,135,50
20120522,36,37,142,143,86
20120522,38,39,139,140,-100
20120522,38,39,143,144,-400
20120522,39,40,143,144,97
20120522,40,41,142,143,88
20120522,41,42,140,141,-50
20120522,41,42,142,143,50
20120522,42,43,142,143,54
20120522,42,43,146,147,50
20120522,43,44,140,141,57
20120522,43,44,144,145,-100
20120522,43,44,147,148,-100
20120522,44,45,142,143,-120
20120523,24,25,122,123,-100
20120523,26,27,127,128,-150
20120523,29,30,129,130,-200
20120523,31,32,130,131,-86
20120523,32,33,130,131,-57
20120523,33,34,131,132,-71
20120523,34,35,131,132,-120
20120523,34,35,137,138,-50
20120523,34,35,139,140,-180
20120523,34,35,140,141,-87
20120523,34,35,141,142,-200
20120523,35,36,133,134,50
20120523,35,36,134,135,60
20120523,35,36,141,142,-55
20120523,36,37,136,137,-166
20120523,36,37,137,138,-59
20120523,36,37,141,142,-55
20120523,36,37,142,143,87
20120523,38,39,144,145,55
20120523,39,40,143,144,95
20120523,40,41,139,140,-55
20120523,40,41,145,146,66
20120523,41,42,140,141,-200
20120523,42,43,143,144,-150
20120523,42,43,146,147,50
20120523,43,44,140,141,-100
20120523,43,44,145,146,60
20120523,43,44,147,148,-75
20120523,44,45,141,142,-300
20120524,23,24,122,123,-66
20120524,24,25,124,125,-50
20120524,26,27,127,128,-200
20120524,27,28,129,130,-56
20120524,28,29,128,129,57
20120524,29,30,129,130,-133
20120524,30,31,130,131,50
20120524,31,32,130,131,-140
20120524,32,33,130,131,-70
20120524,33,34,136,137,53
20120524,34,35,136,137,-133
20120524,34,35,139,140,-66
20120524,34,35,140,141,-85
20120524,34,35,141,142,-200
20120524,35,36,134,135,80
20120524,35,36,141,142,-60
20120524,36,37,136,137,-350
20120524,36,37,137,138,-66
20120524,36,37,142,143,81
20120524,37,38,136,137,-60
20120524,37,38,137,138,-100
20120524,38,39,144,145,50
20120524,39,40,140,141,-55
20120524,39,40,143,144,95
20120524,40,41,139,140,-55
20120524,40,41,145,146,60
20120524,41,42,143,144,-66
20120524,42,43,143,144,-125
20120524,42,43,145,146,60
20120524,43,44,140,141,-250
20120524,43,44,145,146,71
20120524,43,44,147,148,-133
20120524,44,45,141,142,-166
20120524,44,45,142,143,-166
20120525,23,24,122,123,-250
20120525,24,25,124,125,-100
20120525,25,26,125,126,-133
20120525,26,27,127,128,-200
20120525,26,27,128,129,57
20120525,27,28,129,130,-123
20120525,29,30,129,130,-66
20120525,31,32,130,131,-150
20120525,32,33,129,130,57
20120525,32,33,130,131,-92
20120525,33,34,129,130,50
20120525,33,34,131,132,62
20120525,33,34,133,134,-180
20120525,33,34,136,137,50
20120525,34,35,132,133,-50
20120525,34,35,134,135,-71
20120525,34,35,136,137,-106
20120525,34,35,139,140,-50
20120525,34,35,140,141,-62
20120525,34,35,141,142,-200
20120525,35,36,134,135,85
20120525,35,36,141,142,-75
20120525,36,37,136,137,-300
20120525,36,37,137,138,-78
20120525,37,38,136,137,-80
20120525,37,38,137,138,-200
20120525,37,38,138,139,60
20120525,37,38,144,145,-71
20120525,39,40,143,144,95
20120525,39,40,144,145,50
20120525,40,41,139,140,-77
20120525,40,41,140,141,-67
20120525,41,42,143,144,-200
20120525,41,42,144,145,50
20120525,43,44,140,141,-250
20120525,43,44,145,146,57
20120525,43,44,146,147,50
20120525,43,44,147,148,-700
20120525,44,45,141,142,-700
20120525,44,45,142,143,-300
20120527,23,24,122,123,-75
20120527,24,25,121,122,50
20120527,24,25,123,124,54
20120527,24,25,124,125,-100
20120527,25,26,125,126,-400
20120527,31,32,130,131,-90
20120527,32,33,129,130,53
20120527,32,33,130,131,-73
20120527,32,33,132,133,-76
20120527,33,34,129,130,83
20120527,33,34,132,133,76
20120527,34,35,136,137,-140
20120527,34,35,139,140,-200
20120527,35,36,134,135,77
20120527,36,37,136,137,-166
20120527,36,37,137,138,-68
20120527,37,38,136,137,-80
20120527,37,38,143,144,-200
20120527,37,38,144,145,-85
20120527,38,39,143,144,50
20120527,38,39,144,145,61
20120527,39,40,143,144,90
20120527,40,41,140,141,-82
20120527,40,41,141,142,-75
20120527,41,42,139,140,-63
20120527,42,43,140,141,60
20120527,42,43,142,143,-81
20120527,43,44,140,141,-133
20120527,43,44,142,143,-100
20120527,43,44,145,146,66
20120527,43,44,146,147,75
20120527,43,44,147,148,-75
20120527,44,45,141,142,-50
20120527,44,45,142,143,-125
20120528,24,25,121,122,71
20120528,24,25,123,124,76
20120528,25,26,125,126,-400
20120528,27,28,128,129,-55
20120528,28,29,128,129,66
20120528,29,30,129,130,50
20120528,31,32,130,131,-52
20120528,32,33,129,130,50
20120528,32,33,132,133,-64
20120528,33,34,129,130,80
20120528,33,34,131,132,69
20120528,33,34,132,133,87
20120528,34,35,136,137,-192
20120528,34,35,139,140,-133
20120528,34,35,141,142,-500
20120528,35,36,134,135,66
20120528,35,36,138,139,-78
20120528,35,36,139,140,54
20120528,36,37,137,138,-109
20120528,37,38,136,137,-100
20120528,37,38,142,143,-52
20120528,37,38,143,144,-350
