20130302,23,24,122,123,50
20130302,23,24,123,124,60
20130302,24,25,121,122,-266
20130302,24,25,123,124,-122
20130302,24,25,124,125,-60
20130302,24,25,125,126,75
20130302,25,26,124,125,-275
20130302,26,27,127,128,80
20130302,26,27,142,143,-400
20130302,27,28,130,131,50
20130302,28,29,128,129,69
20130302,28,29,130,131,-166
20130302,29,30,129,130,-387
20130302,30,31,130,131,-100
20130302,30,31,131,132,-87
20130302,31,32,130,131,57
20130302,31,32,131,132,79
20130302,32,33,130,131,-79
20130302,33,34,133,134,80
20130302,33,34,134,135,61
20130302,33,34,137,138,80
20130302,33,34,140,141,60
20130302,34,35,131,132,-57
20130302,34,35,137,138,52
20130302,34,35,140,141,-125
20130302,35,36,138,139,-216
20130302,35,36,139,140,-85
20130302,36,37,137,138,-50
20130302,36,37,138,139,-52
20130302,36,37,139,140,89
20130302,37,38,137,138,-250
20130302,37,38,139,140,-97
20130302,37,38,143,144,-120
20130302,38,39,143,144,-150
20130302,39,40,141,142,-220
20130302,39,40,143,144,58
20130302,40,41,139,140,-100
20130302,41,42,139,140,-50
20130302,42,43,139,140,50
20130302,42,43,142,143,-58
20130302,42,43,143,144,85
20130302,42,43,145,146,50
20130302,43,44,139,140,83
20130302,43,44,146,147,-162
20130302,44,45,141,142,-83
20130304,24,25,121,122,-166
20130304,24,25,122,123,-125
20130304,24,25,123,124,-112
20130304,24,25,124,125,-60
20130304,24,25,125,126,54
20130304,25,26,124,125,-750
20130304,26,27,127,128,83
20130304,28,29,128,129,67
20130304,28,29,130,131,-100
20130304,29,30,129,130,-740
20130304,29,30,130,131,-100
20130304,30,31,130,131,-66
20130304,30,31,131,132,-850
20130304,31,32,130,131,53
20130304,32,33,130,131,-117
20130304,33,34,134,135,55
20130304,35,36,132,133,-66
20130304,35,36,133,134,58
20130304,35,36,141,142,-172
20130304,36,37,138,139,-100
20130304,36,37,139,140,86
20130304,37,38,137,138,-700
20130304,37,38,138,139,71
20130304,37,38,140,141,-63
20130304,37,38,142,143,-113
20130304,37,38,143,144,-66
20130304,38,39,140,141,-123
20130304,38,39,143,144,-150
20130304,38,39,144,145,-266
20130304,39,40,141,142,-116
20130304,39,40,143,144,86
20130304,40,41,139,140,-200
20130304,40,41,140,141,60
20130304,40,41,141,142,-75
20130304,40,41,142,143,-60
20130304,41,42,142,143,60
20130304,42,43,142,143,-200
20130304,42,43,143,144,88
20130304,42,43,144,145,-100
20130304,43,44,139,140,85
20130304,43,44,142,143,-250
20130304,43,44,144,145,50
20130304,43,44,146,147,-183
20130304,44,45,141,142,-80
20130306,24,25,121,122,-200
20130306,24,25,122,123,-175
20130306,25,26,124,125,-220
20130306,26,27,127,128,77
20130306,26,27,128,129,-150
20130306,27,28,129,130,-150
20130306,27,28,130,131,71
20130306,28,29,128,129,70
20130306,28,29,130,131,-250
20130306,29,30,129,130,-171
20130306,29,30,130,131,-160
20130306,30,31,130,131,-66
20130306,30,31,131,132,-166
20130306,31,32,131,132,-50
20130306,32,33,130,131,-67
20130306,32,33,132,133,-50
20130306,33,34,131,132,-94
20130306,34,35,133,134,50
20130306,34,35,134,135,50
20130306,34,35,137,138,-70
20130306,35,36,133,134,78
20130306,35,36,138,139,-54
20130306,35,36,141,142,-400
20130306,36,37,139,140,-50
20130306,37,38,138,139,77
20130306,37,38,142,143,-277
20130306,38,39,144,145,-266
20130306,39,40,143,144,68
20130306,40,41,139,140,-150
20130306,40,41,140,141,70
20130306,42,43,144,145,-80
20130306,43,44,142,143,64
20130306,43,44,146,147,-300
20130306,44,45,141,142,-233
20130307,24,25,121,122,-75
20130307,24,25,122,123,-233
20130307,26,27,127,128,60
20130307,26,27,128,129,-100
20130307,27,28,130,131,75
20130307,28,29,128,129,76
20130307,28,29,130,131,-200
20130307,29,30,129,130,53
20130307,29,30,130,131,-237
20130307,30,31,130,131,50
20130307,30,31,131,132,-100
20130307,33,34,130,131,-66
20130307,33,34,131,132,-73
20130307,33,34,136,137,85
20130307,33,34,137,138,-100
20130307,33,34,140,141,-500
20130307,34,35,134,135,57
20130307,34,35,137,138,-100
20130307,34,35,139,140,76
20130307,34,35,140,141,66
20130307,35,36,133,134,69
20130307,35,36,136,137,-50
20130307,35,36,141,142,-314
20130307,36,37,139,140,-109
20130307,37,38,142,143,-146
20130307,37,38,143,144,-133
20130307,38,39,144,145,-125
20130307,39,40,141,142,-50
20130307,40,41,139,140,-50
20130307,40,41,140,141,68
20130307,42,43,139,140,-100
20130307,42,43,144,145,-60
20130307,43,44,142,143,77
20130307,43,44,146,147,-166
20130307,43,44,147,148,50
20130307,44,45,141,142,-350
20130308,24,25,121,122,70
20130308,24,25,122,123,-100
20130308,26,27,127,128,60
20130308,27,28,130,131,77
20130308,29,30,129,130,56
20130308,29,30,130,131,-107
20130308,30,31,130,131,66
20130308,31,32,131,132,-76
20130308,33,34,130,131,-81
20130308,33,34,131,132,74
20130308,33,34,136,137,93
20130308,33,34,137,138,-400
20130308,33,34,140,141,-500
20130308,34,35,133,134,80
20130308,34,35,134,135,57
20130308,34,35,137,138,-87
20130308,34,35,140,141,62
20130308,35,36,137,138,50
20130308,35,36,141,142,-200
20130308,36,37,139,140,-147
20130308,37,38,136,137,50
20130308,37,38,142,143,-123
20130308,38,39,144,145,-75
20130308,39,40,141,142,-50
20130308,39,40,142,143,-92
20130308,40,41,140,141,54
20130308,42,43,139,140,-100
20130308,43,44,139,140,-500
20130308,43,44,142,143,70
20130308,43,44,146,147,-166
20130308,44,45,141,142,-250
20130308,44,45,142,143,50
20130309,24,25,121,122,89
20130309,24,25,123,124,52
20130309,24,25,125,126,-100
20130309,27,28,130,131,50
20130309,28,29,128,129,-64
20130309,29,30,129,130,72
20130309,29,30,130,131,-50
20130309,30,31,130,131,76
20130309,31,32,131,132,-81
20130309,33,34,130,131,-72
20130309,33,34,131,132,80
20130309,33,34,136,137,87
20130309,33,34,137,138,-400
20130309,33,34,140,141,-150
20130309,34,35,133,134,88
20130309,34,35,137,138,-112
20130309,34,35,139,140,66
20130309,34,35,140,141,76
20130309,35,36,135,136,-65
20130309,35,36,136,137,-57
20130309,35,36,137,138,51
20130309,35,36,141,142,-109
20130309,36,37,139,140,-201
20130309,37,38,142,143,-76
20130309,38,39,143,144,50
20130309,38,39,144,145,-75
20130309,39,40,142,143,-88
20130309,41,42,141,142,50
20130309,42,43,139,140,-60
20130309,42,43,140,141,50
20130309,42,43,145,146,-300
20130309,43,44,139,140,-500
20130309,43,44,142,143,70
20130309,43,44,146,147,-166
20130309,43,44,147,148,50
20130309,44,45,141,142,-200
20130309,44,45,142,143,66
20130310,23,24,123,124,-75
20130310,24,25,121,122,89
20130310,24,25,123,124,57
20130310,24,25,124,125,-66
20130310,24,25,125,126,-66
20130310,26,27,129,130,50
20130310,27,28,130,131,-100
20130310,28,29,128,129,-177
20130310,29,30,129,130,78
20130310,30,31,130,131,75
20130310,33,34,130,131,-82
20130310,33,34,131,132,82
20130310,33,34,136,137,87
20130310,33,34,137,138,-400
20130310,33,34,140,141,-100
20130310,34,35,132,133,-50
20130310,34,35,133,134,73
20130310,34,35,136,137,54
20130310,34,35,137,138,-150
20130310,34,35,139,140,72
20130310,35,36,136,137,-83
20130310,35,36,141,142,-111
20130310,36,37,136,137,-50
20130310,36,37,137,138,-85
20130310,36,37,138,139,53
20130310,36,37,139,140,-269
20130310,36,37,140,141,-58
20130310,37,38,136,137,-100
20130310,37,38,143,144,-250
20130310,38,39,143,144,50
20130310,38,39,144,145,-133
20130310,39,40,142,143,-91
20130310,41,42,141,142,50
20130310,41,42,142,143,-75
20130310,42,43,139,140,-60
20130310,42,43,140,141,50
20130310,42,43,145,146,-300
20130310,43,44,142,143,81
20130310,43,44,144,145,-150
20130310,43,44,146,147,-166
20130310,43,44,147,148,50
20130310,44,45,141,142,-600
20130310,44,45,142,143,83
20130311,23,24,121,122,85
20130311,24,25,121,122,90
20130311,24,25,122,123,63
20130311,24,25,123,124,61
20130311,26,27,128,129,50
20130311,28,29,128,129,-366
20130311,28,29,130,131,57
20130311,29,30,129,130,83
20130311,30,31,130,131,78
20130311,30,31,131,132,75
20130311,31,32,129,130,-100
20130311,33,34,130,131,-57
20130311,33,34,131,132,89
20130311,33,34,133,134,50
20130311,33,34,135,136,51
20130311,33,34,136,137,88
20130311,34,35,133,134,80
20130311,34,35,138,139,-62
20130311,34,35,139,140,78
20130311,35,36,136,137,-92
20130311,36,37,138,139,89
20130311,36,37,139,140,-258
20130311,37,38,136,137,-150
20130311,37,38,143,144,-200
20130311,38,39,143,144,50
20130311,39,40,139,140,50
20130311,40,41,139,140,66
20130311,40,41,140,141,56
20130311,40,41,141,142,50
20130311,41,42,141,142,60
20130311,41,42,142,143,-50
20130311,42,43,142,143,58
20130311,42,43,144,145,73
20130311,43,44,139,140,-600
20130311,43,44,140,141,77
20130311,43,44,142,143,88
20130311,43,44,144,145,-100
20130311,44,45,141,142,-150
20130311,44,45,142,143,83
20130312,23,24,121,122,66
20130312,24,25,121,122,90
20130312,24,25,122,123,63
20130312,24,25,123,124,60
20130312,26,27,128,129,50
20130312,27,28,130,131,-75
20130312,28,29,128,129,-366
20130312,28,29,130,131,57
20130312,29,30,129,130,83
20130312,30,31,130,131,84
20130312,30,31,131,132,66
20130312,33,34,131,132,91
20130312,33,34,133,134,60
20130312,33,34,135,136,60
20130312,33,34,136,137,88
20130312,34,35,133,134,80
20130312,34,35,138,139,-62
20130312,34,35,139,140,75
20130312,35,36,133,134,-140
20130312,35,36,136,137,-64
20130312,35,36,139,140,-68
20130312,36,37,138,139,90
20130312,36,37,139,140,-165
20130312,37,38,136,137,-500
20130312,37,38,143,144,-66
20130312,38,39,143,144,60
20130312,38,39,144,145,60
20130312,39,40,139,140,50
20130312,39,40,143,144,-54
20130312,40,41,139,140,66
20130312,41,42,141,142,60
20130312,41,42,142,143,-50
20130312,42,43,144,145,80
20130312,43,44,140,141,88
20130312,43,44,144,145,-100
20130312,44,45,142,143,83
20130313,23,24,121,122,66
20130313,24,25,121,122,94
20130313,24,25,122,123,60
20130313,25,26,124,125,-400
20130313,26,27,127,128,-50
20130313,26,27,128,129,71
20130313,27,28,129,130,63
20130313,28,29,128,129,-500
20130313,28,29,130,131,75
20130313,29,30,129,130,74
20130313,30,31,130,131,75
20130313,31,32,130,131,-111
20130313,33,34,131,132,90
20130313,33,34,133,134,60
20130313,33,34,135,136,57
20130313,33,34,136,137,83
20130313,34,35,133,134,84
20130313,34,35,134,135,-50
20130313,34,35,138,139,-50
20130313,34,35,139,140,78
20130313,35,36,133,134,-250
20130313,35,36,136,137,-57
20130313,35,36,141,142,50
20130313,36,37,138,139,91
20130313,36,37,139,140,-112
20130313,37,38,136,137,-500
20130313,37,38,138,139,-50
20130313,37,38,143,144,-66
20130313,39,40,143,144,-60
20130313,40,41,139,140,60
20130313,40,41,141,142,-60
20130313,41,42,139,140,-175
20130313,41,42,141,142,50
20130313,41,42,142,143,-55
20130313,41,42,143,144,-500
20130313,42,43,140,141,50
20130313,42,43,142,143,-55
20130313,42,43,144,145,76
20130313,43,44,140,141,88
20130313,43,44,142,143,-133
20130313,43,44,146,147,57
20130313,43,44,147,148,-66
20130314,24,25,121,122,90
20130314,24,25,122,123,72
20130314,25,26,124,125,-400
20130314,26,27,127,128,-233
20130314,26,27,128,129,80
20130314,27,28,130,131,-60
20130314,28,29,128,129,-1600
20130314,28,29,130,131,81
20130314,29,30,129,130,-114
20130314,30,31,130,131,-100
20130314,30,31,131,132,-60
20130314,31,32,130,131,-105
20130314,33,34,131,132,90
20130314,33,34,133,134,66
20130314,33,34,135,136,50
20130314,33,34,136,137,53
20130314,34,35,133,134,80
20130314,34,35,134,135,-110
20130314,34,35,138,139,-57
20130314,34,35,139,140,61
20130314,34,35,140,141,-87
20130314,35,36,133,134,-271
20130314,35,36,134,135,80
20130314,36,37,138,139,91
20130314,36,37,139,140,-79
20130314,37,38,136,137,-500
20130314,38,39,138,139,-100
20130314,39,40,143,144,-100
20130314,40,41,139,140,-100
20130314,40,41,140,141,50
20130314,41,42,139,140,-150
20130314,41,42,143,144,-150
20130314,42,43,139,140,50
20130314,42,43,140,141,50
20130314,42,43,142,143,-87
20130314,42,43,144,145,78
20130314,43,44,140,141,90
20130314,43,44,142,143,-800
20130314,43,44,146,147,50
20130314,43,44,147,148,-500
20130315,24,25,122,123,63
20130315,24,25,123,124,-54
20130315,26,27,127,128,-233
20130315,26,27,128,129,75
20130315,26,27,129,130,50
20130315,27,28,130,131,-125
20130315,28,29,128,129,-500
20130315,28,29,130,131,72
20130315,29,30,129,130,-100
20130315,29,30,130,131,-116
20130315,30,31,130,131,-200
20130315,30,31,131,132,-80
20130315,31,32,129,130,-100
20130315,31,32,130,131,-56
20130315,33,34,133,134,85
20130315,33,34,136,137,-166
20130315,34,35,134,135,-110
20130315,34,35,136,137,-50
20130315,34,35,138,139,-83
20130315,34,35,140,141,-166
20130315,35,36,133,134,-175
20130315,35,36,134,135,60
20130315,36,37,138,139,88
20130315,36,37,139,140,-73
20130315,37,38,136,137,-100
20130315,37,38,143,144,-100
20130315,39,40,143,144,-100
20130315,40,41,141,142,-80
20130315,41,42,139,140,-50
20130315,42,43,139,140,55
20130315,42,43,144,145,76
20130315,43,44,140,141,90
20130315,43,44,142,143,-750
20130315,43,44,146,147,57
20130315,43,44,147,148,-400
20130316,23,24,121,122,-200
20130316,23,24,123,124,-50
20130316,24,25,122,123,50
20130316,24,25,123,124,-137
20130316,24,25,125,126,53
20130316,26,27,127,128,-200
20130316,26,27,128,129,54
20130316,26,27,129,130,-100
20130316,27,28,130,131,-166
20130316,28,29,128,129,-250
20130316,28,29,130,131,72
20130316,29,30,129,130,-93
20130316,29,30,130,131,-75
20130316,30,31,130,131,-333
20130316,33,34,131,132,-79
20130316,33,34,133,134,88
20130316,33,34,136,137,-220
20130316,33,34,139,140,-118
20130316,34,35,134,135,-70
20130316,34,35,136,137,-242
20130316,34,35,138,139,-57
20130316,34,35,140,141,-183
20130316,35,36,133,134,-122
20130316,35,36,134,135,50
20130316,36,37,138,139,87
20130316,36,37,139,140,-56
20130316,37,38,143,144,-100
20130316,37,38,144,145,83
20130316,38,39,141,142,-50
20130316,39,40,143,144,-275
20130316,42,43,139,140,50
20130316,42,43,140,141,-100
20130316,42,43,144,145,76
20130316,42,43,145,146,75
20130316,43,44,140,141,90
20130316,43,44,142,143,-466
20130316,43,44,146,147,50
20130316,44,45,141,142,50
20130316,44,45,142,143,-200
20130317,26,27,127,128,-100
20130317,26,27,129,130,-100
20130317,27,28,128,129,-100
20130317,27,28,130,131,-66
20130317,29,30,129,130,-81
20130317,30,31,130,131,-225
20130317,31,32,129,130,71
20130317,33,34,131,132,-100
20130317,33,34,133,134,93
20130317,33,34,136,137,-240
20130317,33,34,139,140,-528
20130317,34,35,132,133,-250
20130317,34,35,136,137,-166
20130317,34,35,138,139,-100
20130317,34,35,139,140,-52
20130317,34,35,140,141,-133
20130317,35,36,133,134,-90
20130317,35,36,138,139,-62
20130317,36,37,138,139,87
20130317,36,37,141,142,-73
20130317,37,38,138,139,-133
20130317,37,38,144,145,66
20130317,38,39,141,142,-82
20130317,39,40,143,144,-250
20130317,41,42,141,142,-66
20130317,42,43,139,140,50
20130317,42,43,140,141,-100
20130317,42,43,142,143,-128
20130317,42,43,144,145,74
20130317,42,43,145,146,62
20130317,43,44,140,141,-75
20130317,43,44,142,143,-750
20130320,23,24,121,122,-50
20130320,24,25,121,122,-200
20130320,24,25,122,123,-233
20130320,26,27,128,129,53
20130320,26,27,129,130,-100
20130320,27,28,128,129,-260
20130320,28,29,128,129,61
20130320,30,31,130,131,-100
20130320,30,31,131,132,50
20130320,31,32,129,130,66
20130320,33,34,131,132,-585
20130320,33,34,133,134,90
20130320,33,34,135,136,-186
20130320,33,34,136,137,-200
20130320,33,34,139,140,-383
20130320,34,35,131,132,-133
20130320,34,35,132,133,-133
20130320,34,35,133,134,-66
20130320,34,35,137,138,-60
20130320,34,35,138,139,-60
20130320,34,35,139,140,-362
20130320,34,35,140,141,-140
20130320,35,36,132,133,-85
20130320,35,36,137,138,-54
20130320,35,36,138,139,-95
20130320,35,36,141,142,-200
20130320,36,37,136,137,58
20130320,36,37,138,139,-161
20130320,36,37,140,141,-61
20130320,37,38,138,139,-100
20130320,37,38,139,140,-58
20130320,37,38,144,145,50
20130320,39,40,141,142,58
20130320,39,40,143,144,-150
20130320,40,41,141,142,54
20130320,41,42,139,140,75
20130320,41,42,142,143,-50
20130320,41,42,143,144,80
20130320,43,44,140,141,-350
20130320,43,44,142,143,-100
20130320,43,44,143,144,80
20130320,43,44,146,147,-133
20130320,44,45,142,143,60
20130321,23,24,123,124,-500
20130321,24,25,121,122,-310
20130321,24,25,122,123,-266
20130321,24,25,125,126,-100
20130321,26,27,127,128,50
20130321,26,27,129,130,-100
20130321,27,28,128,129,-200
20130321,28,29,128,129,83
20130321,30,31,131,132,68
20130321,31,32,129,130,66
20130321,33,34,131,132,-568
20130321,33,34,132,133,-75
20130321,33,34,133,134,85
20130321,33,34,135,136,-185
20130321,33,34,136,137,-150
20130321,33,34,139,140,-1050
20130321,34,35,132,133,-54
20130321,34,35,133,134,-92
20130321,34,35,137,138,-60
20130321,34,35,139,140,-385
20130321,35,36,138,139,-51
20130321,35,36,141,142,-150
20130321,36,37,136,137,61
20130321,36,37,138,139,-339
20130321,37,38,138,139,-100
20130321,37,38,142,143,50
20130321,37,38,143,144,71
20130321,38,39,143,144,-400
20130321,38,39,144,145,50
20130321,39,40,140,141,-57
20130321,39,40,141,142,61
20130321,39,40,143,144,-75
20130321,40,41,139,140,75
20130321,41,42,139,140,76
20130321,41,42,141,142,80
20130321,41,42,143,144,60
20130321,42,43,143,144,-125
20130321,42,43,144,145,-76
20130321,43,44,140,141,-900
20130321,43,44,143,144,80
20130321,43,44,146,147,-100
20130321,44,45,142,143,55
20130322,23,24,123,124,-500
20130322,24,25,121,122,-155
20130322,24,25,122,123,-450
20130322,24,25,125,126,-100
20130322,26,27,127,128,50
20130322,26,27,129,130,-100
20130322,27,28,128,129,-175
20130322,28,29,128,129,75
20130322,29,30,129,130,-87
20130322,30,31,130,131,50
20130322,30,31,131,132,68
20130322,31,32,129,130,66
20130322,31,32,130,131,-53
20130322,33,34,131,132,-175
20130322,33,34,133,134,69
20130322,33,34,135,136,-157
20130322,33,34,139,140,-950
20130322,34,35,131,132,-100
20130322,34,35,137,138,-78
20130322,34,35,139,140,-300
20130322,34,35,140,141,53
20130322,35,36,141,142,-150
20130322,36,37,136,137,58
20130322,36,37,138,139,-283
20130322,37,38,136,137,50
20130322,37,38,138,139,-100
20130322,37,38,142,143,57
20130322,37,38,143,144,75
20130322,37,38,144,145,-50
20130322,38,39,143,144,-400
20130322,39,40,140,141,-86
20130322,39,40,143,144,-50
20130322,40,41,141,142,54
20130322,41,42,139,140,68
20130322,41,42,140,141,60
20130322,41,42,141,142,80
20130322,41,42,143,144,-66
20130322,42,43,143,144,-350
20130322,42,43,144,145,-127
20130322,43,44,140,141,-900
20130322,43,44,143,144,50
20130322,43,44,146,147,-133
20130322,44,45,142,143,66
20130323,23,24,121,122,50
20130323,24,25,121,122,-111
20130323,24,25,122,123,-400
20130323,24,25,123,124,55
20130323,24,25,124,125,61
20130323,24,25,125,126,-160
20130323,26,27,127,128,50
20130323,27,28,128,129,-1200
20130323,27,28,130,131,50
20130323,28,29,128,129,66
20130323,28,29,129,130,-55
20130323,29,30,129,130,-50
20130323,30,31,130,131,66
20130323,31,32,129,130,-100
20130323,31,32,130,131,-50
20130323,31,32,131,132,-103
20130323,32,33,132,133,-60
20130323,33,34,131,132,-156
20130323,33,34,133,134,57
20130323,33,34,134,135,-95
20130323,33,34,135,136,-116
20130323,33,34,139,140,-700
20130323,34,35,131,132,-100
20130323,34,35,133,134,-122
20130323,34,35,136,137,68
20130323,34,35,139,140,-600
20130323,34,35,140,141,50
20130323,35,36,134,135,-50
20130323,36,37,137,138,-65
20130323,36,37,138,139,-366
20130323,36,37,140,141,-50
20130323,37,38,136,137,60
20130323,37,38,139,140,-72
20130323,37,38,142,143,52
20130323,37,38,143,144,77
20130323,37,38,144,145,-100
20130323,38,39,143,144,-100
20130323,39,40,140,141,-121
20130323,39,40,143,144,-100
20130323,40,41,142,143,50
20130323,41,42,139,140,68
20130323,41,42,140,141,60
20130323,42,43,139,140,-100
20130323,42,43,143,144,-400
20130323,42,43,144,145,-136
20130323,42,43,145,146,-166
20130323,43,44,140,141,-900
20130323,43,44,143,144,-400
20130323,43,44,146,147,-100
20130323,44,45,142,143,81
20130324,24,25,121,122,-175
20130324,24,25,122,123,-350
20130324,24,25,124,125,72
20130324,25,26,123,124,83
20130324,26,27,127,128,-66
20130324,27,28,128,129,-800
20130324,28,29,129,130,-80
20130324,28,29,130,131,-57
20130324,29,30,129,130,-60
20130324,29,30,130,131,-83
20130324,31,32,129,130,-250
20130324,31,32,131,132,-100
20130324,33,34,130,131,-120
20130324,33,34,131,132,-160
20130324,33,34,133,134,-85
20130324,33,34,134,135,-150
20130324,33,34,135,136,-80
20130324,33,34,139,140,-250
20130324,34,35,131,132,-133
20130324,34,35,132,133,60
20130324,34,35,133,134,-157
20130324,34,35,136,137,59
20130324,34,35,137,138,-50
20130324,34,35,139,140,-850
20130324,34,35,140,141,53
20130324,35,36,134,135,-50
20130324,36,37,137,138,-84
20130324,36,37,138,139,-348
20130324,37,38,136,137,80
20130324,37,38,138,139,66
20130324,37,38,139,140,-96
20130324,37,38,143,144,62
20130324,37,38,144,145,-200
20130324,38,39,143,144,-100
20130324,39,40,140,141,-122
20130324,40,41,142,143,50
20130324,41,42,139,140,70
20130324,41,42,140,141,83
20130324,42,43,139,140,-100
20130324,42,43,143,144,-233
20130324,42,43,144,145,-200
20130324,42,43,145,146,-300
20130325,23,24,121,122,80
20130325,23,24,123,124,-100
20130325,24,25,121,122,-200
20130325,24,25,122,123,-100
20130325,27,28,128,129,-200
20130325,27,28,129,130,-100
20130325,28,29,128,129,-83
20130325,28,29,129,130,-62
20130325,28,29,130,131,-160
20130325,29,30,129,130,-77
20130325,29,30,130,131,-83
20130325,31,32,129,130,-100
20130325,31,32,131,132,-72
20130325,33,34,130,131,-136
20130325,33,34,133,134,-121
20130325,33,34,134,135,-143
20130325,33,34,139,140,-300
20130325,34,35,131,132,-71
20130325,34,35,132,133,62
20130325,34,35,133,134,-233
20130325,34,35,136,137,65
20130325,34,35,139,140,-533
20130325,34,35,140,141,57
20130325,35,36,134,135,-300
20130325,35,36,135,136,-70
20130325,36,37,136,137,-200
20130325,36,37,137,138,-73
20130325,36,37,138,139,-210
20130325,37,38,136,137,66
20130325,37,38,137,138,-100
20130325,37,38,138,139,55
20130325,37,38,139,140,-120
20130325,37,38,144,145,-150
20130325,38,39,144,145,-100
20130325,39,40,140,141,-68
20130325,41,42,139,140,52
20130325,42,43,139,140,-125
20130325,42,43,142,143,58
20130325,42,43,143,144,-133
20130325,42,43,144,145,-100
20130325,42,43,145,146,-66
20130325,44,45,142,143,-125
20130326,23,24,121,122,60
20130326,24,25,121,122,-171
20130326,26,27,127,128,-66
20130326,27,28,128,129,-350
20130326,27,28,129,130,-154
20130326,27,28,130,131,-200
20130326,28,29,128,129,-140
20130326,28,29,129,130,-61
20130326,28,29,130,131,-160
20130326,29,30,129,130,-77
20130326,30,31,131,132,-85
20130326,31,32,129,130,-100
20130326,32,33,129,130,55
20130326,33,34,130,131,-133
20130326,33,34,132,133,51
20130326,33,34,133,134,-81
20130326,33,34,134,135,-85
20130326,33,34,139,140,-300
20130326,34,35,133,134,-185
20130326,34,35,136,137,52
20130326,34,35,139,140,-466
20130326,34,35,140,141,50
20130326,35,36,134,135,-300
20130326,35,36,141,142,54
20130326,36,37,136,137,-200
20130326,36,37,137,138,-72
20130326,36,37,138,139,-69
20130326,36,37,142,143,50
20130326,37,38,136,137,66
20130326,37,38,138,139,70
20130326,37,38,139,140,-80
20130326,37,38,143,144,50
20130326,37,38,144,145,-500
20130326,38,39,140,141,-55
20130326,41,42,139,140,-142
20130326,41,42,141,142,-100
20130326,42,43,139,140,-80
20130326,42,43,142,143,68
20130326,42,43,143,144,-133
20130326,42,43,144,145,-66
20130326,42,43,145,146,-66
20130326,43,44,142,143,50
20130326,43,44,144,145,80
20130326,44,45,142,143,-125
20130327,24,25,121,122,-62
20130327,24,25,124,125,52
20130327,26,27,127,128,-66
20130327,26,27,128,129,-114
20130327,26,27,129,130,50
20130327,27,28,129,130,-84
20130327,27,28,130,131,-400
20130327,28,29,128,129,-333
20130327,28,29,130,131,-160
20130327,29,30,129,130,-300
20130327,29,30,130,131,-100
20130327,30,31,131,132,-180
20130327,31,32,129,130,-100
20130327,33,34,129,130,60
20130327,33,34,130,131,-104
20130327,33,34,132,133,58
20130327,33,34,133,134,-77
20130327,33,34,134,135,-54
20130327,33,34,139,140,-200
20130327,34,35,133,134,-87
20130327,34,35,139,140,-60
20130327,34,35,140,141,61
20130327,35,36,132,133,58
20130327,35,36,133,134,53
20130327,35,36,134,135,-250
20130327,35,36,141,142,63
20130327,36,37,136,137,-100
20130327,37,38,137,138,-150
20130327,37,38,138,139,75
20130327,37,38,143,144,66
20130327,37,38,144,145,-200
20130327,40,41,141,142,-83
20130327,41,42,139,140,-128
20130327,41,42,141,142,-400
20130327,42,43,140,141,80
20130327,42,43,142,143,50
20130327,42,43,143,144,-100
20130327,42,43,145,146,-150
20130327,43,44,144,145,83
20130327,44,45,142,143,-233
20130328,24,25,121,122,-66
20130328,24,25,123,124,-60
20130328,24,25,124,125,52
20130328,26,27,127,128,-200
20130328,27,28,130,131,-400
20130328,28,29,128,129,-300
20130328,28,29,130,131,-80
20130328,29,30,129,130,-120
20130328,29,30,130,131,-100
20130328,30,31,131,132,-128
20130328,31,32,129,130,-100
20130328,33,34,130,131,-173
20130328,33,34,132,133,65
20130328,33,34,133,134,-87
20130328,34,35,133,134,-62
20130328,35,36,134,135,-250
20130328,35,36,141,142,66
20130328,36,37,136,137,-225
20130328,36,37,142,143,50
20130328,37,38,137,138,-150
20130328,37,38,138,139,76
20130328,40,41,140,141,-57
20130328,40,41,141,142,-83
20130328,40,41,142,143,-50
20130328,41,42,139,140,-183
20130328,41,42,141,142,-400
20130328,41,42,142,143,-66
20130328,42,43,140,141,80
20130328,42,43,145,146,-66
20130328,43,44,142,143,50
20130328,43,44,143,144,-400
20130328,43,44,144,145,60
20130328,43,44,146,147,50
20130328,44,45,142,143,-200
20130329,23,24,121,122,50
20130329,24,25,122,123,60
20130329,24,25,124,125,59
20130329,24,25,125,126,-50
20130329,26,27,127,128,50
20130329,28,29,128,129,-300
20130329,28,29,130,131,-150
20130329,29,30,129,130,-60
20130329,29,30,130,131,-120
20130329,30,31,131,132,-100
20130329,31,32,129,130,-200
20130329,33,34,129,130,55
20130329,33,34,132,133,61
20130329,33,34,133,134,-72
20130329,34,35,140,141,-62
20130329,35,36,134,135,-200
20130329,35,36,141,142,69
20130329,36,37,136,137,-200
20130329,36,37,142,143,66
20130329,37,38,137,138,-150
20130329,37,38,138,139,75
20130329,37,38,144,145,-100
20130329,39,40,139,140,80
20130329,40,41,140,141,-50
20130329,41,42,139,140,-533
20130329,41,42,141,142,-400
20130329,41,42,142,143,-100
20130329,42,43,143,144,71
20130329,43,44,142,143,50
20130329,43,44,147,148,83
20130330,23,24,121,122,55
20130330,23,24,123,124,80
20130330,24,25,122,123,75
20130330,24,25,123,124,-63
20130330,25,26,123,124,-66
20130330,26,27,127,128,70
20130330,27,28,128,129,87
20130330,28,29,128,129,-1200
20130330,28,29,130,131,-150
20130330,29,30,129,130,-233
20130330,30,31,130,131,-80
20130330,30,31,131,132,-85
20130330,32,33,132,133,66
