20140801,24,25,124,125,55
20140801,24,25,125,126,57
20140801,25,26,123,124,85
20140801,26,27,128,129,-100
20140801,27,28,128,129,-83
20140801,27,28,129,130,-78
20140801,27,28,130,131,-200
20140801,28,29,127,128,98
20140801,28,29,128,129,99
20140801,28,29,130,131,-183
20140801,29,30,130,131,-133
20140801,30,31,130,131,-84
20140801,31,32,129,130,-100
20140801,31,32,130,131,50
20140801,32,33,129,130,-88
20140801,32,33,132,133,-52
20140801,33,34,132,133,-214
20140801,33,34,133,134,-233
20140801,33,34,135,136,-86
20140801,33,34,136,137,-400
20140801,34,35,134,135,-300
20140801,34,35,136,137,-214
20140801,34,35,138,139,-66
20140801,34,35,139,140,67
20140801,35,36,134,135,-100
20140801,35,36,135,136,-81
20140801,35,36,141,142,-233
20140801,36,37,137,138,-55
20140801,36,37,142,143,-133
20140801,37,38,137,138,-300
20140801,39,40,139,140,-233
20140801,39,40,142,143,-81
20140801,40,41,140,141,-56
20140801,41,42,140,141,-60
20140801,41,42,142,143,57
20140801,42,43,141,142,-188
20140801,42,43,145,146,-75
20140801,43,44,143,144,84
20140801,43,44,145,146,-100
20140802,24,25,121,122,50
20140802,24,25,124,125,55
20140802,24,25,125,126,50
20140802,25,26,123,124,77
20140802,26,27,127,128,-50
20140802,26,27,128,129,-233
20140802,27,28,128,129,-212
20140802,27,28,129,130,-116
20140802,27,28,130,131,-600
20140802,28,29,127,128,98
20140802,28,29,128,129,99
20140802,28,29,130,131,-325
20140802,29,30,130,131,-222
20140802,30,31,130,131,-100
20140802,30,31,131,132,-266
20140802,31,32,129,130,-100
20140802,31,32,130,131,58
20140802,32,33,129,130,-88
20140802,33,34,131,132,-75
20140802,33,34,132,133,-216
20140802,33,34,133,134,-133
20140802,33,34,136,137,-100
20140802,34,35,131,132,-50
20140802,34,35,133,134,70
20140802,34,35,134,135,-260
20140802,34,35,136,137,-157
20140802,34,35,138,139,-128
20140802,34,35,139,140,62
20140802,34,35,141,142,80
20140802,35,36,132,133,-111
20140802,35,36,134,135,-400
20140802,35,36,136,137,-61
20140802,35,36,139,140,-57
20140802,35,36,141,142,-80
20140802,36,37,137,138,-85
20140802,36,37,138,139,-60
20140802,36,37,142,143,-88
20140802,37,38,137,138,-550
20140802,39,40,139,140,-100
20140802,40,41,142,143,66
20140802,41,42,140,141,-60
20140802,41,42,142,143,52
20140802,42,43,141,142,-166
20140802,42,43,144,145,-62
20140802,42,43,145,146,-200
20140802,43,44,142,143,-75
20140802,43,44,143,144,92
20140803,23,24,121,122,60
20140803,23,24,123,124,-150
20140803,24,25,122,123,66
20140803,24,25,125,126,60
20140803,25,26,123,124,61
20140803,26,27,128,129,-166
20140803,27,28,128,129,-271
20140803,27,28,129,130,-91
20140803,28,29,127,128,98
20140803,28,29,128,129,78
20140803,28,29,130,131,-275
20140803,29,30,130,131,-225
20140803,30,31,130,131,-83
20140803,30,31,131,132,-266
20140803,31,32,130,131,61
20140803,31,32,131,132,-52
20140803,32,33,129,130,-73
20140803,33,34,131,132,-229
20140803,33,34,132,133,-290
20140803,33,34,133,134,-100
20140803,33,34,136,137,-100
20140803,34,35,131,132,-125
20140803,34,35,133,134,60
20140803,34,35,134,135,-220
20140803,34,35,137,138,-61
20140803,34,35,138,139,-100
20140803,34,35,139,140,58
20140803,35,36,131,132,80
20140803,35,36,132,133,-250
20140803,35,36,134,135,-400
20140803,35,36,135,136,-51
20140803,35,36,136,137,-88
20140803,36,37,136,137,50
20140803,36,37,137,138,-173
20140803,36,37,140,141,-100
20140803,36,37,142,143,-100
20140803,37,38,137,138,-350
20140803,37,38,143,144,80
20140803,38,39,139,140,-400
20140803,39,40,139,140,-61
20140803,39,40,140,141,-58
20140803,40,41,141,142,-125
20140803,40,41,142,143,50
20140803,41,42,140,141,-150
20140803,41,42,141,142,-100
20140803,42,43,141,142,-137
20140803,42,43,144,145,-100
20140803,42,43,145,146,-133
20140803,43,44,142,143,-133
20140803,43,44,143,144,89
20140803,43,44,144,145,-150
20140803,43,44,145,146,-150
20140803,43,44,147,148,-83
20140804,23,24,123,124,-200
20140804,24,25,122,123,76
20140804,25,26,123,124,62
20140804,26,27,128,129,-133
20140804,27,28,128,129,-75
20140804,27,28,129,130,-185
20140804,28,29,127,128,61
20140804,28,29,130,131,-100
20140804,29,30,130,131,-214
20140804,30,31,131,132,-340
20140804,31,32,129,130,-66
20140804,31,32,130,131,56
20140804,31,32,131,132,-100
20140804,32,33,131,132,-130
20140804,32,33,132,133,-52
20140804,33,34,131,132,-391
20140804,33,34,132,133,-325
20140804,33,34,133,134,-150
20140804,34,35,131,132,-114
20140804,34,35,133,134,50
20140804,34,35,134,135,-180
20140804,34,35,139,140,59
20140804,35,36,131,132,83
20140804,35,36,132,133,-200
20140804,35,36,136,137,-59
20140804,35,36,139,140,-85
20140804,36,37,136,137,55
20140804,36,37,137,138,-179
20140804,36,37,140,141,-130
20140804,36,37,142,143,-128
20140804,37,38,137,138,-400
20140804,37,38,140,141,-57
20140804,38,39,139,140,-400
20140804,39,40,139,140,-61
20140804,40,41,141,142,-60
20140804,41,42,140,141,-333
20140804,41,42,141,142,-100
20140804,41,42,142,143,50
20140804,42,43,144,145,-116
20140804,42,43,145,146,-300
20140804,43,44,143,144,92
20140804,43,44,144,145,-275
20140804,43,44,145,146,-100
20140804,43,44,147,148,-83
20140804,44,45,142,143,80
20140805,23,24,123,124,-150
20140805,24,25,122,123,54
20140805,25,26,123,124,66
20140805,26,27,128,129,-200
20140805,27,28,128,129,-275
20140805,27,28,129,130,-185
20140805,27,28,130,131,-400
20140805,28,29,129,130,-81
20140805,28,29,130,131,-133
20140805,29,30,130,131,-216
20140805,30,31,130,131,-60
20140805,30,31,131,132,-280
20140805,31,32,129,130,-150
20140805,31,32,130,131,56
20140805,31,32,131,132,-77
20140805,32,33,129,130,-55
20140805,32,33,130,131,-73
20140805,32,33,131,132,-76
20140805,32,33,132,133,-53
20140805,33,34,131,132,-350
20140805,33,34,132,133,-304
20140805,34,35,132,133,-50
20140805,34,35,133,134,60
20140805,34,35,134,135,-100
20140805,34,35,138,139,50
20140805,34,35,139,140,-92
20140805,35,36,131,132,83
20140805,35,36,132,133,-200
20140805,35,36,134,135,-100
20140805,36,37,136,137,63
20140805,36,37,137,138,-219
20140805,36,37,140,141,-123
20140805,36,37,141,142,-100
20140805,36,37,142,143,-114
20140805,37,38,137,138,-66
20140805,37,38,140,141,-68
20140805,38,39,139,140,-100
20140805,38,39,140,141,-83
20140805,39,40,139,140,-90
20140805,39,40,141,142,-62
20140805,40,41,140,141,-53
20140805,40,41,141,142,-80
20140805,41,42,140,141,-300
20140805,41,42,142,143,50
20140805,42,43,140,141,80
20140805,42,43,144,145,-83
20140805,42,43,145,146,-100
20140805,43,44,142,143,-60
20140805,43,44,143,144,-200
20140805,43,44,144,145,-275
20140805,43,44,147,148,-140
20140805,44,45,141,142,66
20140806,23,24,121,122,-100
20140806,23,24,123,124,-100
20140806,24,25,121,122,-100
20140806,24,25,124,125,-100
20140806,27,28,128,129,-250
20140806,27,28,129,130,-114
20140806,28,29,129,130,-223
20140806,29,30,130,131,-400
20140806,30,31,131,132,-166
20140806,31,32,129,130,-100
20140806,31,32,130,131,-87
20140806,32,33,129,130,-93
20140806,32,33,130,131,-95
20140806,32,33,131,132,-68
20140806,33,34,131,132,-700
20140806,33,34,132,133,-276
20140806,34,35,131,132,-71
20140806,34,35,132,133,-50
20140806,34,35,133,134,64
20140806,34,35,134,135,-75
20140806,34,35,139,140,-964
20140806,34,35,141,142,-100
20140806,35,36,131,132,83
20140806,35,36,132,133,-100
20140806,35,36,135,136,-68
20140806,35,36,136,137,-50
20140806,35,36,141,142,62
20140806,36,37,136,137,50
20140806,36,37,137,138,-114
20140806,36,37,140,141,-93
20140806,36,37,141,142,-72
20140806,37,38,137,138,-150
20140806,39,40,142,143,-55
20140806,40,41,139,140,-125
20140806,40,41,140,141,-76
20140806,40,41,141,142,-60
20140806,41,42,139,140,-50
20140806,41,42,140,141,-100
20140806,41,42,141,142,-100
20140806,42,43,140,141,87
20140806,42,43,144,145,-85
20140806,42,43,145,146,-100
20140806,43,44,143,144,-333
20140806,43,44,144,145,-250
20140806,43,44,146,147,-100
20140806,43,44,147,148,-225
20140806,44,45,141,142,62
20140806,44,45,149,150,-200
20140807,24,25,121,122,-400
20140807,24,25,124,125,-100
20140807,26,27,127,128,-100
20140807,27,28,128,129,-62
20140807,27,28,129,130,-75
20140807,28,29,127,128,-59
20140807,28,29,129,130,-134
20140807,29,30,130,131,-180
20140807,29,30,131,132,-100
20140807,30,31,130,131,-85
20140807,30,31,131,132,-71
20140807,31,32,129,130,-150
20140807,31,32,131,132,-68
20140807,32,33,129,130,-200
20140807,32,33,130,131,-70
20140807,33,34,131,132,-181
20140807,33,34,132,133,-317
20140807,33,34,134,135,-53
20140807,33,34,135,136,-51
20140807,33,34,140,141,50
20140807,34,35,131,132,-200
20140807,34,35,133,134,50
20140807,34,35,136,137,63
20140807,34,35,138,139,-80
20140807,34,35,139,140,-736
20140807,34,35,141,142,-100
20140807,35,36,131,132,85
20140807,35,36,132,133,-66
20140807,35,36,135,136,83
20140807,35,36,141,142,62
20140807,36,37,137,138,-90
20140807,36,37,140,141,-63
20140807,36,37,141,142,-72
20140807,37,38,144,145,57
20140807,40,41,139,140,-75
20140807,40,41,140,141,-118
20140807,40,41,142,143,-60
20140807,41,42,142,143,-81
20140807,42,43,140,141,75
20140807,42,43,141,142,58
20140807,43,44,143,144,-257
20140807,43,44,144,145,-166
20140807,43,44,147,148,-225
20140807,44,45,141,142,62
20140807,44,45,142,143,50
20140807,44,45,149,150,-200
20140808,23,24,123,124,-100
20140808,24,25,121,122,-150
20140808,24,25,124,125,-200
20140808,26,27,127,128,-75
20140808,27,28,128,129,-50
20140808,27,28,129,130,-100
20140808,28,29,127,128,-67
20140808,28,29,129,130,-132
20140808,29,30,130,131,-140
20140808,30,31,130,131,-160
20140808,30,31,131,132,-71
20140808,31,32,131,132,-112
20140808,32,33,129,130,-125
20140808,32,33,130,131,-73
20140808,33,34,131,132,-71
20140808,33,34,132,133,-290
20140808,33,34,134,135,-96
20140808,33,34,140,141,50
20140808,34,35,131,132,-600
20140808,34,35,134,135,58
20140808,34,35,136,137,68
20140808,34,35,137,138,-62
20140808,34,35,138,139,-80
20140808,34,35,139,140,-521
20140808,34,35,141,142,-100
20140808,35,36,131,132,85
20140808,35,36,132,133,-166
20140808,35,36,135,136,85
20140808,35,36,141,142,66
20140808,36,37,137,138,-68
20140808,37,38,142,143,-56
20140808,40,41,139,140,-166
20140808,40,41,140,141,-91
20140808,41,42,142,143,-61
20140808,42,43,140,141,75
20140808,43,44,143,144,-333
20140808,43,44,144,145,-350
20140808,43,44,147,148,-125
20140808,44,45,141,142,-75
20140808,44,45,142,143,50
20140808,44,45,149,150,-100
20140809,23,24,121,122,-66
20140809,24,25,121,122,-500
20140809,24,25,124,125,-125
20140809,25,26,123,124,-69
20140809,26,27,127,128,-50
20140809,27,28,129,130,-50
20140809,28,29,127,128,-69
20140809,28,29,129,130,-132
20140809,28,29,130,131,55
20140809,30,31,130,131,-140
20140809,31,32,131,132,-76
20140809,32,33,129,130,-177
20140809,32,33,132,133,-50
20140809,33,34,130,131,-63
20140809,33,34,132,133,-231
20140809,33,34,134,135,-115
20140809,34,35,131,132,-300
20140809,34,35,133,134,-466
20140809,34,35,134,135,58
20140809,34,35,136,137,72
20140809,34,35,139,140,-600
20140809,34,35,141,142,-66
20140809,35,36,135,136,85
20140809,35,36,139,140,51
20140809,36,37,137,138,-63
20140809,37,38,137,138,71
20140809,37,38,140,141,51
20140809,37,38,142,143,-64
20140809,37,38,143,144,-66
20140809,39,40,142,143,-56
20140809,40,41,139,140,-60
20140809,40,41,140,141,-69
20140809,40,41,142,143,-125
20140809,41,42,142,143,-50
20140809,42,43,140,141,75
20140809,42,43,141,142,50
20140809,43,44,143,144,-285
20140809,43,44,146,147,-75
20140809,43,44,147,148,-400
20140809,44,45,141,142,-300
20140809,44,45,142,143,50
20140810,24,25,121,122,-400
20140810,25,26,123,124,-110
20140810,26,27,127,128,-75
20140810,27,28,129,130,-50
20140810,28,29,127,128,-74
20140810,28,29,129,130,-88
20140810,28,29,130,131,55
20140810,30,31,130,131,-200
20140810,31,32,129,130,-100
20140810,31,32,131,132,-53
20140810,31,32,132,133,80
20140810,32,33,129,130,-155
20140810,32,33,132,133,-53
20140810,33,34,132,133,-100
20140810,33,34,134,135,-216
20140810,34,35,131,132,-166
20140810,34,35,133,134,-114
20140810,34,35,134,135,58
20140810,34,35,139,140,-460
20140810,34,35,141,142,-100
20140810,35,36,135,136,85
20140810,37,38,137,138,71
20140810,37,38,140,141,53
20140810,37,38,142,143,-57
20140810,37,38,143,144,-66
20140810,38,39,144,145,60
20140810,39,40,139,140,-160
20140810,39,40,142,143,-52
20140810,40,41,139,140,-200
20140810,40,41,140,141,-118
20140810,40,41,142,143,-100
20140810,42,43,140,141,75
20140810,42,43,141,142,60
20140810,42,43,145,146,50
20140810,43,44,142,143,57
20140810,43,44,143,144,-460
20140810,43,44,147,148,-200
20140810,44,45,141,142,-300
20140811,24,25,122,123,-62
20140811,25,26,123,124,-1250
20140811,28,29,127,128,-227
20140811,28,29,128,129,-110
20140811,28,29,129,130,-76
20140811,28,29,130,131,60
20140811,29,30,130,131,-60
20140811,30,31,130,131,-180
20140811,30,31,131,132,50
20140811,31,32,132,133,83
20140811,32,33,129,130,-155
20140811,33,34,130,131,-56
20140811,33,34,131,132,60
20140811,33,34,133,134,66
20140811,33,34,134,135,-211
20140811,34,35,131,132,-133
20140811,34,35,133,134,-55
20140811,34,35,134,135,58
20140811,34,35,138,139,-233
20140811,34,35,139,140,-378
20140811,35,36,131,132,-100
20140811,35,36,135,136,87
20140811,35,36,139,140,51
20140811,36,37,136,137,-80
20140811,36,37,137,138,-54
20140811,36,37,139,140,-53
20140811,36,37,143,144,50
20140811,37,38,136,137,-100
20140811,37,38,137,138,85
20140811,37,38,138,139,-50
20140811,37,38,140,141,67
20140811,37,38,142,143,-95
20140811,37,38,143,144,-400
20140811,37,38,144,145,-50
20140811,39,40,139,140,-160
20140811,40,41,139,140,-166
20140811,40,41,140,141,-81
20140811,42,43,139,140,-54
20140811,42,43,140,141,50
20140811,42,43,143,144,-50
20140811,42,43,145,146,75
20140811,43,44,142,143,-50
20140811,43,44,143,144,-460
20140811,43,44,146,147,-50
20140811,43,44,147,148,-200
20140811,44,45,141,142,-300
20140811,44,45,142,143,-66
20140812,23,24,125,126,95
20140812,24,25,124,125,-50
20140812,26,27,127,128,-75
20140812,26,27,128,129,66
20140812,27,28,128,129,60
20140812,28,29,127,128,-312
20140812,28,29,128,129,-166
20140812,28,29,130,131,70
20140812,30,31,130,131,-100
20140812,30,31,131,132,50
20140812,31,32,129,130,50
20140812,31,32,132,133,83
20140812,32,33,129,130,-122
20140812,33,34,130,131,-84
20140812,33,34,131,132,70
20140812,33,34,134,135,-246
20140812,34,35,131,132,-200
20140812,34,35,133,134,-66
20140812,34,35,138,139,-233
20140812,34,35,139,140,-164
20140812,35,36,131,132,-100
20140812,35,36,135,136,89
20140812,35,36,136,137,-66
20140812,35,36,138,139,-59
20140812,35,36,141,142,-80
20140812,36,37,136,137,-450
20140812,36,37,137,138,-50
20140812,37,38,140,141,66
20140812,37,38,142,143,-115
20140812,37,38,144,145,-50
20140812,38,39,140,141,55
20140812,38,39,144,145,60
20140812,39,40,139,140,-83
20140812,39,40,142,143,-73
20140812,40,41,140,141,-50
20140812,42,43,139,140,-125
20140812,42,43,141,142,-88
20140812,42,43,143,144,-100
20140812,43,44,143,144,-60
20140812,43,44,147,148,-150
20140812,44,45,141,142,-800
20140813,23,24,121,122,50
20140813,23,24,125,126,95
20140813,25,26,123,124,-600
20140813,27,28,128,129,63
20140813,28,29,127,128,-318
20140813,28,29,128,129,-267
20140813,28,29,130,131,55
20140813,29,30,130,131,81
20140813,30,31,130,131,-66
20140813,30,31,131,132,50
20140813,31,32,129,130,66
20140813,31,32,130,131,65
20140813,31,32,131,132,-130
20140813,31,32,132,133,85
20140813,32,33,129,130,-66
20140813,33,34,130,131,-91
20140813,33,34,131,132,87
20140813,33,34,133,134,62
20140813,33,34,134,135,-76
20140813,34,35,138,139,-125
20140813,35,36,131,132,-100
20140813,35,36,135,136,92
20140813,36,37,136,137,-400
20140813,36,37,137,138,-58
20140813,37,38,137,138,71
20140813,37,38,138,139,-66
20140813,37,38,139,140,-107
20140813,37,38,142,143,-75
20140813,37,38,144,145,-250
20140813,38,39,144,145,80
20140813,39,40,139,140,-175
20140813,40,41,142,143,-100
20140813,41,42,139,140,60
20140813,42,43,139,140,-100
20140813,42,43,140,141,-700
20140813,42,43,141,142,-77
20140813,42,43,143,144,-66
20140813,44,45,141,142,-700
20140813,44,45,149,150,71
20140814,23,24,125,126,83
20140814,25,26,123,124,-433
20140814,28,29,127,128,-340
20140814,28,29,128,129,-360
20140814,29,30,129,130,83
20140814,29,30,130,131,73
20140814,31,32,129,130,83
20140814,31,32,132,133,87
20140814,33,34,131,132,64
20140814,33,34,133,134,70
20140814,35,36,131,132,-133
20140814,35,36,134,135,60
20140814,35,36,135,136,-151
20140814,36,37,136,137,-350
20140814,36,37,139,140,-65
20140814,36,37,143,144,-150
20140814,37,38,136,137,-100
20140814,37,38,137,138,50
20140814,37,38,139,140,-63
20140814,37,38,142,143,-50
20140814,37,38,144,145,-250
20140814,38,39,144,145,60
20140814,39,40,139,140,-175
20140814,41,42,142,143,63
20140814,42,43,140,141,-700
20140814,42,43,141,142,-112
20140814,42,43,143,144,-66
20140814,43,44,143,144,-75
20140814,43,44,146,147,-66
20140814,43,44,147,148,-100
20140814,44,45,141,142,-300
20140814,44,45,149,150,71
20140815,23,24,123,124,50
20140815,25,26,123,124,-700
20140815,27,28,129,130,53
20140815,28,29,127,128,-330
20140815,28,29,128,129,-395
20140815,28,29,130,131,-80
20140815,29,30,129,130,60
20140815,29,30,130,131,78
20140815,31,32,129,130,72
20140815,31,32,130,131,-127
20140815,31,32,132,133,-100
20140815,33,34,130,131,-76
20140815,33,34,131,132,51
20140815,33,34,133,134,80
20140815,34,35,131,132,66
20140815,35,36,131,132,-133
20140815,35,36,132,133,66
20140815,35,36,134,135,50
20140815,35,36,135,136,-327
20140815,35,36,141,142,-50
20140815,36,37,139,140,-65
20140815,37,38,137,138,-50
20140815,37,38,144,145,-400
20140815,38,39,144,145,60
20140815,39,40,139,140,-57
20140815,40,41,142,143,-50
20140815,41,42,142,143,55
20140815,41,42,143,144,60
20140815,42,43,139,140,-87
20140815,42,43,140,141,-60
20140815,42,43,141,142,-60
20140815,43,44,142,143,-50
20140815,43,44,143,144,-50
20140815,43,44,147,148,-100
20140815,44,45,149,150,62
20140816,23,24,123,124,50
20140816,23,24,125,126,-150
20140816,25,26,123,124,-333
20140816,26,27,127,128,50
20140816,26,27,128,129,62
20140816,27,28,129,130,50
20140816,28,29,127,128,-330
20140816,28,29,128,129,-192
20140816,28,29,130,131,-80
20140816,29,30,129,130,80
20140816,29,30,130,131,66
20140816,30,31,131,132,50
20140816,31,32,129,130,72
20140816,31,32,130,131,-193
20140816,31,32,132,133,-100
20140816,32,33,129,130,50
20140816,33,34,133,134,72
20140816,34,35,131,132,50
20140816,34,35,133,134,70
20140816,34,35,136,137,-92
20140816,34,35,137,138,52
20140816,35,36,132,133,66
20140816,35,36,134,135,57
20140816,35,36,135,136,-458
20140816,36,37,136,137,-350
20140816,36,37,139,140,-72
20140816,37,38,144,145,-150
20140816,38,39,144,145,60
20140816,40,41,139,140,-66
20140816,40,41,141,142,-75
20140816,41,42,139,140,-50
20140816,41,42,140,141,-400
20140816,41,42,142,143,58
20140816,42,43,141,142,-100
20140816,43,44,142,143,-50
20140816,43,44,143,144,-250
20140816,43,44,147,148,50
20140817,23,24,123,124,50
20140817,23,24,125,126,-533
20140817,24,25,124,125,-150
20140817,24,25,125,126,-60
20140817,25,26,123,124,-150
20140817,26,27,127,128,50
20140817,26,27,128,129,62
20140817,28,29,127,128,-230
20140817,28,29,128,129,-150
20140817,28,29,130,131,-125
20140817,29,30,129,130,66
20140817,29,30,130,131,75
20140817,30,31,131,132,60
20140817,31,32,129,130,81
20140817,31,32,130,131,-200
20140817,32,33,129,130,57
20140817,33,34,133,134,63
20140817,33,34,136,137,83
20140817,34,35,131,132,50
20140817,35,36,132,133,63
20140817,35,36,134,135,70
20140817,35,36,135,136,-392
20140817,36,37,136,137,-250
20140817,37,38,144,145,-150
20140817,38,39,144,145,-66
20140817,42,43,141,142,-100
20140817,43,44,142,143,-133
20140817,43,44,143,144,-66
20140817,44,45,141,142,71
20140817,44,45,142,143,63
20140817,44,45,149,150,-200
20140818,23,24,125,126,-2000
20140818,24,25,124,125,-400
20140818,25,26,123,124,50
20140818,26,27,128,129,50
20140818,26,27,130,131,50
20140818,27,28,128,129,55
20140818,27,28,129,130,50
20140818,28,29,127,128,-69
20140818,28,29,130,131,-150
20140818,29,30,130,131,82
20140818,30,31,130,131,-66
20140818,31,32,129,130,86
20140818,31,32,132,133,-50
20140818,32,33,129,130,68
20140818,34,35,131,132,57
20140818,34,35,137,138,56
20140818,34,35,138,139,62
20140818,34,35,139,140,-123
20140818,35,36,132,133,52
20140818,35,36,134,135,70
20140818,35,36,135,136,-464
20140818,36,37,136,137,-150
20140818,36,37,143,144,-100
20140818,37,38,144,145,-100
20140818,38,39,141,142,-92
20140818,38,39,144,145,-150
20140818,41,42,143,144,-150
20140818,42,43,141,142,-88
20140818,42,43,144,145,-83
20140818,42,43,145,146,-60
20140818,43,44,142,143,-100
20140818,43,44,147,148,60
20140818,44,45,141,142,71
20140818,44,45,142,143,72
20140818,44,45,149,150,-200
20140819,23,24,125,126,-1900
20140819,24,25,125,126,-85
20140819,26,27,130,131,66
20140819,27,28,128,129,60
20140819,28,29,130,131,-233
20140819,29,30,130,131,56
20140819,30,31,130,131,50
20140819,31,32,129,130,73
20140819,31,32,132,133,-50
20140819,32,33,129,130,72
20140819,33,34,134,135,54
20140819,34,35,131,132,50
20140819,34,35,137,138,62
20140819,34,35,138,139,62
20140819,34,35,139,140,-110
20140819,35,36,132,133,50
20140819,35,36,134,135,66
20140819,35,36,135,136,-417
20140819,35,36,136,137,54
20140819,37,38,144,145,-100
20140819,38,39,141,142,-100
20140819,38,39,144,145,-150
20140819,39,40,142,143,62
20140819,40,41,139,140,-150
20140819,41,42,143,144,-66
20140819,42,43,140,141,69
20140819,43,44,142,143,-400
20140819,43,44,143,144,-66
20140819,43,44,146,147,-66
20140819,43,44,147,148,60
20140819,44,45,141,142,90
20140819,44,45,149,150,-200
20140820,23,24,125,126,-1900
20140820,24,25,125,126,-62
20140820,25,26,124,125,50
20140820,26,27,128,129,60
20140820,26,27,130,131,66
20140820,27,28,128,129,57
20140820,28,29,130,131,-200
20140820,31,32,129,130,53
20140820,31,32,131,132,50
20140820,32,33,129,130,74
20140820,33,34,136,137,88
20140820,34,35,133,134,-66
20140820,34,35,137,138,57
20140820,34,35,138,139,50
20140820,34,35,139,140,-138
20140820,35,36,132,133,66
20140820,35,36,135,136,-486
20140820,35,36,136,137,50
20140820,36,37,136,137,60
20140820,37,38,137,138,-75
20140820,38,39,141,142,-100
20140820,38,39,144,145,-150
20140820,39,40,139,140,50
20140820,39,40,141,142,-55
20140820,39,40,142,143,54
20140820,40,41,142,143,50
20140820,41,42,143,144,-66
20140820,42,43,140,141,92
20140820,43,44,142,143,-400
20140820,43,44,143,144,58
20140820,44,45,141,142,90
20140820,44,45,149,150,-133
20140821,23,24,123,124,-100
20140821,23,24,125,126,-1700
20140821,24,25,125,126,-150
20140821,25,26,124,125,50
20140821,26,27,128,129,60
20140821,26,27,130,131,76
20140821,27,28,128,129,73
20140821,27,28,130,131,50
20140821,28,29,130,131,-133
20140821,29,30,129,130,-200
20140821,30,31,130,131,58
20140821,31,32,129,130,-71
20140821,31,32,132,133,-100
20140821,32,33,129,130,61
20140821,32,33,131,132,52
20140821,33,34,131,132,-55
20140821,33,34,133,134,-66
20140821,33,34,136,137,88
20140821,34,35,131,132,-100
20140821,34,35,133,134,-200
20140821,34,35,136,137,-88
20140821,34,35,138,139,63
20140821,34,35,139,140,-78
20140821,35,36,135,136,-73
20140821,36,37,136,137,60
20140821,37,38,137,138,-50
20140821,38,39,144,145,-400
20140821,39,40,139,140,50
20140821,39,40,140,141,-100
20140821,39,40,142,143,54
20140821,42,43,140,141,92
20140821,42,43,144,145,-66
20140821,42,43,145,146,53
20140821,42,43,146,147,83
20140821,43,44,142,143,-500
20140821,43,44,143,144,76
20140821,43,44,147,148,66
20140821,44,45,141,142,77
20140821,44,45,142,143,-75
20140821,44,45,149,150,-133
20140822,23,24,123,124,-100
20140822,23,24,125,126,-450
20140822,24,25,121,122,83
20140822,24,25,122,123,50
20140822,24,25,124,125,-100
20140822,24,25,125,126,-116
20140822,25,26,123,124,50
20140822,25,26,124,125,50
20140822,26,27,129,130,80
20140822,26,27,130,131,71
20140822,27,28,128,129,73
20140822,27,28,130,131,66
20140822,28,29,130,131,-150
20140822,30,31,130,131,60
20140822,31,32,129,130,-57
20140822,31,32,130,131,64
20140822,32,33,129,130,65
20140822,33,34,131,132,-79
20140822,33,34,136,137,88
20140822,34,35,131,132,-50
20140822,34,35,133,134,-83
20140822,34,35,136,137,-77
20140822,34,35,139,140,-176
20140822,37,38,136,137,60
20140822,38,39,144,145,-400
20140822,39,40,140,141,-58
20140822,39,40,141,142,-133
20140822,40,41,140,141,-50
20140822,40,41,142,143,50
20140822,41,42,143,144,-66
20140822,42,43,140,141,66
20140822,42,43,144,145,-150
20140822,42,43,145,146,50
20140822,42,43,146,147,71
20140822,43,44,143,144,76
20140822,43,44,147,148,66
20140822,44,45,141,142,70
20140822,44,45,142,143,-150
20140822,44,45,149,150,-700
20140823,23,24,124,125,50
20140823,23,24,125,126,-200
20140823,24,25,121,122,83
20140823,24,25,125,126,-200
20140823,26,27,129,130,50
20140823,26,27,130,131,75
20140823,27,28,128,129,72
20140823,27,28,130,131,60
20140823,28,29,130,131,-150
20140823,30,31,130,131,66
20140823,31,32,129,130,-57
20140823,31,32,130,131,70
20140823,32,33,129,130,62
20140823,33,34,131,132,-110
20140823,33,34,133,134,-83
20140823,33,34,136,137,81
20140823,34,35,131,132,-50
20140823,34,35,132,133,-114
20140823,34,35,139,140,-161
20140823,35,36,132,133,-50
20140823,35,36,134,135,-75
20140823,35,36,139,140,-56
20140823,36,37,142,143,-80
20140823,37,38,136,137,71
20140823,37,38,137,138,-66
20140823,37,38,138,139,-80
20140823,37,38,140,141,-104
20140823,38,39,140,141,-64
20140823,38,39,144,145,-400
20140823,39,40,140,141,-58
20140823,39,40,141,142,-66
20140823,39,40,143,144,50
20140823,40,41,139,140,50
20140823,40,41,142,143,55
20140823,42,43,144,145,-80
20140823,43,44,143,144,88
20140823,44,45,141,142,70
20140823,44,45,142,143,-120
20140824,21,22,121,122,85
20140824,23,24,124,125,50
20140824,24,25,121,122,85
20140824,24,25,124,125,66
20140824,24,25,125,126,-66
20140824,26,27,130,131,81
20140824,27,28,127,128,71
20140824,27,28,128,129,52
20140824,27,28,130,131,60
20140824,28,29,127,128,-225
20140824,28,29,130,131,-100
20140824,30,31,130,131,80
20140824,31,32,130,131,68
20140824,31,32,132,133,-150
20140824,32,33,129,130,56
20140824,33,34,131,132,-133
20140824,33,34,133,134,-120
20140824,34,35,136,137,-88
20140824,34,35,138,139,50
20140824,34,35,139,140,-125
20140824,35,36,132,133,-57
20140824,35,36,134,135,-400
20140824,36,37,142,143,-100
20140824,37,38,136,137,87
20140824,37,38,137,138,-66
20140824,37,38,138,139,-63
