20140501,23,24,121,122,-400
20140501,23,24,122,123,-50
20140501,24,25,121,122,-500
20140501,25,26,123,124,-100
20140501,25,26,126,127,-400
20140501,26,27,127,128,-120
20140501,26,27,128,129,-1100
20140501,29,30,129,130,57
20140501,30,31,130,131,-100
20140501,30,31,131,132,-220
20140501,33,34,133,134,-172
20140501,34,35,139,140,-50
20140501,35,36,132,133,-200
20140501,35,36,134,135,81
20140501,35,36,135,136,-57
20140501,35,36,137,138,50
20140501,35,36,141,142,-100
20140501,36,37,142,143,81
20140501,37,38,138,139,90
20140501,37,38,143,144,-200
20140501,37,38,144,145,62
20140501,38,39,144,145,-66
20140501,40,41,140,141,-50
20140501,40,41,141,142,-120
20140501,42,43,142,143,-155
20140501,42,43,145,146,-100
20140501,42,43,146,147,-1100
20140501,43,44,142,143,-66
20140501,43,44,143,144,-800
20140501,44,45,141,142,87
20140501,44,45,142,143,-166
20140502,23,24,121,122,-400
20140502,23,24,123,124,57
20140502,24,25,121,122,-400
20140502,25,26,123,124,-100
20140502,26,27,128,129,-400
20140502,26,27,129,130,80
20140502,27,28,128,129,-50
20140502,27,28,129,130,-109
20140502,29,30,129,130,-50
20140502,30,31,131,132,-140
20140502,31,32,130,131,-69
20140502,32,33,132,133,-50
20140502,34,35,133,134,57
20140502,34,35,136,137,-66
20140502,35,36,132,133,-175
20140502,35,36,135,136,-64
20140502,35,36,141,142,-175
20140502,36,37,136,137,-66
20140502,36,37,142,143,66
20140502,37,38,138,139,70
20140502,37,38,143,144,-150
20140502,38,39,140,141,-137
20140502,39,40,143,144,-500
20140502,40,41,140,141,-63
20140502,40,41,141,142,-266
20140502,40,41,142,143,54
20140502,42,43,142,143,-72
20140502,42,43,143,144,50
20140502,42,43,145,146,-100
20140502,42,43,146,147,-1100
20140502,43,44,147,148,-133
20140502,44,45,141,142,80
20140502,44,45,142,143,-250
20140503,23,24,121,122,-100
20140503,24,25,121,122,-100
20140503,24,25,123,124,-117
20140503,25,26,123,124,-75
20140503,26,27,128,129,-166
20140503,27,28,128,129,-100
20140503,27,28,129,130,-100
20140503,28,29,130,131,61
20140503,30,31,131,132,-66
20140503,32,33,129,130,-70
20140503,32,33,130,131,-52
20140503,33,34,129,130,-100
20140503,33,34,131,132,-70
20140503,33,34,134,135,58
20140503,34,35,133,134,80
20140503,34,35,136,137,-100
20140503,35,36,132,133,-138
20140503,35,36,134,135,-233
20140503,35,36,141,142,-266
20140503,36,37,137,138,-81
20140503,37,38,138,139,63
20140503,37,38,142,143,-53
20140503,37,38,143,144,-400
20140503,37,38,144,145,58
20140503,38,39,140,141,-88
20140503,39,40,143,144,-200
20140503,40,41,141,142,-500
20140503,41,42,139,140,52
20140503,42,43,145,146,-450
20140503,43,44,145,146,-66
20140503,43,44,146,147,-66
20140503,43,44,147,148,-133
20140503,44,45,141,142,61
20140503,44,45,142,143,-200
20140504,23,24,121,122,-66
20140504,23,24,122,123,-400
20140504,26,27,127,128,58
20140504,26,27,129,130,80
20140504,27,28,129,130,-53
20140504,28,29,130,131,75
20140504,30,31,131,132,-100
20140504,31,32,129,130,50
20140504,32,33,129,130,-100
20140504,33,34,129,130,-100
20140504,33,34,131,132,-162
20140504,33,34,133,134,-54
20140504,33,34,134,135,62
20140504,33,34,140,141,50
20140504,34,35,131,132,50
20140504,34,35,133,134,81
20140504,34,35,136,137,-158
20140504,35,36,132,133,-220
20140504,35,36,134,135,-150
20140504,36,37,136,137,62
20140504,36,37,142,143,-100
20140504,37,38,138,139,58
20140504,37,38,142,143,-84
20140504,37,38,144,145,68
20140504,39,40,139,140,60
20140504,39,40,143,144,-150
20140504,40,41,141,142,-66
20140504,42,43,145,146,-450
20140504,43,44,145,146,-66
20140504,44,45,141,142,54
20140504,44,45,142,143,-150
20140505,23,24,122,123,-150
20140505,24,25,121,122,50
20140505,26,27,127,128,71
20140505,26,27,129,130,80
20140505,26,27,130,131,84
20140505,28,29,130,131,82
20140505,30,31,130,131,63
20140505,31,32,129,130,60
20140505,32,33,129,130,-62
20140505,33,34,130,131,-72
20140505,33,34,131,132,-142
20140505,33,34,132,133,68
20140505,33,34,134,135,60
20140505,33,34,140,141,50
20140505,34,35,133,134,75
20140505,34,35,136,137,-100
20140505,34,35,139,140,-50
20140505,35,36,132,133,-244
20140505,35,36,134,135,-150
20140505,35,36,137,138,-59
20140505,35,36,141,142,-150
20140505,36,37,136,137,57
20140505,36,37,137,138,50
20140505,36,37,141,142,-89
20140505,36,37,142,143,-114
20140505,37,38,136,137,66
20140505,37,38,138,139,50
20140505,37,38,142,143,-73
20140505,37,38,144,145,70
20140505,39,40,139,140,80
20140505,40,41,142,143,50
20140505,42,43,139,140,-62
20140505,42,43,145,146,-250
20140505,43,44,145,146,-100
20140505,44,45,142,143,-150
20140506,24,25,121,122,83
20140506,25,26,123,124,-50
20140506,26,27,127,128,69
20140506,26,27,128,129,71
20140506,26,27,129,130,60
20140506,26,27,130,131,84
20140506,27,28,128,129,60
20140506,28,29,130,131,83
20140506,29,30,129,130,-80
20140506,30,31,130,131,85
20140506,33,34,130,131,-91
20140506,33,34,131,132,-166
20140506,33,34,132,133,86
20140506,33,34,140,141,50
20140506,34,35,131,132,64
20140506,34,35,139,140,-50
20140506,35,36,132,133,-222
20140506,35,36,134,135,-125
20140506,35,36,137,138,-74
20140506,35,36,141,142,-125
20140506,36,37,137,138,70
20140506,36,37,142,143,-128
20140506,37,38,136,137,70
20140506,37,38,140,141,57
20140506,37,38,144,145,70
20140506,39,40,139,140,83
20140506,39,40,141,142,-100
20140506,41,42,141,142,-400
20140506,41,42,142,143,-100
20140506,42,43,144,145,66
20140506,42,43,145,146,-150
20140506,43,44,145,146,-66
20140506,43,44,146,147,-66
20140507,23,24,121,122,87
20140507,24,25,121,122,83
20140507,24,25,125,126,-110
20140507,25,26,123,124,-300
20140507,26,27,127,128,58
20140507,26,27,128,129,77
20140507,26,27,130,131,92
20140507,27,28,128,129,60
20140507,28,29,128,129,56
20140507,28,29,130,131,80
20140507,29,30,129,130,-60
20140507,29,30,130,131,52
20140507,30,31,130,131,92
20140507,30,31,131,132,50
20140507,33,34,130,131,-139
20140507,33,34,131,132,-133
20140507,33,34,132,133,90
20140507,33,34,140,141,80
20140507,34,35,131,132,66
20140507,34,35,132,133,-100
20140507,34,35,136,137,55
20140507,34,35,137,138,-56
20140507,35,36,132,133,-180
20140507,35,36,134,135,-125
20140507,35,36,137,138,-121
20140507,36,37,137,138,74
20140507,36,37,141,142,-89
20140507,36,37,142,143,-142
20140507,37,38,136,137,55
20140507,37,38,140,141,53
20140507,37,38,144,145,73
20140507,39,40,139,140,83
20140507,39,40,141,142,-60
20140507,40,41,141,142,50
20140507,41,42,139,140,-70
20140507,41,42,141,142,-400
20140507,41,42,142,143,-63
20140507,42,43,142,143,63
20140507,42,43,144,145,72
20140507,42,43,145,146,-100
20140507,44,45,141,142,-650
20140508,23,24,121,122,87
20140508,24,25,121,122,83
20140508,24,25,125,126,-50
20140508,25,26,123,124,-100
20140508,26,27,127,128,61
20140508,26,27,128,129,88
20140508,26,27,130,131,75
20140508,27,28,128,129,62
20140508,27,28,129,130,-50
20140508,28,29,130,131,80
20140508,29,30,129,130,-75
20140508,29,30,130,131,61
20140508,30,31,130,131,82
20140508,30,31,131,132,50
20140508,31,32,130,131,50
20140508,33,34,130,131,-117
20140508,33,34,131,132,-200
20140508,33,34,132,133,90
20140508,33,34,140,141,66
20140508,34,35,131,132,64
20140508,34,35,132,133,-55
20140508,34,35,133,134,-71
20140508,34,35,136,137,67
20140508,34,35,139,140,50
20140508,35,36,132,133,-175
20140508,35,36,134,135,-450
20140508,35,36,137,138,-162
20140508,35,36,139,140,-56
20140508,36,37,137,138,79
20140508,36,37,141,142,-65
20140508,36,37,142,143,-128
20140508,37,38,136,137,63
20140508,37,38,144,145,66
20140508,38,39,140,141,52
20140508,38,39,144,145,50
20140508,39,40,141,142,-100
20140508,40,41,140,141,50
20140508,40,41,141,142,54
20140508,40,41,142,143,-233
20140508,41,42,139,140,-77
20140508,41,42,140,141,-100
20140508,41,42,142,143,-81
20140508,41,42,143,144,-200
20140508,42,43,141,142,-66
20140508,42,43,142,143,55
20140508,42,43,143,144,-350
20140508,44,45,141,142,-1500
20140509,23,24,121,122,88
20140509,23,24,122,123,57
20140509,23,24,123,124,-250
20140509,24,25,121,122,85
20140509,24,25,123,124,52
20140509,24,25,124,125,-183
20140509,24,25,125,126,-57
20140509,25,26,123,124,-100
20140509,26,27,126,127,62
20140509,26,27,128,129,77
20140509,26,27,129,130,-66
20140509,26,27,130,131,81
20140509,27,28,128,129,56
20140509,28,29,128,129,-100
20140509,28,29,130,131,65
20140509,30,31,130,131,66
20140509,30,31,131,132,50
20140509,31,32,129,130,50
20140509,33,34,132,133,92
20140509,33,34,140,141,66
20140509,34,35,133,134,-133
20140509,34,35,136,137,76
20140509,34,35,140,141,-50
20140509,35,36,132,133,-300
20140509,35,36,134,135,-200
20140509,35,36,137,138,-143
20140509,35,36,139,140,-70
20140509,35,36,141,142,50
20140509,36,37,136,137,57
20140509,36,37,137,138,82
20140509,36,37,142,143,-150
20140509,37,38,144,145,75
20140509,38,39,140,141,74
20140509,39,40,141,142,-142
20140509,40,41,140,141,71
20140509,40,41,141,142,75
20140509,40,41,142,143,-175
20140509,41,42,139,140,-157
20140509,41,42,140,141,-100
20140509,41,42,142,143,-100
20140509,41,42,143,144,-400
20140509,42,43,141,142,-66
20140509,42,43,143,144,-300
20140509,42,43,144,145,-100
20140509,43,44,147,148,57
20140509,44,45,141,142,-1400
20140511,23,24,121,122,57
20140511,23,24,122,123,87
20140511,23,24,123,124,-400
20140511,24,25,124,125,-60
20140511,25,26,123,124,-400
20140511,26,27,126,127,62
20140511,26,27,127,128,-140
20140511,26,27,129,130,-66
20140511,26,27,130,131,75
20140511,28,29,128,129,-100
20140511,29,30,129,130,-66
20140511,29,30,130,131,66
20140511,30,31,130,131,71
20140511,30,31,131,132,61
20140511,31,32,129,130,-100
20140511,33,34,132,133,88
20140511,34,35,133,134,-300
20140511,34,35,136,137,80
20140511,34,35,139,140,53
20140511,35,36,132,133,-400
20140511,35,36,135,136,-52
20140511,36,37,136,137,-700
20140511,37,38,138,139,-71
20140511,37,38,142,143,59
20140511,37,38,144,145,-214
20140511,38,39,140,141,64
20140511,39,40,139,140,-150
20140511,39,40,141,142,-100
20140511,41,42,139,140,-260
20140511,41,42,142,143,-60
20140511,41,42,143,144,-166
20140511,42,43,139,140,-116
20140511,42,43,141,142,-600
20140511,42,43,144,145,-433
20140511,43,44,145,146,57
20140511,44,45,141,142,-1000
20140512,23,24,122,123,80
20140512,24,25,121,122,-200
20140512,24,25,124,125,-66
20140512,25,26,123,124,-400
20140512,26,27,126,127,66
20140512,26,27,127,128,-366
20140512,26,27,129,130,-66
20140512,26,27,130,131,-85
20140512,28,29,128,129,-116
20140512,29,30,129,130,-200
20140512,29,30,130,131,65
20140512,30,31,131,132,53
20140512,31,32,129,130,-400
20140512,33,34,132,133,71
20140512,33,34,134,135,-56
20140512,33,34,135,136,-58
20140512,34,35,133,134,-300
20140512,34,35,136,137,77
20140512,34,35,139,140,53
20140512,35,36,132,133,-125
20140512,35,36,133,134,-50
20140512,35,36,134,135,-100
20140512,36,37,136,137,-600
20140512,36,37,137,138,-102
20140512,37,38,136,137,-80
20140512,37,38,138,139,-71
20140512,37,38,140,141,-83
20140512,37,38,142,143,54
20140512,37,38,144,145,-500
20140512,38,39,140,141,70
20140512,41,42,139,140,-216
20140512,41,42,143,144,-75
20140512,42,43,141,142,-150
20140512,42,43,144,145,-433
20140512,44,45,141,142,-800
20140513,23,24,122,123,55
20140513,24,25,121,122,-200
20140513,24,25,124,125,-77
20140513,26,27,126,127,78
20140513,26,27,127,128,-160
20140513,26,27,129,130,-150
20140513,28,29,128,129,-275
20140513,28,29,129,130,-86
20140513,29,30,129,130,-150
20140513,29,30,130,131,51
20140513,33,34,131,132,53
20140513,33,34,135,136,-84
20140513,34,35,138,139,-100
20140513,34,35,139,140,53
20140513,34,35,140,141,-50
20140513,35,36,132,133,-125
20140513,35,36,133,134,-116
20140513,35,36,134,135,-100
20140513,35,36,141,142,55
20140513,36,37,137,138,-295
20140513,36,37,142,143,-75
20140513,37,38,136,137,-150
20140513,37,38,139,140,-117
20140513,37,38,140,141,-100
20140513,37,38,144,145,-380
20140513,38,39,140,141,63
20140513,39,40,139,140,-100
20140513,40,41,140,141,51
20140513,41,42,139,140,-200
20140513,41,42,143,144,-300
20140513,42,43,139,140,-80
20140513,42,43,141,142,-150
20140513,42,43,144,145,-1700
20140513,43,44,142,143,71
20140513,43,44,145,146,57
20140513,43,44,147,148,-100
20140513,44,45,141,142,-800
20140514,23,24,121,122,-166
20140514,23,24,122,123,63
20140514,23,24,123,124,-400
20140514,24,25,121,122,-200
20140514,26,27,126,127,78
20140514,26,27,127,128,-100
20140514,26,27,130,131,-62
20140514,28,29,128,129,-200
20140514,28,29,129,130,-50
20140514,29,30,129,130,-150
20140514,33,34,131,132,66
20140514,33,34,134,135,-73
20140514,33,34,135,136,-136
20140514,33,34,140,141,-66
20140514,34,35,133,134,-100
20140514,34,35,136,137,-154
20140514,34,35,138,139,-62
20140514,34,35,140,141,-80
20140514,35,36,133,134,-160
20140514,35,36,134,135,-100
20140514,36,37,136,137,-250
20140514,36,37,137,138,-342
20140514,36,37,142,143,-133
20140514,37,38,136,137,-200
20140514,37,38,139,140,-87
20140514,37,38,140,141,-94
20140514,37,38,144,145,-419
20140514,38,39,140,141,60
20140514,39,40,139,140,-50
20140514,40,41,139,140,-175
20140514,40,41,140,141,54
20140514,41,42,140,141,50
20140514,41,42,143,144,-150
20140514,42,43,139,140,-233
20140514,42,43,143,144,-66
20140514,42,43,144,145,-500
20140514,43,44,142,143,75
20140515,23,24,121,122,-100
20140515,23,24,123,124,-150
20140515,24,25,121,122,-200
20140515,24,25,122,123,51
20140515,26,27,127,128,-85
20140515,26,27,129,130,-100
20140515,26,27,130,131,-71
20140515,28,29,128,129,-200
20140515,29,30,129,130,-100
20140515,30,31,130,131,-88
20140515,33,34,131,132,77
20140515,33,34,133,134,-88
20140515,33,34,134,135,-55
20140515,33,34,135,136,-158
20140515,33,34,140,141,-200
20140515,34,35,131,132,-88
20140515,34,35,133,134,-75
20140515,34,35,136,137,-357
20140515,34,35,139,140,-71
20140515,35,36,133,134,-120
20140515,36,37,136,137,-133
20140515,36,37,137,138,-336
20140515,36,37,141,142,51
20140515,37,38,136,137,-1000
20140515,37,38,139,140,-72
20140515,37,38,144,145,-300
20140515,39,40,139,140,-50
20140515,40,41,139,140,-350
20140515,40,41,140,141,52
20140515,40,41,142,143,72
20140515,41,42,140,141,50
20140515,41,42,142,143,-57
20140515,42,43,139,140,-400
20140515,42,43,143,144,60
20140515,42,43,144,145,-233
20140515,43,44,142,143,57
20140516,23,24,121,122,-200
20140516,24,25,121,122,-600
20140516,24,25,122,123,58
20140516,24,25,125,126,-55
20140516,25,26,125,126,83
20140516,26,27,130,131,-433
20140516,27,28,127,128,-100
20140516,28,29,128,129,-133
20140516,28,29,130,131,-73
20140516,29,30,129,130,-400
20140516,30,31,130,131,-66
20140516,31,32,129,130,-100
20140516,33,34,130,131,-58
20140516,33,34,132,133,-66
20140516,33,34,133,134,-50
20140516,33,34,135,136,-154
20140516,33,34,140,141,-200
20140516,34,35,133,134,-100
20140516,34,35,136,137,-326
20140516,34,35,138,139,-62
20140516,35,36,132,133,72
20140516,36,37,136,137,-75
20140516,36,37,137,138,-351
20140516,37,38,136,137,-800
20140516,37,38,139,140,-93
20140516,37,38,144,145,-300
20140516,38,39,138,139,80
20140516,39,40,141,142,53
20140516,39,40,143,144,50
20140516,40,41,139,140,-350
20140516,40,41,141,142,-71
20140516,40,41,142,143,63
20140516,41,42,140,141,50
20140516,42,43,139,140,-350
20140516,42,43,143,144,60
20140516,42,43,144,145,-133
20140516,43,44,142,143,60
20140516,43,44,145,146,-50
20140517,23,24,121,122,-200
20140517,24,25,121,122,-200
20140517,24,25,122,123,53
20140517,24,25,123,124,-94
20140517,24,25,124,125,-100
20140517,24,25,125,126,-75
20140517,25,26,125,126,66
20140517,26,27,127,128,57
20140517,26,27,130,131,-433
20140517,27,28,130,131,80
20140517,28,29,128,129,-50
20140517,28,29,130,131,-127
20140517,30,31,130,131,-280
20140517,33,34,130,131,-58
20140517,33,34,132,133,-122
20140517,33,34,135,136,-146
20140517,33,34,140,141,-400
20140517,34,35,133,134,-66
20140517,34,35,136,137,-276
20140517,34,35,138,139,-200
20140517,34,35,139,140,-57
20140517,34,35,140,141,-75
20140517,34,35,141,142,83
20140517,35,36,132,133,81
20140517,36,37,137,138,-242
20140517,37,38,136,137,-350
20140517,37,38,139,140,-69
20140517,37,38,144,145,-200
20140517,39,40,141,142,61
20140517,39,40,143,144,80
20140517,40,41,139,140,-400
20140517,40,41,141,142,-180
20140517,40,41,142,143,63
20140517,41,42,140,141,50
20140517,42,43,139,140,-200
20140517,42,43,143,144,88
20140517,43,44,143,144,60
20140517,43,44,145,146,-75
20140519,24,25,121,122,50
20140519,24,25,122,123,-107
20140519,24,25,123,124,-55
20140519,24,25,124,125,84
20140519,24,25,125,126,-88
20140519,25,26,125,126,-66
20140519,26,27,126,127,-80
20140519,26,27,127,128,50
20140519,26,27,130,131,-133
20140519,28,29,128,129,-100
20140519,28,29,130,131,-333
20140519,29,30,130,131,-156
20140519,31,32,129,130,85
20140519,32,33,131,132,-76
20140519,33,34,132,133,-157
20140519,33,34,133,134,69
20140519,33,34,140,141,-100
20140519,34,35,133,134,-100
20140519,34,35,134,135,-125
20140519,34,35,136,137,-313
20140519,34,35,139,140,-333
20140519,34,35,140,141,-700
20140519,34,35,141,142,85
20140519,35,36,132,133,63
20140519,36,37,136,137,83
20140519,36,37,138,139,-57
20140519,36,37,142,143,-50
20140519,37,38,136,137,-66
20140519,37,38,142,143,-65
20140519,38,39,140,141,-60
20140519,39,40,143,144,85
20140519,40,41,139,140,-233
20140519,40,41,141,142,-200
20140519,41,42,140,141,50
20140519,43,44,143,144,66
20140519,44,45,142,143,50
20140520,24,25,121,122,50
20140520,24,25,122,123,-138
20140520,24,25,123,124,-133
20140520,24,25,124,125,86
20140520,24,25,125,126,-112
20140520,25,26,125,126,-100
20140520,26,27,129,130,50
20140520,26,27,130,131,-200
20140520,28,29,130,131,-333
20140520,29,30,130,131,-85
20140520,31,32,129,130,90
20140520,32,33,131,132,-63
20140520,33,34,131,132,61
20140520,33,34,132,133,-77
20140520,33,34,133,134,75
20140520,34,35,134,135,-88
20140520,34,35,136,137,-143
20140520,34,35,139,140,-225
20140520,34,35,140,141,-500
20140520,34,35,141,142,85
20140520,35,36,132,133,60
20140520,35,36,133,134,62
20140520,37,38,142,143,-52
20140520,38,39,138,139,50
20140520,38,39,140,141,-80
20140520,38,39,141,142,-57
20140520,38,39,144,145,50
20140520,39,40,143,144,85
20140520,40,41,139,140,-200
20140520,40,41,141,142,-83
20140520,43,44,145,146,-133
20140521,23,24,123,124,80
20140521,23,24,124,125,-100
20140521,24,25,121,122,50
20140521,24,25,122,123,-266
20140521,24,25,123,124,-92
20140521,24,25,124,125,87
20140521,24,25,125,126,-100
20140521,25,26,125,126,-100
20140521,26,27,127,128,-50
20140521,26,27,130,131,-166
20140521,28,29,128,129,-150
20140521,28,29,130,131,-109
20140521,29,30,129,130,66
20140521,29,30,130,131,-125
20140521,29,30,131,132,80
20140521,31,32,129,130,90
20140521,33,34,132,133,-60
20140521,33,34,133,134,79
20140521,34,35,134,135,-60
20140521,34,35,136,137,-120
20140521,34,35,139,140,-200
20140521,34,35,140,141,-150
20140521,35,36,132,133,58
20140521,35,36,133,134,68
20140521,36,37,136,137,66
20140521,37,38,138,139,-57
20140521,37,38,140,141,-78
20140521,37,38,144,145,-66
20140521,38,39,140,141,-52
20140521,38,39,141,142,-52
20140521,38,39,144,145,-50
20140521,40,41,141,142,-66
20140521,41,42,142,143,52
20140521,42,43,139,140,72
20140521,42,43,143,144,70
20140521,43,44,145,146,-100
20140521,43,44,146,147,55
20140521,44,45,141,142,83
20140522,23,24,123,124,50
20140522,24,25,121,122,50
20140522,24,25,122,123,-288
20140522,24,25,123,124,-69
20140522,24,25,124,125,87
20140522,25,26,125,126,-50
20140522,26,27,128,129,56
20140522,28,29,130,131,-185
20140522,29,30,129,130,75
20140522,29,30,130,131,-77
20140522,29,30,131,132,85
20140522,31,32,129,130,80
20140522,33,34,132,133,-113
20140522,33,34,133,134,85
20140522,33,34,136,137,-100
20140522,34,35,134,135,-50
20140522,34,35,139,140,-75
20140522,34,35,140,141,-150
20140522,34,35,141,142,-66
20140522,35,36,132,133,50
20140522,35,36,133,134,72
20140522,36,37,136,137,50
20140522,36,37,142,143,-66
20140522,37,38,140,141,-110
20140522,37,38,143,144,80
20140522,37,38,144,145,-200
20140522,38,39,140,141,-66
20140522,38,39,141,142,-60
20140522,40,41,139,140,50
20140522,41,42,142,143,69
20140522,42,43,139,140,81
20140522,43,44,144,145,50
20140522,43,44,146,147,63
20140522,43,44,147,148,-50
20140522,44,45,141,142,83
20140523,22,23,121,122,50
20140523,23,24,121,122,62
20140523,23,24,123,124,60
20140523,24,25,122,123,-183
20140523,24,25,123,124,-77
20140523,24,25,124,125,88
20140523,25,26,125,126,-100
20140523,25,26,128,129,50
20140523,26,27,128,129,61
20140523,27,28,128,129,-91
20140523,28,29,130,131,-50
20140523,29,30,129,130,88
20140523,29,30,130,131,-60
20140523,29,30,131,132,87
20140523,31,32,129,130,77
20140523,32,33,132,133,-68
20140523,33,34,132,133,-120
20140523,33,34,133,134,78
20140523,33,34,140,141,66
20140523,34,35,131,132,-62
20140523,34,35,139,140,-133
20140523,34,35,140,141,-66
20140523,34,35,141,142,-600
20140523,35,36,133,134,56
20140523,35,36,140,141,-65
20140523,36,37,141,142,-83
20140523,36,37,142,143,-66
20140523,37,38,140,141,-155
20140523,37,38,143,144,83
20140523,37,38,144,145,-200
20140523,38,39,138,139,-66
20140523,40,41,139,140,60
20140523,42,43,139,140,83
20140523,42,43,142,143,-100
20140523,42,43,143,144,58
20140523,43,44,142,143,-150
20140523,43,44,145,146,-100
20140523,43,44,146,147,50
20140523,43,44,147,148,-100
20140524,23,24,121,122,62
20140524,23,24,123,124,66
20140524,24,25,121,122,50
20140524,24,25,122,123,-128
20140524,24,25,123,124,-61
20140524,24,25,124,125,94
20140524,25,26,125,126,-200
20140524,27,28,128,129,-66
20140524,28,29,128,129,-100
20140524,29,30,129,130,90
20140524,29,30,131,132,90
20140524,30,31,130,131,61
20140524,30,31,131,132,62
20140524,31,32,129,130,66
20140524,32,33,132,133,-52
20140524,33,34,132,133,-115
20140524,33,34,136,137,-100
20140524,33,34,140,141,83
20140524,34,35,139,140,-250
20140524,34,35,141,142,-500
20140524,35,36,140,141,-116
20140524,36,37,136,137,-50
20140524,36,37,137,138,-88
20140524,36,37,138,139,50
20140524,36,37,140,141,-55
20140524,36,37,141,142,-104
20140524,36,37,142,143,-66
20140524,37,38,140,141,-126
20140524,37,38,144,145,-200
20140524,38,39,138,139,-66
20140524,38,39,141,142,-63
20140524,39,40,139,140,-66
20140524,39,40,141,142,-100
20140524,40,41,139,140,50
20140524,40,41,141,142,58
20140524,42,43,139,140,84
20140524,42,43,142,143,-80
20140524,43,44,144,145,80
20140524,43,44,146,147,50
20140524,43,44,147,148,-700
20140525,23,24,121,122,70
20140525,23,24,123,124,66
20140525,24,25,122,123,-80
20140525,24,25,123,124,-69
20140525,26,27,127,128,61
20140525,27,28,128,129,-122
20140525,27,28,130,131,57
20140525,28,29,130,131,72
20140525,29,30,129,130,92
20140525,29,30,131,132,91
20140525,30,31,131,132,70
20140525,32,33,130,131,-97
20140525,32,33,132,133,-89
20140525,33,34,132,133,-136
20140525,33,34,140,141,71
20140525,34,35,133,134,57
20140525,34,35,138,139,73
20140525,34,35,141,142,-500
20140525,35,36,140,141,-75
20140525,36,37,136,137,-50
20140525,36,37,137,138,-129
20140525,36,37,138,139,65
20140525,36,37,141,142,-68
20140525,36,37,142,143,-200
20140525,37,38,137,138,71
20140525,37,38,140,141,-110
20140525,37,38,144,145,-500
20140525,38,39,140,141,-70
20140525,39,40,139,140,-66
20140525,39,40,141,142,-54
20140525,39,40,143,144,-133
20140525,40,41,141,142,61
20140525,41,42,139,140,-120
20140525,42,43,139,140,75
20140525,42,43,140,141,-66
20140525,42,43,142,143,-54
20140525,42,43,144,145,60
20140525,43,44,144,145,83
20140525,43,44,147,148,-500
20140527,23,24,121,122,61
20140527,23,24,123,124,-66
20140527,24,25,124,125,-134
20140527,25,26,123,124,85
20140527,25,26,125,126,57
20140527,26,27,127,128,54
20140527,26,27,130,131,50
20140527,27,28,128,129,-162
20140527,27,28,129,130,-81
20140527,27,28,130,131,50
20140527,28,29,128,129,66
20140527,28,29,130,131,75
20140527,29,30,131,132,72
20140527,30,31,131,132,55
20140527,31,32,129,130,-150
20140527,32,33,130,131,-51
20140527,32,33,132,133,-100
20140527,33,34,131,132,-100
20140527,33,34,132,133,-252
20140527,33,34,133,134,-136
20140527,33,34,140,141,50
20140527,34,35,134,135,50
20140527,34,35,139,140,-100
20140527,34,35,140,141,83
20140527,34,35,141,142,-133
20140527,35,36,133,134,-100
20140527,35,36,134,135,66
20140527,35,36,141,142,-60
20140527,36,37,137,138,-135
20140527,36,37,138,139,68
20140527,37,38,137,138,85
20140527,37,38,143,144,87
20140527,38,39,139,140,80
20140527,38,39,144,145,-400
20140527,39,40,141,142,-100
20140527,39,40,143,144,-75
20140527,41,42,139,140,-120
20140527,41,42,142,143,-66
20140527,42,43,141,142,62
20140527,43,44,146,147,-50
20140527,43,44,147,148,-150
20140528,23,24,121,122,68
20140528,23,24,122,123,-60
20140528,24,25,122,123,57
20140528,24,25,124,125,-143
20140528,25,26,123,124,85
20140528,25,26,125,126,62
20140528,26,27,127,128,69
20140528,26,27,128,129,-55
20140528,26,27,130,131,57
20140528,27,28,128,129,-54
20140528,27,28,129,130,-81
20140528,28,29,128,129,84
20140528,28,29,130,131,50
20140528,30,31,130,131,-85
20140528,30,31,131,132,61
20140528,31,32,129,130,-175
20140528,32,33,132,133,-106
20140528,33,34,131,132,-61
20140528,33,34,132,133,-169
20140528,33,34,133,134,-262
20140528,33,34,140,141,66
20140528,34,35,133,134,70
20140528,34,35,136,137,60
20140528,34,35,140,141,71
20140528,34,35,141,142,-66
20140528,35,36,133,134,-100
20140528,35,36,134,135,66
20140528,35,36,136,137,-120
20140528,36,37,136,137,-50
20140528,36,37,137,138,-198
20140528,36,37,138,139,51
20140528,37,38,138,139,63
20140528,37,38,143,144,71
20140528,38,39,138,139,-400
20140528,38,39,139,140,50
20140528,38,39,144,145,-200
20140528,41,42,142,143,-50
20140528,42,43,139,140,-83
20140528,42,43,140,141,50
20140528,42,43,141,142,57
20140528,42,43,144,145,-100
20140528,43,44,146,147,-50
20140528,43,44,147,148,-100
20140528,44,45,141,142,-500
20140529,23,24,121,122,53
20140529,23,24,122,123,-100
20140529,24,25,122,123,55
20140529,24,25,124,125,-133
20140529,25,26,123,124,85
20140529,26,27,127,128,54
20140529,26,27,128,129,-100
20140529,28,29,128,129,86
20140529,28,29,130,131,75
20140529,29,30,130,131,51
20140529,31,32,129,130,-150
20140529,32,33,132,133,-114
20140529,33,34,133,134,-300
20140529,33,34,136,137,66
20140529,33,34,140,141,77
20140529,34,35,133,134,70
20140529,34,35,140,141,75
20140529,35,36,133,134,-157
20140529,36,37,136,137,-50
20140529,36,37,137,138,-135
20140529,37,38,136,137,-100
20140529,37,38,137,138,85
20140529,37,38,138,139,50
20140529,38,39,144,145,-200
20140529,41,42,142,143,-53
20140529,42,43,139,140,-57
