20120801,24,25,121,122,60
20120801,24,25,123,124,61
20120801,24,25,125,126,-333
20120801,26,27,142,143,66
20120801,27,28,127,128,50
20120801,27,28,130,131,-250
20120801,28,29,127,128,-250
20120801,28,29,128,129,62
20120801,28,29,130,131,54
20120801,29,30,129,130,52
20120801,29,30,130,131,52
20120801,30,31,131,132,67
20120801,31,32,130,131,73
20120801,33,34,131,132,-107
20120801,33,34,132,133,-66
20120801,33,34,136,137,66
20120801,34,35,131,132,-57
20120801,34,35,133,134,94
20120801,34,35,138,139,85
20120801,35,36,132,133,68
20120801,35,36,133,134,-100
20120801,36,37,136,137,92
20120801,37,38,137,138,-60
20120801,38,39,144,145,-53
20120801,39,40,143,144,-112
20120801,40,41,140,141,-172
20120801,40,41,142,143,-533
20120801,41,42,142,143,-100
20120801,42,43,139,140,55
20120801,42,43,143,144,-71
20120801,43,44,142,143,-157
20120801,44,45,141,142,90
20120801,44,45,142,143,-368
20120802,24,25,121,122,-150
20120802,24,25,123,124,62
20120802,24,25,125,126,-266
20120802,25,26,123,124,98
20120802,26,27,142,143,83
20120802,27,28,129,130,-109
20120802,27,28,130,131,-133
20120802,28,29,127,128,-250
20120802,28,29,130,131,50
20120802,29,30,129,130,55
20120802,29,30,130,131,55
20120802,30,31,131,132,69
20120802,31,32,130,131,73
20120802,31,32,131,132,-50
20120802,33,34,131,132,-64
20120802,33,34,133,134,69
20120802,33,34,136,137,50
20120802,34,35,131,132,-83
20120802,34,35,133,134,88
20120802,34,35,136,137,-86
20120802,34,35,138,139,84
20120802,34,35,140,141,-183
20120802,34,35,141,142,-150
20120802,35,36,133,134,-100
20120802,36,37,136,137,92
20120802,37,38,137,138,-60
20120802,39,40,143,144,-80
20120802,40,41,140,141,-105
20120802,40,41,142,143,-1800
20120802,41,42,142,143,-140
20120802,42,43,139,140,61
20120802,42,43,143,144,-83
20120802,42,43,144,145,-100
20120802,43,44,143,144,-225
20120802,43,44,144,145,-250
20120802,43,44,145,146,-66
20120802,44,45,142,143,-327
20120803,24,25,122,123,-50
20120803,24,25,123,124,-169
20120803,24,25,125,126,-233
20120803,25,26,123,124,-284
20120803,26,27,128,129,-50
20120803,26,27,142,143,60
20120803,27,28,127,128,-200
20120803,27,28,129,130,-140
20120803,27,28,130,131,-200
20120803,28,29,127,128,-250
20120803,31,32,129,130,-57
20120803,31,32,130,131,75
20120803,32,33,129,130,-59
20120803,33,34,131,132,-106
20120803,33,34,136,137,62
20120803,34,35,131,132,-83
20120803,34,35,133,134,88
20120803,34,35,134,135,72
20120803,34,35,136,137,-154
20120803,34,35,140,141,-133
20120803,35,36,132,133,-58
20120803,35,36,133,134,-125
20120803,35,36,134,135,-700
20120803,35,36,137,138,-61
20120803,36,37,136,137,83
20120803,36,37,142,143,-55
20120803,37,38,137,138,-60
20120803,37,38,138,139,-64
20120803,38,39,141,142,-52
20120803,39,40,142,143,53
20120803,39,40,144,145,-400
20120803,40,41,142,143,-1400
20120803,40,41,144,145,-100
20120803,41,42,142,143,-85
20120803,42,43,139,140,50
20120803,42,43,140,141,-100
20120803,42,43,144,145,-60
20120803,43,44,142,143,-50
20120803,43,44,143,144,-225
20120803,43,44,144,145,-133
20120803,44,45,141,142,58
20120803,44,45,142,143,-190
20120804,24,25,123,124,-288
20120804,24,25,124,125,-150
20120804,24,25,125,126,-266
20120804,27,28,127,128,-50
20120804,27,28,129,130,-257
20120804,27,28,130,131,-150
20120804,28,29,127,128,-250
20120804,28,29,130,131,-57
20120804,29,30,129,130,-112
20120804,29,30,130,131,50
20120804,30,31,130,131,-166
20120804,31,32,129,130,-71
20120804,31,32,130,131,67
20120804,32,33,129,130,-71
20120804,33,34,131,132,-150
20120804,34,35,131,132,-60
20120804,34,35,133,134,81
20120804,34,35,134,135,60
20120804,34,35,136,137,-116
20120804,34,35,139,140,55
20120804,34,35,140,141,-55
20120804,35,36,133,134,-55
20120804,35,36,134,135,-200
20120804,35,36,137,138,-60
20120804,36,37,142,143,-300
20120804,37,38,137,138,-125
20120804,37,38,138,139,-71
20120804,37,38,140,141,-63
20120804,39,40,142,143,56
20120804,40,41,142,143,-450
20120804,42,43,144,145,-233
20120804,43,44,142,143,-80
20120804,43,44,143,144,-180
20120804,43,44,144,145,-66
20120804,43,44,145,146,-66
20120804,44,45,142,143,-69
20120805,24,25,123,124,-236
20120805,24,25,125,126,-100
20120805,26,27,127,128,-75
20120805,26,27,128,129,-120
20120805,27,28,128,129,-62
20120805,27,28,129,130,-187
20120805,28,29,127,128,-700
20120805,28,29,128,129,-80
20120805,28,29,129,130,-72
20120805,29,30,129,130,-128
20120805,29,30,130,131,57
20120805,30,31,130,131,-100
20120805,32,33,129,130,-192
20120805,33,34,131,132,-58
20120805,33,34,133,134,77
20120805,34,35,133,134,84
20120805,34,35,134,135,70
20120805,34,35,136,137,-107
20120805,34,35,138,139,-50
20120805,34,35,140,141,-128
20120805,35,36,134,135,-50
20120805,35,36,136,137,-50
20120805,36,37,136,137,-256
20120805,36,37,138,139,-52
20120805,36,37,141,142,-50
20120805,36,37,142,143,-275
20120805,37,38,136,137,50
20120805,37,38,138,139,-64
20120805,37,38,140,141,-71
20120805,39,40,139,140,83
20120805,39,40,142,143,52
20120805,39,40,144,145,-150
20120805,40,41,142,143,-166
20120805,42,43,144,145,-166
20120805,43,44,143,144,-133
20120805,44,45,141,142,-88
20120805,44,45,142,143,-91
20120806,24,25,123,124,-140
20120806,24,25,125,126,-66
20120806,26,27,128,129,-550
20120806,27,28,128,129,-50
20120806,27,28,129,130,-340
20120806,28,29,128,129,-125
20120806,28,29,129,130,-56
20120806,29,30,129,130,-114
20120806,30,31,130,131,-75
20120806,30,31,131,132,-425
20120806,31,32,129,130,-116
20120806,32,33,129,130,-146
20120806,33,34,133,134,88
20120806,34,35,134,135,54
20120806,34,35,136,137,-172
20120806,34,35,140,141,-75
20120806,35,36,138,139,-64
20120806,36,37,136,137,-700
20120806,36,37,137,138,-57
20120806,36,37,138,139,-52
20120806,36,37,142,143,-250
20120806,37,38,138,139,-136
20120806,37,38,140,141,-91
20120806,37,38,143,144,-66
20120806,39,40,139,140,87
20120806,39,40,141,142,-57
20120806,39,40,142,143,50
20120806,39,40,144,145,-100
20120806,40,41,142,143,-100
20120806,41,42,140,141,90
20120806,42,43,142,143,-50
20120806,42,43,145,146,-50
20120806,43,44,143,144,-150
20120806,44,45,141,142,-100
20120806,44,45,142,143,-72
20120807,24,25,122,123,-60
20120807,24,25,123,124,-157
20120807,24,25,125,126,-100
20120807,26,27,128,129,-400
20120807,27,28,129,130,-350
20120807,28,29,128,129,-125
20120807,28,29,130,131,-50
20120807,29,30,129,130,-133
20120807,30,31,130,131,-166
20120807,30,31,131,132,-400
20120807,31,32,129,130,-116
20120807,31,32,130,131,-50
20120807,32,33,129,130,-175
20120807,32,33,132,133,-60
20120807,33,34,133,134,87
20120807,34,35,131,132,-60
20120807,34,35,136,137,-107
20120807,34,35,140,141,-87
20120807,35,36,134,135,-66
20120807,36,37,136,137,-828
20120807,36,37,137,138,-67
20120807,36,37,142,143,-133
20120807,37,38,138,139,-92
20120807,37,38,140,141,-100
20120807,37,38,142,143,-50
20120807,37,38,143,144,-66
20120807,39,40,141,142,-85
20120807,39,40,142,143,-65
20120807,40,41,139,140,-100
20120807,41,42,140,141,75
20120807,42,43,144,145,-166
20120807,43,44,143,144,-200
20120807,43,44,145,146,-66
20120807,43,44,146,147,-50
20120807,44,45,141,142,-137
20120807,44,45,142,143,-122
20120808,24,25,123,124,-200
20120808,24,25,124,125,-100
20120808,26,27,128,129,-166
20120808,27,28,129,130,-240
20120808,28,29,128,129,-60
20120808,29,30,129,130,-466
20120808,30,31,131,132,-362
20120808,31,32,129,130,-50
20120808,31,32,130,131,-52
20120808,32,33,129,130,-100
20120808,32,33,132,133,-68
20120808,33,34,130,131,-62
20120808,33,34,133,134,85
20120808,34,35,136,137,-71
20120808,34,35,138,139,-150
20120808,34,35,140,141,-55
20120808,35,36,133,134,57
20120808,35,36,134,135,-66
20120808,35,36,139,140,-68
20120808,36,37,136,137,-828
20120808,36,37,137,138,-87
20120808,36,37,142,143,-85
20120808,37,38,138,139,-80
20120808,37,38,140,141,-73
20120808,37,38,143,144,-200
20120808,37,38,144,145,-83
20120808,38,39,144,145,-225
20120808,39,40,141,142,-133
20120808,39,40,142,143,-102
20120808,39,40,143,144,60
20120808,40,41,139,140,-80
20120808,40,41,141,142,-63
20120808,41,42,140,141,-166
20120808,41,42,142,143,66
20120808,41,42,143,144,-200
20120808,42,43,140,141,-66
20120808,42,43,144,145,-60
20120808,42,43,145,146,-50
20120808,43,44,143,144,-133
20120808,44,45,141,142,-185
20120809,24,25,123,124,-218
20120809,24,25,124,125,-66
20120809,26,27,128,129,-350
20120809,27,28,129,130,-120
20120809,28,29,128,129,-50
20120809,28,29,129,130,-66
20120809,28,29,130,131,-71
20120809,29,30,129,130,-350
20120809,29,30,130,131,58
20120809,30,31,131,132,-200
20120809,31,32,129,130,-80
20120809,31,32,130,131,-130
20120809,31,32,131,132,60
20120809,32,33,129,130,-225
20120809,33,34,131,132,-88
20120809,33,34,133,134,86
20120809,33,34,136,137,-100
20120809,34,35,138,139,-111
20120809,34,35,141,142,50
20120809,35,36,133,134,55
20120809,35,36,134,135,61
20120809,36,37,136,137,-842
20120809,36,37,137,138,-60
20120809,37,38,140,141,-62
20120809,37,38,144,145,-175
20120809,38,39,144,145,-200
20120809,39,40,141,142,-85
20120809,39,40,142,143,-79
20120809,40,41,139,140,-233
20120809,40,41,141,142,-54
20120809,40,41,142,143,83
20120809,41,42,140,141,-166
20120809,41,42,142,143,73
20120809,42,43,140,141,-66
20120809,42,43,143,144,50
20120809,44,45,141,142,-250
20120810,25,26,123,124,-1200
20120810,26,27,128,129,-166
20120810,27,28,128,129,-100
20120810,28,29,129,130,-97
20120810,29,30,129,130,-325
20120810,29,30,130,131,58
20120810,30,31,131,132,-71
20120810,31,32,129,130,-75
20120810,31,32,130,131,-175
20120810,32,33,129,130,-144
20120810,32,33,132,133,-66
20120810,33,34,131,132,-66
20120810,33,34,133,134,89
20120810,33,34,136,137,-300
20120810,34,35,138,139,-75
20120810,34,35,141,142,-100
20120810,35,36,133,134,57
20120810,35,36,134,135,92
20120810,36,37,136,137,-566
20120810,36,37,138,139,-56
20120810,37,38,144,145,-150
20120810,38,39,138,139,-66
20120810,38,39,144,145,-333
20120810,39,40,142,143,-75
20120810,39,40,144,145,80
20120810,40,41,139,140,-450
20120810,40,41,141,142,-63
20120810,40,41,142,143,87
20120810,41,42,139,140,-77
20120810,41,42,140,141,-166
20120810,41,42,142,143,58
20120810,44,45,141,142,-325
20120811,24,25,124,125,77
20120811,26,27,128,129,-166
20120811,27,28,128,129,-66
20120811,27,28,129,130,50
20120811,28,29,129,130,-94
20120811,29,30,129,130,-100
20120811,30,31,130,131,50
20120811,30,31,131,132,-64
20120811,31,32,130,131,-72
20120811,32,33,129,130,-162
20120811,33,34,133,134,90
20120811,33,34,136,137,-200
20120811,34,35,133,134,-57
20120811,34,35,134,135,-91
20120811,34,35,138,139,-85
20120811,34,35,141,142,-150
20120811,35,36,133,134,57
20120811,35,36,134,135,83
20120811,36,37,136,137,-571
20120811,36,37,137,138,-57
20120811,36,37,142,143,55
20120811,37,38,137,138,50
20120811,37,38,144,145,-60
20120811,38,39,144,145,-225
20120811,39,40,142,143,-92
20120811,39,40,143,144,-54
20120811,40,41,139,140,-125
20120811,40,41,142,143,83
20120811,41,42,139,140,-50
20120811,41,42,140,141,-200
20120811,42,43,144,145,62
20120811,43,44,142,143,54
20120811,43,44,143,144,-150
20120811,43,44,145,146,57
20120811,43,44,146,147,-133
20120811,44,45,141,142,-300
20120812,24,25,124,125,62
20120812,26,27,127,128,60
20120812,28,29,128,129,-150
20120812,29,30,129,130,-75
20120812,30,31,130,131,62
20120812,30,31,131,132,-69
20120812,31,32,129,130,-200
20120812,31,32,130,131,-58
20120812,33,34,131,132,75
20120812,33,34,133,134,56
20120812,33,34,136,137,-66
20120812,34,35,133,134,-160
20120812,34,35,134,135,-100
20120812,34,35,141,142,-100
20120812,35,36,133,134,65
20120812,35,36,134,135,60
20120812,36,37,136,137,-128
20120812,36,37,142,143,55
20120812,37,38,136,137,50
20120812,38,39,140,141,-56
20120812,38,39,144,145,-175
20120812,39,40,139,140,-200
20120812,39,40,142,143,-82
20120812,39,40,143,144,-70
20120812,39,40,144,145,50
20120812,40,41,139,140,-50
20120812,40,41,141,142,-90
20120812,40,41,142,143,78
20120812,41,42,140,141,-200
20120812,42,43,142,143,60
20120812,42,43,144,145,62
20120812,43,44,143,144,-500
20120812,43,44,146,147,-250
20120812,44,45,141,142,-350
20120813,24,25,123,124,-66
20120813,24,25,124,125,66
20120813,24,25,125,126,57
20120813,26,27,127,128,54
20120813,26,27,128,129,71
20120813,27,28,129,130,64
20120813,31,32,129,130,-50
20120813,33,34,131,132,84
20120813,34,35,133,134,-142
20120813,34,35,134,135,-57
20120813,34,35,136,137,77
20120813,34,35,137,138,56
20120813,34,35,138,139,-100
20120813,34,35,141,142,-100
20120813,35,36,134,135,66
20120813,36,37,142,143,50
20120813,37,38,137,138,54
20120813,38,39,138,139,50
20120813,38,39,140,141,-50
20120813,38,39,144,145,-100
20120813,39,40,142,143,-81
20120813,39,40,143,144,-70
20120813,39,40,144,145,50
20120813,40,41,139,140,-60
20120813,40,41,141,142,-60
20120813,40,41,142,143,78
20120813,41,42,140,141,-400
20120813,42,43,142,143,57
20120813,42,43,145,146,-100
20120813,43,44,146,147,-66
20120813,44,45,141,142,-800
20120814,24,25,122,123,-66
20120814,24,25,124,125,75
20120814,24,25,125,126,77
20120814,26,27,128,129,77
20120814,27,28,128,129,50
20120814,27,28,129,130,77
20120814,28,29,128,129,60
20120814,29,30,130,131,-65
20120814,30,31,130,131,50
20120814,30,31,131,132,52
20120814,32,33,132,133,53
20120814,33,34,131,132,84
20120814,33,34,132,133,-66
20120814,34,35,133,134,-200
20120814,34,35,136,137,79
20120814,34,35,137,138,53
20120814,34,35,138,139,-120
20120814,34,35,141,142,-66
20120814,35,36,134,135,75
20120814,35,36,135,136,-52
20120814,35,36,141,142,56
20120814,36,37,137,138,60
20120814,36,37,143,144,50
20120814,38,39,144,145,-60
20120814,39,40,139,140,-400
20120814,39,40,143,144,-150
20120814,40,41,142,143,71
20120814,41,42,140,141,-300
20120814,42,43,140,141,-100
20120814,42,43,144,145,57
20120814,42,43,145,146,-400
20120814,43,44,142,143,-50
20120814,43,44,144,145,71
20120814,43,44,145,146,62
20120814,44,45,141,142,-700
20120815,24,25,122,123,-600
20120815,24,25,124,125,83
20120815,24,25,125,126,83
20120815,26,27,128,129,66
20120815,27,28,129,130,72
20120815,28,29,128,129,54
20120815,29,30,129,130,50
20120815,29,30,130,131,-95
20120815,30,31,131,132,52
20120815,33,34,131,132,88
20120815,33,34,133,134,-102
20120815,33,34,136,137,-66
20120815,34,35,133,134,-142
20120815,34,35,136,137,82
20120815,35,36,134,135,78
20120815,35,36,141,142,50
20120815,36,37,137,138,67
20120815,36,37,143,144,50
20120815,37,38,137,138,50
20120815,37,38,143,144,50
20120815,38,39,138,139,62
20120815,38,39,143,144,50
20120815,39,40,139,140,-400
20120815,39,40,143,144,-122
20120815,39,40,144,145,-400
20120815,40,41,142,143,71
20120815,41,42,142,143,-80
20120815,41,42,143,144,71
20120815,42,43,140,141,57
20120815,43,44,142,143,-100
20120815,43,44,144,145,85
20120815,43,44,146,147,-66
20120815,43,44,147,148,-150
20120815,43,44,148,149,50
20120815,44,45,141,142,-600
20120816,24,25,122,123,-600
20120816,24,25,124,125,72
20120816,24,25,125,126,50
20120816,26,27,128,129,80
20120816,27,28,128,129,50
20120816,27,28,129,130,73
20120816,28,29,128,129,66
20120816,29,30,130,131,-182
20120816,31,32,131,132,-66
20120816,32,33,129,130,74
20120816,33,34,131,132,92
20120816,33,34,133,134,-416
20120816,34,35,133,134,-125
20120816,34,35,136,137,80
20120816,34,35,138,139,-50
20120816,35,36,134,135,-225
20120816,36,37,137,138,65
20120816,36,37,143,144,50
20120816,37,38,136,137,-100
20120816,37,38,137,138,60
20120816,37,38,143,144,-100
20120816,38,39,138,139,62
20120816,39,40,139,140,-400
20120816,39,40,143,144,-216
20120816,39,40,144,145,-150
20120816,40,41,142,143,50
20120816,41,42,139,140,52
20120816,41,42,142,143,-90
20120816,42,43,140,141,57
20120816,42,43,145,146,-100
20120816,43,44,142,143,-150
20120816,43,44,144,145,85
20120816,43,44,145,146,50
20120816,43,44,147,148,-266
20120816,44,45,141,142,-500
20120817,23,24,121,122,83
20120817,24,25,122,123,-250
20120817,24,25,124,125,66
20120817,24,25,125,126,58
20120817,26,27,127,128,-125
20120817,26,27,128,129,76
20120817,27,28,128,129,71
20120817,27,28,129,130,52
20120817,28,29,128,129,66
20120817,28,29,129,130,53
20120817,29,30,130,131,-316
20120817,30,31,130,131,-50
20120817,31,32,129,130,63
20120817,32,33,129,130,75
20120817,32,33,132,133,54
20120817,33,34,131,132,92
20120817,33,34,133,134,-845
20120817,33,34,136,137,50
20120817,34,35,131,132,66
20120817,34,35,133,134,-137
20120817,34,35,136,137,78
20120817,34,35,139,140,50
20120817,34,35,141,142,50
20120817,35,36,134,135,-116
20120817,36,37,137,138,55
20120817,37,38,136,137,-80
20120817,37,38,142,143,-66
20120817,37,38,143,144,-150
20120817,37,38,144,145,50
20120817,38,39,138,139,57
20120817,38,39,144,145,57
20120817,39,40,139,140,-400
20120817,39,40,142,143,-59
20120817,39,40,143,144,-200
20120817,39,40,144,145,-150
20120817,40,41,139,140,66
20120817,40,41,141,142,-120
20120817,41,42,139,140,60
20120817,41,42,142,143,-54
20120817,42,43,140,141,57
20120817,42,43,145,146,-400
20120817,43,44,142,143,-266
20120817,43,44,146,147,-150
20120817,43,44,147,148,-150
20120818,23,24,121,122,85
20120818,24,25,122,123,-100
20120818,24,25,125,126,66
20120818,25,26,124,125,83
20120818,26,27,127,128,-80
20120818,26,27,128,129,76
20120818,27,28,128,129,73
20120818,28,29,128,129,66
20120818,28,29,129,130,54
20120818,29,30,129,130,97
20120818,29,30,130,131,-246
20120818,30,31,130,131,-50
20120818,32,33,129,130,88
20120818,32,33,130,131,62
20120818,33,34,131,132,90
20120818,33,34,133,134,-854
20120818,33,34,136,137,60
20120818,34,35,131,132,57
20120818,34,35,136,137,75
20120818,34,35,139,140,56
20120818,34,35,141,142,66
20120818,35,36,136,137,-50
20120818,36,37,136,137,53
20120818,36,37,137,138,58
20120818,36,37,142,143,-50
20120818,37,38,136,137,-175
20120818,37,38,143,144,-500
20120818,38,39,138,139,-300
20120818,38,39,144,145,50
20120818,39,40,139,140,-400
20120818,40,41,141,142,-140
20120818,40,41,142,143,-71
20120818,41,42,139,140,54
20120818,42,43,139,140,-50
20120818,42,43,140,141,90
20120818,42,43,145,146,-400
20120818,43,44,142,143,-175
20120818,43,44,143,144,50
20120818,43,44,144,145,50
20120818,43,44,147,148,-125
20120820,23,24,121,122,71
20120820,24,25,121,122,60
20120820,24,25,123,124,64
20120820,25,26,124,125,94
20120820,26,27,127,128,-1000
20120820,27,28,128,129,62
20120820,28,29,128,129,66
20120820,29,30,129,130,98
20120820,29,30,130,131,-125
20120820,29,30,131,132,80
20120820,30,31,130,131,-50
20120820,31,32,132,133,80
20120820,32,33,129,130,82
20120820,32,33,130,131,70
20120820,33,34,133,134,-520
20120820,34,35,137,138,-76
20120820,34,35,138,139,57
20120820,35,36,133,134,-150
20120820,35,36,134,135,-50
20120820,35,36,136,137,-58
20120820,35,36,141,142,-56
20120820,37,38,136,137,-1000
20120820,37,38,137,138,-175
20120820,37,38,143,144,-150
20120820,38,39,138,139,-300
20120820,38,39,139,140,50
20120820,38,39,144,145,55
20120820,39,40,144,145,66
20120820,40,41,141,142,-150
20120820,40,41,142,143,-133
20120820,41,42,140,141,50
20120820,41,42,143,144,-600
20120820,42,43,139,140,-100
20120820,42,43,140,141,92
20120820,43,44,142,143,-50
20120820,43,44,147,148,-166
20120820,44,45,142,143,-50
20120821,23,24,121,122,71
20120821,24,25,121,122,81
20120821,24,25,122,123,62
20120821,24,25,123,124,57
20120821,25,26,124,125,95
20120821,26,27,127,128,-125
20120821,27,28,128,129,52
20120821,29,30,129,130,98
20120821,29,30,131,132,80
20120821,30,31,131,132,-54
20120821,31,32,130,131,-58
20120821,31,32,132,133,80
20120821,32,33,129,130,81
20120821,32,33,130,131,74
20120821,33,34,133,134,-327
20120821,34,35,136,137,-137
20120821,34,35,137,138,-66
20120821,34,35,138,139,64
20120821,35,36,133,134,-108
20120821,35,36,134,135,-50
20120821,35,36,141,142,-77
20120821,36,37,137,138,-72
20120821,37,38,136,137,-900
20120821,37,38,137,138,-125
20120821,38,39,138,139,-250
20120821,39,40,141,142,55
20120821,39,40,144,145,76
20120821,40,41,139,140,50
20120821,40,41,141,142,-150
20120821,40,41,142,143,-133
20120821,41,42,140,141,60
20120821,41,42,143,144,-250
20120821,42,43,139,140,-75
20120821,42,43,140,141,86
20120822,23,24,121,122,57
20120822,24,25,121,122,83
20120822,24,25,122,123,87
20120822,24,25,123,124,61
20120822,24,25,125,126,-71
20120822,25,26,124,125,90
20120822,26,27,127,128,-125
20120822,27,28,128,129,61
20120822,28,29,128,129,-120
20120822,29,30,129,130,98
20120822,29,30,131,132,80
20120822,30,31,131,132,-70
20120822,31,32,129,130,66
20120822,31,32,130,131,-50
20120822,31,32,132,133,50
20120822,32,33,129,130,78
20120822,32,33,130,131,75
20120822,33,34,131,132,-113
20120822,33,34,133,134,-236
20120822,33,34,136,137,50
20120822,34,35,130,131,83
20120822,34,35,136,137,-690
20120822,35,36,134,135,-133
20120822,35,36,137,138,50
20120822,35,36,141,142,-71
20120822,36,37,137,138,-100
20120822,37,38,136,137,-300
20120822,37,38,137,138,-150
20120822,38,39,138,139,-166
20120822,38,39,139,140,-100
20120822,38,39,140,141,-63
20120822,38,39,144,145,50
20120822,39,40,144,145,92
20120822,40,41,139,140,50
20120822,40,41,141,142,-140
20120822,40,41,142,143,-133
20120822,41,42,139,140,-91
20120822,41,42,140,141,80
20120822,41,42,143,144,-600
20120823,23,24,121,122,-50
20120823,24,25,122,123,87
20120823,24,25,123,124,64
20120823,25,26,124,125,90
20120823,26,27,127,128,-60
20120823,27,28,128,129,51
20120823,28,29,128,129,-200
20120823,29,30,129,130,98
20120823,29,30,130,131,56
20120823,30,31,131,132,-85
20120823,31,32,132,133,50
20120823,32,33,129,130,67
20120823,32,33,130,131,68
20120823,33,34,131,132,-190
20120823,33,34,133,134,-63
20120823,34,35,130,131,83
20120823,34,35,136,137,-492
20120823,34,35,137,138,-56
20120823,34,35,138,139,50
20120823,35,36,137,138,53
20120823,35,36,141,142,-71
20120823,36,37,137,138,-68
20120823,37,38,136,137,-66
20120823,37,38,137,138,-150
20120823,37,38,143,144,50
20120823,38,39,138,139,-100
20120823,38,39,139,140,-100
20120823,39,40,143,144,60
20120823,39,40,144,145,84
20120823,40,41,141,142,-80
20120823,40,41,142,143,-71
20120823,41,42,139,140,-109
20120823,41,42,140,141,85
20120823,43,44,147,148,50
20120823,44,45,142,143,-75
20120824,23,24,121,122,-50
20120824,24,25,122,123,71
20120824,24,25,124,125,-100
20120824,24,25,125,126,-100
20120824,25,26,124,125,66
20120824,28,29,128,129,-200
20120824,29,30,129,130,98
20120824,29,30,130,131,72
20120824,30,31,131,132,-83
20120824,31,32,130,131,-54
20120824,32,33,129,130,60
20120824,32,33,130,131,63
20120824,33,34,131,132,-284
20120824,34,35,130,131,83
20120824,34,35,131,132,-200
20120824,34,35,136,137,-435
20120824,34,35,137,138,-92
20120824,34,35,138,139,50
20120824,35,36,132,133,-66
20120824,35,36,133,134,-54
20120824,35,36,134,135,-50
20120824,35,36,137,138,51
20120824,35,36,141,142,-81
20120824,36,37,138,139,-57
20120824,37,38,137,138,-50
20120824,37,38,143,144,50
20120824,38,39,138,139,-75
20120824,39,40,140,141,-63
20120824,39,40,143,144,62
20120824,39,40,144,145,84
20120824,40,41,142,143,-100
20120824,41,42,139,140,-91
20120824,41,42,140,141,57
20120824,41,42,143,144,-100
20120824,43,44,142,143,50
20120824,43,44,146,147,66
20120824,44,45,142,143,-71
20120825,23,24,121,122,-133
20120825,24,25,121,122,55
20120825,24,25,122,123,57
20120825,24,25,125,126,-71
20120825,25,26,124,125,64
20120825,26,27,129,130,50
20120825,28,29,128,129,-140
20120825,29,30,130,131,72
20120825,30,31,130,131,55
20120825,33,34,131,132,-274
20120825,33,34,136,137,-66
20120825,34,35,130,131,83
20120825,34,35,131,132,-280
20120825,34,35,133,134,-100
20120825,34,35,136,137,-516
20120825,34,35,137,138,-69
20120825,34,35,141,142,-50
20120825,35,36,141,142,-117
20120825,36,37,136,137,-400
20120825,36,37,137,138,-51
20120825,37,38,137,138,-50
20120825,37,38,143,144,80
20120825,37,38,144,145,-60
20120825,38,39,138,139,50
20120825,38,39,141,142,-105
20120825,39,40,140,141,-54
20120825,41,42,140,141,50
20120825,41,42,141,142,50
20120825,41,42,143,144,-100
20120825,42,43,140,141,-57
20120825,42,43,145,146,87
20120825,43,44,144,145,-50
20120825,43,44,146,147,66
20120825,44,45,142,143,-120
20120825,45,46,141,142,-100
20120827,23,24,121,122,-250
20120827,23,24,122,123,-100
20120827,24,25,122,123,-250
20120827,24,25,124,125,-60
20120827,24,25,125,126,-175
20120827,25,26,124,125,-375
20120827,26,27,127,128,80
20120827,26,27,128,129,-116
20120827,27,28,128,129,-123
20120827,28,29,128,129,-300
20120827,28,29,129,130,-77
20120827,29,30,129,130,-496
20120827,29,30,131,132,-400
20120827,32,33,129,130,-73
20120827,32,33,130,131,-107
20120827,32,33,131,132,-115
20120827,33,34,131,132,-150
20120827,33,34,132,133,-94
20120827,33,34,135,136,-90
20120827,34,35,131,132,-100
20120827,34,35,132,133,-50
20120827,34,35,133,134,-100
20120827,34,35,136,137,-122
20120827,34,35,138,139,-250
20120827,35,36,132,133,-54
20120827,35,36,134,135,-300
20120827,35,36,139,140,-66
20120827,35,36,141,142,-95
20120827,36,37,136,137,-233
20120827,36,37,137,138,-79
20120827,36,37,138,139,-132
20120827,36,37,142,143,-60
20120827,37,38,143,144,60
20120827,38,39,138,139,60
20120827,38,39,141,142,-233
20120827,39,40,143,144,-62
20120827,39,40,144,145,-500
20120827,40,41,139,140,50
20120827,40,41,141,142,75
20120827,41,42,140,141,50
20120827,41,42,141,142,60
20120827,42,43,140,141,-366
20120827,42,43,142,143,-171
20120827,42,43,143,144,92
20120827,42,43,145,146,90
20120827,43,44,144,145,-133
20120827,43,44,146,147,66
20120827,43,44,147,148,50
20120827,44,45,142,143,-66
20120828,23,24,121,122,-250
20120828,23,24,122,123,-100
20120828,24,25,121,122,-1000
20120828,24,25,122,123,-300
20120828,24,25,124,125,-350
20120828,24,25,125,126,-233
20120828,26,27,128,129,-650
20120828,27,28,128,129,-1033
20120828,28,29,128,129,-250
20120828,28,29,129,130,-144
20120828,29,30,131,132,-150
20120828,32,33,129,130,-127
20120828,32,33,130,131,-114
20120828,32,33,131,132,-135
20120828,32,33,132,133,-81
20120828,33,34,131,132,-120
20120828,33,34,132,133,-106
20120828,33,34,135,136,-78
20120828,34,35,131,132,-142
20120828,34,35,133,134,-266
20120828,34,35,136,137,-58
20120828,34,35,137,138,-50
20120828,34,35,138,139,-133
20120828,34,35,141,142,-66
20120828,35,36,134,135,-166
20120828,35,36,135,136,-63
20120828,35,36,139,140,-88
20120828,35,36,141,142,-63
20120828,36,37,136,137,-1100
20120828,36,37,138,139,-78
20120828,37,38,136,137,80
20120828,37,38,144,145,-50
20120828,38,39,138,139,66
20120828,38,39,141,142,-94
20120828,39,40,141,142,-63
