20161201,23,24,123,124,-400
20161201,24,25,121,122,-100
20161201,24,25,123,124,-100
20161201,24,25,125,126,-122
20161201,25,26,124,125,98
20161201,25,26,125,126,-150
20161201,26,27,127,128,-175
20161201,26,27,129,130,-250
20161201,26,27,130,131,-250
20161201,27,28,128,129,-50
20161201,27,28,129,130,-228
20161201,27,28,130,131,-500
20161201,28,29,128,129,-150
20161201,29,30,130,131,-53
20161201,30,31,130,131,-71
20161201,32,33,129,130,-196
20161201,33,34,130,131,-95
20161201,33,34,135,136,-50
20161201,33,34,136,137,-50
20161201,34,35,141,142,-133
20161201,35,36,132,133,-87
20161201,35,36,134,135,-71
20161201,36,37,139,140,-179
20161201,37,38,137,138,50
20161201,37,38,138,139,-66
20161201,37,38,139,140,-96
20161201,37,38,141,142,58
20161201,37,38,142,143,-183
20161201,40,41,140,141,-172
20161201,40,41,141,142,-137
20161201,41,42,143,144,-400
20161201,42,43,141,142,85
20161201,42,43,143,144,-50
20161201,42,43,144,145,62
20161201,43,44,144,145,53
20161201,43,44,145,146,-100
20161201,43,44,146,147,-100
20161201,44,45,141,142,89
20161201,44,45,142,143,83
20161201,44,45,149,150,-400
20161202,24,25,123,124,-100
20161202,24,25,125,126,-50
20161202,26,27,127,128,-150
20161202,26,27,130,131,-133
20161202,27,28,129,130,-80
20161202,27,28,130,131,-400
20161202,30,31,130,131,-50
20161202,32,33,129,130,-333
20161202,33,34,130,131,-54
20161202,33,34,135,136,-72
20161202,36,37,139,140,-88
20161202,37,38,136,137,-100
20161202,37,38,139,140,-60
20161202,37,38,142,143,-180
20161202,37,38,144,145,60
20161202,39,40,143,144,50
20161202,40,41,140,141,-219
20161202,40,41,141,142,-137
20161202,41,42,140,141,-120
20161202,41,42,141,142,-400
20161202,41,42,143,144,-100
20161202,42,43,141,142,66
20161202,42,43,143,144,-60
20161202,42,43,144,145,66
20161202,43,44,143,144,69
20161202,43,44,145,146,-150
20161202,43,44,146,147,-200
20161202,44,45,141,142,87
20161202,44,45,142,143,83
20161202,44,45,149,150,-400
20161203,23,24,122,123,-66
20161203,24,25,122,123,-140
20161203,24,25,123,124,-150
20161203,24,25,125,126,-100
20161203,26,27,127,128,-233
20161203,26,27,130,131,-800
20161203,27,28,126,127,-100
20161203,27,28,128,129,-60
20161203,27,28,129,130,-90
20161203,28,29,130,131,-125
20161203,31,32,129,130,-50
20161203,32,33,129,130,-294
20161203,33,34,133,134,-181
20161203,33,34,135,136,-84
20161203,33,34,136,137,58
20161203,34,35,133,134,-69
20161203,34,35,138,139,50
20161203,34,35,139,140,57
20161203,36,37,142,143,-500
20161203,37,38,139,140,-82
20161203,37,38,142,143,-61
20161203,37,38,144,145,60
20161203,38,39,140,141,-66
20161203,39,40,140,141,-50
20161203,39,40,143,144,70
20161203,40,41,140,141,-185
20161203,40,41,141,142,-100
20161203,41,42,140,141,-200
20161203,41,42,141,142,-400
20161203,41,42,143,144,-100
20161203,42,43,141,142,66
20161203,42,43,143,144,-75
20161203,42,43,144,145,69
20161203,43,44,143,144,72
20161203,43,44,146,147,-100
20161203,44,45,142,143,83
20161204,24,25,122,123,-200
20161204,24,25,123,124,-258
20161204,26,27,127,128,-300
20161204,26,27,128,129,-50
20161204,26,27,130,131,-800
20161204,27,28,126,127,80
20161204,28,29,130,131,-100
20161204,29,30,131,132,50
20161204,31,32,129,130,-71
20161204,32,33,129,130,-195
20161204,33,34,133,134,-486
20161204,33,34,136,137,50
20161204,34,35,131,132,-100
20161204,34,35,139,140,53
20161204,36,37,136,137,50
20161204,36,37,142,143,-500
20161204,37,38,137,138,57
20161204,37,38,144,145,80
20161204,38,39,140,141,-78
20161204,39,40,143,144,66
20161204,41,42,140,141,-366
20161204,41,42,141,142,-150
20161204,41,42,143,144,-100
20161204,42,43,139,140,-200
20161204,42,43,141,142,-150
20161204,42,43,142,143,-50
20161204,42,43,143,144,-100
20161204,42,43,144,145,61
20161204,42,43,145,146,-150
20161204,43,44,143,144,54
20161204,43,44,145,146,-100
20161204,43,44,146,147,-350
20161204,43,44,147,148,-133
20161205,24,25,121,122,83
20161205,24,25,122,123,-50
20161205,24,25,123,124,-84
20161205,26,27,127,128,-120
20161205,26,27,128,129,-50
20161205,26,27,130,131,-800
20161205,27,28,126,127,88
20161205,29,30,129,130,56
20161205,31,32,129,130,-150
20161205,33,34,133,134,-576
20161205,33,34,136,137,60
20161205,34,35,133,134,-78
20161205,36,37,136,137,55
20161205,36,37,138,139,-94
20161205,36,37,139,140,54
20161205,36,37,142,143,-600
20161205,37,38,137,138,62
20161205,37,38,140,141,53
20161205,37,38,141,142,-65
20161205,37,38,144,145,80
20161205,39,40,143,144,81
20161205,40,41,141,142,58
20161205,40,41,143,144,85
20161205,40,41,144,145,83
20161205,41,42,140,141,-275
20161205,41,42,143,144,-100
20161205,42,43,139,140,-75
20161205,42,43,142,143,-63
20161205,42,43,143,144,-100
20161205,42,43,145,146,-66
20161205,43,44,144,145,-57
20161205,43,44,145,146,-100
20161205,43,44,146,147,-250
20161205,43,44,147,148,-66
20161205,44,45,141,142,-156
20161205,44,45,142,143,-500
20161206,24,25,121,122,83
20161206,24,25,123,124,-140
20161206,26,27,130,131,-600
20161206,28,29,129,130,59
20161206,29,30,129,130,55
20161206,30,31,130,131,58
20161206,31,32,129,130,-50
20161206,33,34,133,134,-600
20161206,33,34,136,137,62
20161206,33,34,139,140,-100
20161206,34,35,132,133,-52
20161206,34,35,133,134,-60
20161206,34,35,140,141,-70
20161206,34,35,141,142,88
20161206,35,36,139,140,54
20161206,36,37,136,137,55
20161206,36,37,138,139,-120
20161206,36,37,139,140,66
20161206,36,37,142,143,-500
20161206,37,38,140,141,54
20161206,37,38,141,142,-87
20161206,37,38,142,143,63
20161206,37,38,144,145,50
20161206,39,40,143,144,72
20161206,40,41,141,142,73
20161206,40,41,143,144,85
20161206,40,41,144,145,83
20161206,41,42,140,141,-180
20161206,42,43,142,143,-72
20161206,42,43,143,144,-50
20161206,43,44,145,146,-100
20161206,43,44,146,147,-200
20161206,44,45,141,142,-228
20161208,24,25,121,122,50
20161208,24,25,123,124,-100
20161208,27,28,129,130,63
20161208,28,29,129,130,57
20161208,29,30,129,130,64
20161208,29,30,130,131,-66
20161208,30,31,130,131,56
20161208,31,32,130,131,-155
20161208,32,33,133,134,-200
20161208,33,34,133,134,-392
20161208,34,35,133,134,-66
20161208,34,35,139,140,50
20161208,34,35,141,142,76
20161208,36,37,137,138,67
20161208,36,37,138,139,-84
20161208,36,37,139,140,55
20161208,36,37,142,143,-150
20161208,37,38,137,138,-166
20161208,37,38,141,142,-82
20161208,39,40,143,144,-50
20161208,40,41,139,140,-50
20161208,40,41,141,142,66
20161208,40,41,144,145,85
20161208,41,42,140,141,-57
20161208,41,42,142,143,-50
20161208,42,43,139,140,-60
20161208,42,43,142,143,-70
20161208,42,43,143,144,-50
20161208,43,44,143,144,55
20161208,43,44,144,145,-116
20161208,43,44,147,148,-66
20161208,44,45,141,142,-345
20161208,44,45,142,143,-500
20161208,45,46,141,142,50
20161209,24,25,123,124,-90
20161209,24,25,124,125,50
20161209,29,30,129,130,87
20161209,31,32,128,129,87
20161209,31,32,130,131,-103
20161209,32,33,129,130,53
20161209,32,33,133,134,-200
20161209,33,34,129,130,80
20161209,33,34,131,132,-80
20161209,33,34,133,134,-314
20161209,34,35,141,142,78
20161209,36,37,137,138,71
20161209,36,37,139,140,52
20161209,37,38,137,138,-300
20161209,37,38,141,142,-62
20161209,37,38,142,143,52
20161209,37,38,144,145,-150
20161209,39,40,143,144,-66
20161209,40,41,141,142,70
20161209,40,41,144,145,83
20161209,41,42,142,143,-78
20161209,42,43,140,141,71
20161209,42,43,141,142,-500
20161209,42,43,142,143,-55
20161209,43,44,140,141,83
20161209,44,45,141,142,-269
20161209,44,45,142,143,-500
20161210,22,23,121,122,-66
20161210,24,25,122,123,54
20161210,24,25,124,125,69
20161210,26,27,127,128,57
20161210,26,27,128,129,-60
20161210,27,28,126,127,92
20161210,28,29,128,129,77
20161210,28,29,130,131,55
20161210,29,30,129,130,91
20161210,29,30,130,131,-77
20161210,31,32,128,129,71
20161210,31,32,130,131,-116
20161210,31,32,131,132,-56
20161210,32,33,133,134,-200
20161210,33,34,129,130,80
20161210,33,34,131,132,-67
20161210,33,34,133,134,-170
20161210,33,34,136,137,-142
20161210,36,37,137,138,73
20161210,36,37,138,139,-65
20161210,36,37,139,140,52
20161210,37,38,137,138,-300
20161210,37,38,144,145,-66
20161210,39,40,143,144,-66
20161210,40,41,141,142,73
20161210,41,42,139,140,55
20161210,41,42,140,141,63
20161210,42,43,140,141,90
20161210,42,43,141,142,-50
20161210,42,43,143,144,50
20161210,42,43,144,145,-160
20161210,43,44,140,141,71
20161210,43,44,143,144,59
20161210,44,45,141,142,-125
20161210,44,45,142,143,-500
20161211,24,25,122,123,66
20161211,24,25,124,125,54
20161211,25,26,125,126,80
20161211,26,27,128,129,-166
20161211,27,28,126,127,-100
20161211,28,29,128,129,90
20161211,29,30,129,130,91
20161211,29,30,130,131,-66
20161211,29,30,131,132,-100
20161211,31,32,128,129,50
20161211,31,32,130,131,-64
20161211,31,32,131,132,-117
20161211,32,33,133,134,-600
20161211,33,34,129,130,50
20161211,33,34,131,132,-75
20161211,33,34,136,137,-133
20161211,34,35,132,133,-64
20161211,34,35,133,134,-166
20161211,34,35,136,137,51
20161211,35,36,134,135,-66
20161211,36,37,137,138,71
20161211,36,37,138,139,-60
20161211,37,38,137,138,-250
20161211,39,40,143,144,-50
20161211,40,41,141,142,64
20161211,40,41,143,144,60
20161211,41,42,139,140,60
20161211,41,42,140,141,75
20161211,42,43,139,140,66
20161211,42,43,140,141,91
20161211,42,43,141,142,50
20161211,42,43,143,144,66
20161211,42,43,144,145,-160
20161211,42,43,145,146,60
20161211,43,44,140,141,85
20161211,43,44,143,144,68
20161211,44,45,141,142,-160
20161212,24,25,121,122,-500
20161212,25,26,125,126,50
20161212,26,27,128,129,-300
20161212,27,28,126,127,-400
20161212,28,29,128,129,90
20161212,29,30,129,130,89
20161212,29,30,130,131,-100
20161212,30,31,130,131,-50
20161212,31,32,129,130,50
20161212,31,32,131,132,-129
20161212,32,33,133,134,-600
20161212,33,34,131,132,-51
20161212,33,34,136,137,-150
20161212,34,35,132,133,-91
20161212,34,35,133,134,-250
20161212,34,35,136,137,62
20161212,35,36,141,142,-86
20161212,36,37,136,137,-50
20161212,36,37,137,138,70
20161212,37,38,137,138,-700
20161212,37,38,141,142,-52
20161212,38,39,144,145,-100
20161212,39,40,143,144,-175
20161212,40,41,141,142,53
20161212,40,41,144,145,-500
20161212,41,42,139,140,70
20161212,41,42,140,141,63
20161212,41,42,142,143,-50
20161212,42,43,139,140,50
20161212,42,43,140,141,92
20161212,42,43,143,144,72
20161212,42,43,144,145,-140
20161212,43,44,140,141,90
20161212,43,44,142,143,-60
20161212,43,44,143,144,70
20161213,22,23,121,122,-700
20161213,24,25,121,122,-500
20161213,24,25,124,125,58
20161213,25,26,125,126,80
20161213,26,27,128,129,-800
20161213,28,29,128,129,90
20161213,29,30,129,130,86
20161213,31,32,131,132,-118
20161213,32,33,129,130,-60
20161213,32,33,132,133,-95
20161213,32,33,133,134,-600
20161213,33,34,136,137,-220
20161213,34,35,133,134,-150
20161213,34,35,136,137,68
20161213,35,36,141,142,-81
20161213,36,37,137,138,66
20161213,36,37,142,143,80
20161213,37,38,141,142,-55
20161213,39,40,141,142,-100
20161213,39,40,143,144,-175
20161213,40,41,139,140,-200
20161213,40,41,144,145,-500
20161213,41,42,139,140,-200
20161213,41,42,140,141,58
20161213,41,42,142,143,-90
20161213,42,43,140,141,92
20161213,42,43,143,144,60
20161213,42,43,144,145,-57
20161213,43,44,140,141,77
20161213,43,44,142,143,-60
20161213,43,44,143,144,71
20161213,43,44,144,145,-125
20161214,22,23,121,122,-700
20161214,24,25,121,122,-50
20161214,24,25,122,123,-50
20161214,24,25,124,125,64
20161214,25,26,125,126,80
20161214,26,27,128,129,-200
20161214,28,29,128,129,90
20161214,29,30,129,130,86
20161214,29,30,131,132,-150
20161214,30,31,130,131,-133
20161214,31,32,131,132,-55
20161214,32,33,132,133,-51
20161214,32,33,133,134,-700
20161214,33,34,131,132,-53
20161214,33,34,136,137,-433
20161214,34,35,133,134,-133
20161214,34,35,136,137,68
20161214,34,35,138,139,52
20161214,35,36,141,142,-100
20161214,36,37,142,143,60
20161214,37,38,143,144,-100
20161214,37,38,144,145,57
20161214,38,39,144,145,50
20161214,39,40,141,142,-70
20161214,40,41,139,140,-50
20161214,40,41,144,145,-500
20161214,41,42,139,140,-125
20161214,42,43,140,141,50
20161214,42,43,143,144,60
20161214,42,43,144,145,-57
20161214,43,44,140,141,77
20161214,43,44,142,143,-60
20161214,43,44,143,144,75
20161214,43,44,144,145,-125
20161215,22,23,121,122,-400
20161215,24,25,122,123,-100
20161215,24,25,124,125,61
20161215,25,26,125,126,50
20161215,26,27,128,129,-166
20161215,27,28,129,130,-90
20161215,28,29,129,130,-50
20161215,29,30,129,130,77
20161215,29,30,131,132,-150
20161215,30,31,130,131,-433
20161215,31,32,128,129,55
20161215,31,32,131,132,-52
20161215,32,33,132,133,-60
20161215,33,34,131,132,-60
20161215,33,34,136,137,-150
20161215,34,35,136,137,64
20161215,34,35,141,142,-62
20161215,35,36,132,133,55
20161215,35,36,141,142,-123
20161215,36,37,142,143,60
20161215,37,38,143,144,-100
20161215,38,39,144,145,50
20161215,39,40,143,144,-50
20161215,40,41,139,140,-50
20161215,40,41,141,142,-50
20161215,41,42,139,140,-80
20161215,41,42,141,142,-150
20161215,42,43,139,140,50
20161215,42,43,140,141,50
20161215,42,43,143,144,63
20161215,42,43,144,145,-66
20161215,43,44,140,141,77
20161215,43,44,142,143,-60
20161215,43,44,143,144,69
20161215,43,44,145,146,50
20161215,43,44,146,147,80
20161215,44,45,141,142,68
20161216,24,25,122,123,-80
20161216,24,25,125,126,-62
20161216,26,27,128,129,-350
20161216,27,28,129,130,-54
20161216,28,29,128,129,95
20161216,29,30,131,132,-150
20161216,30,31,130,131,-275
20161216,30,31,131,132,-72
20161216,31,32,131,132,-80
20161216,32,33,132,133,-164
20161216,33,34,132,133,-60
20161216,33,34,136,137,-57
20161216,34,35,131,132,-100
20161216,34,35,133,134,-85
20161216,34,35,136,137,66
20161216,34,35,140,141,-100
20161216,34,35,141,142,-100
20161216,35,36,132,133,59
20161216,36,37,137,138,-56
20161216,36,37,142,143,66
20161216,37,38,138,139,50
20161216,37,38,141,142,-57
20161216,37,38,144,145,71
20161216,39,40,143,144,-200
20161216,39,40,144,145,80
20161216,40,41,139,140,-75
20161216,40,41,141,142,-68
20161216,40,41,143,144,-400
20161216,41,42,139,140,-80
20161216,41,42,141,142,-100
20161216,42,43,141,142,95
20161216,42,43,142,143,55
20161216,43,44,142,143,-125
20161216,43,44,143,144,56
20161216,43,44,144,145,-75
20161216,44,45,141,142,65
20161217,24,25,122,123,-266
20161217,24,25,124,125,-160
20161217,26,27,128,129,-66
20161217,27,28,129,130,-111
20161217,28,29,129,130,-86
20161217,29,30,129,130,-411
20161217,30,31,130,131,-120
20161217,30,31,131,132,-122
20161217,31,32,129,130,-116
20161217,31,32,132,133,83
20161217,32,33,132,133,-94
20161217,33,34,131,132,-68
20161217,33,34,132,133,-70
20161217,34,35,136,137,68
20161217,34,35,140,141,-83
20161217,34,35,141,142,-57
20161217,35,36,132,133,65
20161217,35,36,133,134,-50
20161217,35,36,137,138,-77
20161217,35,36,141,142,-66
20161217,36,37,137,138,-68
20161217,37,38,141,142,-55
20161217,37,38,144,145,50
20161217,39,40,143,144,-100
20161217,39,40,144,145,50
20161217,40,41,141,142,-150
20161217,40,41,143,144,-400
20161217,41,42,139,140,-80
20161217,41,42,141,142,-100
20161217,41,42,142,143,-54
20161217,42,43,140,141,-120
20161217,42,43,141,142,87
20161217,43,44,140,141,-133
20161217,43,44,142,143,-200
20161217,43,44,145,146,60
20161217,44,45,141,142,70
20161218,24,25,122,123,-300
20161218,24,25,124,125,-120
20161218,24,25,125,126,-200
20161218,25,26,125,126,-150
20161218,25,26,128,129,50
20161218,26,27,128,129,50
20161218,27,28,129,130,-80
20161218,28,29,129,130,-64
20161218,29,30,129,130,-825
20161218,30,31,130,131,-80
20161218,31,32,129,130,-85
20161218,31,32,132,133,83
20161218,32,33,132,133,-60
20161218,33,34,131,132,-66
20161218,33,34,132,133,-121
20161218,33,34,136,137,57
20161218,34,35,136,137,56
20161218,34,35,139,140,-122
20161218,34,35,140,141,-200
20161218,34,35,141,142,-140
20161218,35,36,139,140,-84
20161218,36,37,137,138,-67
20161218,38,39,144,145,50
20161218,39,40,143,144,-100
20161218,40,41,142,143,-61
20161218,40,41,143,144,-400
20161218,41,42,139,140,-150
20161218,41,42,140,141,-71
20161218,42,43,140,141,-140
20161218,42,43,141,142,91
20161218,43,44,140,141,-133
20161218,43,44,142,143,-75
20161218,43,44,145,146,60
20161218,43,44,147,148,-150
20161218,44,45,141,142,76
20161219,21,22,121,122,50
20161219,24,25,122,123,-450
20161219,24,25,124,125,-266
20161219,24,25,125,126,-83
20161219,25,26,125,126,-100
20161219,26,27,128,129,75
20161219,27,28,129,130,-60
20161219,29,30,129,130,-1038
20161219,30,31,130,131,-60
20161219,31,32,129,130,-71
20161219,31,32,132,133,-500
20161219,33,34,131,132,-56
20161219,33,34,132,133,-80
20161219,33,34,136,137,53
20161219,34,35,133,134,66
20161219,34,35,139,140,-110
20161219,34,35,140,141,-85
20161219,34,35,141,142,-83
20161219,35,36,129,130,50
20161219,35,36,137,138,-61
20161219,35,36,139,140,-57
20161219,36,37,137,138,-60
20161219,37,38,144,145,-100
20161219,38,39,144,145,66
20161219,39,40,144,145,-100
20161219,41,42,139,140,-233
20161219,41,42,140,141,-83
20161219,41,42,141,142,66
20161219,41,42,143,144,83
20161219,42,43,140,141,-225
20161219,42,43,141,142,91
20161219,42,43,143,144,-120
20161219,43,44,143,144,-62
20161219,43,44,145,146,83
20161221,21,22,121,122,-400
20161221,22,23,121,122,80
20161221,23,24,123,124,80
20161221,24,25,124,125,-180
20161221,25,26,125,126,-400
20161221,25,26,128,129,85
20161221,26,27,128,129,57
20161221,28,29,130,131,-66
20161221,31,32,129,130,-333
20161221,33,34,130,131,-163
20161221,33,34,136,137,78
20161221,34,35,133,134,60
20161221,34,35,134,135,-50
20161221,34,35,136,137,-116
20161221,34,35,139,140,-112
20161221,34,35,141,142,-175
20161221,35,36,137,138,-50
20161221,36,37,136,137,-200
20161221,36,37,137,138,-94
20161221,36,37,139,140,51
20161221,37,38,137,138,83
20161221,37,38,144,145,-250
20161221,39,40,140,141,-63
20161221,40,41,140,141,-92
20161221,40,41,142,143,-100
20161221,41,42,140,141,-175
20161221,41,42,143,144,62
20161221,42,43,139,140,-60
20161221,42,43,140,141,-150
20161221,42,43,141,142,88
20161221,42,43,142,143,-90
20161221,42,43,143,144,-66
20161221,43,44,140,141,-800
20161221,43,44,143,144,-180
20161221,43,44,144,145,55
20161221,43,44,146,147,50
20161221,43,44,147,148,55
20161222,22,23,121,122,80
20161222,23,24,123,124,80
20161222,24,25,124,125,-116
20161222,25,26,128,129,85
20161222,26,27,128,129,57
20161222,28,29,128,129,-75
20161222,28,29,130,131,-50
20161222,29,30,129,130,-1444
20161222,30,31,130,131,70
20161222,31,32,128,129,-200
20161222,31,32,129,130,-233
20161222,33,34,129,130,50
20161222,33,34,130,131,-85
20161222,33,34,132,133,62
20161222,34,35,131,132,52
20161222,34,35,134,135,-88
20161222,34,35,136,137,-116
20161222,34,35,139,140,-50
20161222,34,35,141,142,-100
20161222,36,37,137,138,-84
20161222,36,37,139,140,62
20161222,37,38,137,138,83
20161222,37,38,144,145,-500
20161222,38,39,138,139,50
20161222,39,40,140,141,-71
20161222,39,40,143,144,50
20161222,40,41,140,141,63
20161222,40,41,142,143,-113
20161222,41,42,140,141,-120
20161222,41,42,141,142,75
20161222,41,42,143,144,50
20161222,42,43,139,140,-150
20161222,42,43,140,141,-150
20161222,42,43,141,142,88
20161222,42,43,142,143,-72
20161222,42,43,143,144,-57
20161222,42,43,144,145,57
20161222,42,43,145,146,50
20161222,43,44,140,141,-800
20161222,43,44,143,144,-179
20161222,43,44,144,145,61
20161222,43,44,147,148,60
20161222,44,45,141,142,-118
20161223,23,24,123,124,83
20161223,25,26,123,124,-500
20161223,25,26,128,129,85
20161223,26,27,128,129,71
20161223,28,29,128,129,-1900
20161223,28,29,130,131,-50
20161223,29,30,129,130,-500
20161223,30,31,130,131,50
20161223,31,32,128,129,-200
20161223,31,32,129,130,-100
20161223,32,33,132,133,52
20161223,33,34,132,133,71
20161223,34,35,131,132,68
20161223,34,35,134,135,-88
20161223,34,35,136,137,-129
20161223,34,35,140,141,50
20161223,34,35,141,142,-75
20161223,35,36,132,133,-120
20161223,36,37,136,137,69
20161223,36,37,137,138,-69
20161223,36,37,139,140,68
20161223,36,37,142,143,-50
20161223,37,38,136,137,80
20161223,37,38,137,138,60
20161223,37,38,142,143,-66
20161223,38,39,138,139,60
20161223,38,39,144,145,50
20161223,39,40,140,141,-52
20161223,39,40,141,142,-75
20161223,39,40,143,144,75
20161223,39,40,144,145,-400
20161223,40,41,140,141,68
20161223,40,41,142,143,-138
20161223,41,42,140,141,-100
20161223,41,42,141,142,75
20161223,41,42,142,143,50
20161223,42,43,139,140,-350
20161223,42,43,140,141,-200
20161223,42,43,142,143,-81
20161223,42,43,143,144,-50
20161223,42,43,145,146,62
20161223,43,44,140,141,-400
20161223,43,44,142,143,66
20161223,43,44,143,144,-240
20161223,43,44,144,145,71
20161223,43,44,147,148,76
20161223,44,45,141,142,-192
20161224,21,22,121,122,-500
20161224,22,23,121,122,-400
20161224,24,25,122,123,50
20161224,25,26,123,124,-500
20161224,25,26,128,129,60
20161224,26,27,128,129,50
20161224,28,29,128,129,-1100
20161224,29,30,129,130,-125
20161224,31,32,128,129,-200
20161224,33,34,132,133,72
20161224,34,35,131,132,54
20161224,34,35,134,135,-70
20161224,34,35,136,137,-247
20161224,34,35,140,141,57
20161224,34,35,141,142,-75
20161224,35,36,132,133,-130
20161224,36,37,136,137,74
20161224,36,37,137,138,-55
20161224,36,37,138,139,54
20161224,36,37,139,140,69
20161224,37,38,137,138,71
20161224,37,38,139,140,-116
20161224,38,39,138,139,80
20161224,39,40,140,141,-78
20161224,39,40,143,144,62
20161224,40,41,140,141,68
20161224,40,41,141,142,62
20161224,40,41,142,143,-133
20161224,41,42,140,141,-150
20161224,41,42,141,142,75
20161224,42,43,139,140,-100
20161224,42,43,140,141,-66
20161224,42,43,141,142,-113
20161224,42,43,143,144,-60
20161224,43,44,142,143,76
20161224,43,44,143,144,-195
20161224,43,44,144,145,58
20161224,43,44,147,148,76
20161224,44,45,141,142,-355
20161225,21,22,121,122,-200
20161225,24,25,123,124,64
20161225,24,25,125,126,61
20161225,25,26,123,124,-500
20161225,26,27,127,128,-75
20161225,26,27,128,129,-50
20161225,27,28,128,129,51
20161225,28,29,128,129,-1000
20161225,28,29,130,131,-200
20161225,31,32,128,129,-200
20161225,31,32,129,130,-75
20161225,31,32,132,133,-100
20161225,33,34,132,133,77
20161225,33,34,136,137,-366
20161225,34,35,134,135,-171
20161225,34,35,136,137,-348
20161225,34,35,138,139,-75
20161225,34,35,140,141,50
20161225,35,36,132,133,-87
20161225,35,36,135,136,-65
20161225,35,36,139,140,50
20161225,36,37,136,137,78
20161225,36,37,137,138,-55
20161225,36,37,138,139,57
20161225,36,37,139,140,70
20161225,37,38,137,138,50
20161225,37,38,139,140,-66
20161225,38,39,138,139,80
20161225,38,39,144,145,-100
20161225,39,40,140,141,-90
20161225,39,40,143,144,62
20161225,40,41,140,141,71
20161225,40,41,142,143,-110
20161225,41,42,141,142,75
20161225,42,43,139,140,-60
20161225,42,43,143,144,-100
20161225,43,44,142,143,71
20161225,43,44,143,144,-350
20161225,43,44,144,145,58
20161225,43,44,146,147,-66
20161225,43,44,147,148,84
20161225,44,45,141,142,-366
20161226,21,22,121,122,-100
20161226,24,25,122,123,66
20161226,24,25,124,125,66
20161226,24,25,125,126,60
20161226,25,26,123,124,-500
20161226,26,27,128,129,-166
20161226,29,30,129,130,59
20161226,29,30,130,131,-57
20161226,31,32,128,129,-200
20161226,31,32,129,130,-133
20161226,32,33,129,130,-50
20161226,33,34,132,133,75
20161226,33,34,136,137,-333
20161226,34,35,134,135,-157
20161226,34,35,136,137,-157
20161226,34,35,141,142,-100
20161226,35,36,129,130,-100
20161226,35,36,141,142,-91
20161226,36,37,136,137,77
20161226,36,37,137,138,-96
20161226,36,37,138,139,69
20161226,36,37,139,140,68
20161226,38,39,138,139,50
20161226,38,39,144,145,-50
20161226,39,40,140,141,-60
20161226,40,41,140,141,74
20161226,40,41,142,143,-110
20161226,41,42,139,140,57
20161226,41,42,141,142,-50
20161226,42,43,139,140,-60
20161226,42,43,145,146,55
20161226,43,44,142,143,69
20161226,43,44,143,144,-257
20161226,43,44,145,146,-50
20161226,43,44,147,148,75
20161227,23,24,123,124,71
20161227,24,25,123,124,62
20161227,24,25,125,126,57
20161227,25,26,128,129,-150
20161227,26,27,128,129,-100
20161227,26,27,142,143,80
20161227,27,28,129,130,-55
20161227,29,30,129,130,87
20161227,29,30,131,132,-100
20161227,30,31,131,132,54
20161227,31,32,128,129,-600
20161227,33,34,130,131,54
20161227,33,34,132,133,67
20161227,33,34,136,137,-600
20161227,34,35,131,132,-63
20161227,34,35,133,134,-100
20161227,34,35,134,135,-166
20161227,34,35,136,137,-127
20161227,34,35,141,142,-250
20161227,35,36,132,133,-60
20161227,35,36,140,141,-53
20161227,35,36,141,142,-75
20161227,36,37,136,137,82
20161227,36,37,138,139,58
20161227,36,37,139,140,70
20161227,37,38,136,137,57
20161227,37,38,137,138,-75
20161227,38,39,144,145,-50
20161227,40,41,140,141,85
20161227,40,41,142,143,-185
20161227,41,42,139,140,57
20161227,41,42,141,142,-50
20161227,42,43,140,141,50
20161227,42,43,141,142,-1400
20161227,42,43,144,145,50
20161227,43,44,142,143,69
20161227,43,44,143,144,-340
20161227,43,44,145,146,-50
20161228,22,23,121,122,-400
20161228,24,25,122,123,-200
20161228,24,25,123,124,53
20161228,25,26,128,129,-600
20161228,26,27,128,129,-133
20161228,26,27,142,143,50
20161228,27,28,128,129,-53
20161228,28,29,130,131,-100
20161228,29,30,129,130,96
20161228,29,30,130,131,-57
20161228,30,31,130,131,-60
20161228,31,32,128,129,-500
20161228,32,33,132,133,-113
20161228,33,34,130,131,65
20161228,33,34,132,133,-54
20161228,33,34,136,137,-250
20161228,34,35,131,132,-122
20161228,34,35,133,134,-114
20161228,34,35,136,137,-119
20161228,34,35,138,139,-58
20161228,34,35,139,140,55
20161228,34,35,141,142,-100
20161228,35,36,132,133,-66
20161228,35,36,134,135,-62
20161228,35,36,140,141,-52
20161228,35,36,141,142,-120
20161228,36,37,136,137,89
20161228,37,38,136,137,57
20161228,37,38,141,142,-50
20161228,38,39,140,141,-52
20161228,40,41,140,141,86
20161228,40,41,142,143,-183
20161228,42,43,141,142,-800
20161228,43,44,142,143,50
20161228,43,44,143,144,-133
20161228,43,44,145,146,-66
20161229,22,23,121,122,-400
20161229,24,25,122,123,-200
20161229,24,25,123,124,58
20161229,25,26,128,129,-600
20161229,26,27,128,129,-133
20161229,26,27,142,143,50
20161229,29,30,129,130,62
20161229,30,31,130,131,-233
20161229,32,33,130,131,-54
20161229,32,33,132,133,-106
20161229,33,34,130,131,53
20161229,33,34,132,133,-383
20161229,33,34,136,137,-50
20161229,34,35,131,132,-400
20161229,34,35,133,134,-50
20161229,34,35,136,137,-144
20161229,34,35,138,139,-58
20161229,34,35,139,140,52
20161229,34,35,140,141,-160
