20150401,23,24,121,122,-133
20150401,23,24,122,123,-100
20150401,23,24,123,124,66
20150401,24,25,121,122,54
20150401,24,25,123,124,-177
20150401,24,25,124,125,-120
20150401,24,25,125,126,-60
20150401,27,28,128,129,-90
20150401,27,28,130,131,-166
20150401,28,29,128,129,96
20150401,28,29,130,131,-250
20150401,29,30,129,130,75
20150401,30,31,131,132,-112
20150401,31,32,130,131,76
20150401,33,34,132,133,54
20150401,33,34,136,137,-500
20150401,34,35,131,132,-75
20150401,34,35,133,134,-83
20150401,34,35,134,135,53
20150401,34,35,137,138,-52
20150401,35,36,134,135,80
20150401,36,37,136,137,-200
20150401,36,37,142,143,83
20150401,37,38,138,139,-80
20150401,37,38,141,142,63
20150401,38,39,140,141,-85
20150401,39,40,139,140,50
20150401,39,40,142,143,-52
20150401,39,40,143,144,-250
20150401,40,41,141,142,-66
20150401,41,42,141,142,-500
20150401,41,42,143,144,-66
20150401,42,43,144,145,53
20150401,43,44,145,146,-200
20150401,43,44,147,148,-400
20150402,23,24,121,122,-85
20150402,23,24,122,123,-100
20150402,24,25,123,124,-100
20150402,24,25,124,125,-100
20150402,25,26,123,124,50
20150402,27,28,128,129,-122
20150402,27,28,130,131,-75
20150402,28,29,127,128,97
20150402,28,29,128,129,98
20150402,28,29,130,131,-100
20150402,29,30,129,130,57
20150402,29,30,130,131,56
20150402,30,31,131,132,-77
20150402,31,32,130,131,80
20150402,33,34,132,133,53
20150402,33,34,134,135,-163
20150402,33,34,136,137,-100
20150402,34,35,131,132,-100
20150402,34,35,132,133,-50
20150402,34,35,134,135,64
20150402,34,35,137,138,-55
20150402,35,36,134,135,50
20150402,36,37,136,137,-100
20150402,36,37,142,143,83
20150402,37,38,138,139,-50
20150402,37,38,141,142,69
20150402,37,38,144,145,-150
20150402,38,39,140,141,-57
20150402,39,40,139,140,80
20150402,39,40,143,144,-250
20150402,40,41,139,140,-100
20150402,40,41,141,142,-100
20150402,40,41,142,143,50
20150402,41,42,141,142,-500
20150402,42,43,144,145,57
20150402,42,43,145,146,83
20150402,43,44,144,145,50
20150402,43,44,145,146,-150
20150402,43,44,147,148,-150
20150402,44,45,141,142,-100
20150403,23,24,121,122,-116
20150403,24,25,124,125,-150
20150403,25,26,123,124,60
20150403,26,27,129,130,-66
20150403,27,28,128,129,-200
20150403,27,28,130,131,-133
20150403,28,29,127,128,97
20150403,28,29,128,129,98
20150403,28,29,131,132,50
20150403,29,30,129,130,66
20150403,29,30,130,131,57
20150403,30,31,130,131,-85
20150403,30,31,131,132,-125
20150403,31,32,130,131,74
20150403,33,34,129,130,50
20150403,33,34,134,135,-188
20150403,34,35,134,135,64
20150403,34,35,137,138,-135
20150403,35,36,132,133,-60
20150403,35,36,134,135,50
20150403,35,36,136,137,-83
20150403,36,37,136,137,-100
20150403,36,37,142,143,75
20150403,37,38,141,142,72
20150403,37,38,144,145,-500
20150403,39,40,139,140,50
20150403,39,40,143,144,-200
20150403,40,41,139,140,-100
20150403,40,41,141,142,-250
20150403,40,41,142,143,53
20150403,41,42,143,144,50
20150403,42,43,143,144,-57
20150403,42,43,144,145,50
20150403,42,43,145,146,66
20150403,43,44,144,145,50
20150403,43,44,145,146,-100
20150403,43,44,147,148,-150
20150405,23,24,121,122,-140
20150405,24,25,124,125,-300
20150405,25,26,123,124,66
20150405,26,27,128,129,50
20150405,27,28,128,129,-320
20150405,27,28,130,131,-100
20150405,28,29,127,128,85
20150405,28,29,131,132,-400
20150405,29,30,129,130,75
20150405,30,31,130,131,-160
20150405,31,32,130,131,79
20150405,33,34,133,134,-183
20150405,33,34,134,135,-419
20150405,34,35,131,132,57
20150405,34,35,136,137,-66
20150405,34,35,137,138,-209
20150405,34,35,140,141,-50
20150405,35,36,132,133,-125
20150405,35,36,134,135,-100
20150405,35,36,136,137,-153
20150405,35,36,138,139,54
20150405,35,36,141,142,-150
20150405,36,37,136,137,90
20150405,36,37,137,138,-50
20150405,37,38,139,140,51
20150405,39,40,139,140,80
20150405,41,42,143,144,62
20150405,42,43,143,144,-83
20150405,42,43,144,145,-57
20150405,43,44,142,143,-120
20150405,43,44,146,147,80
20150406,23,24,121,122,-140
20150406,24,25,124,125,-300
20150406,25,26,123,124,66
20150406,26,27,128,129,50
20150406,27,28,128,129,-320
20150406,27,28,130,131,-100
20150406,28,29,127,128,85
20150406,28,29,131,132,-400
20150406,29,30,129,130,75
20150406,30,31,130,131,-160
20150406,31,32,130,131,79
20150406,33,34,133,134,-183
20150406,33,34,134,135,-419
20150406,34,35,131,132,57
20150406,34,35,136,137,-66
20150406,34,35,137,138,-209
20150406,34,35,140,141,-50
20150406,35,36,132,133,-125
20150406,35,36,134,135,-100
20150406,35,36,136,137,-153
20150406,35,36,138,139,54
20150406,35,36,141,142,-150
20150406,36,37,136,137,90
20150406,36,37,137,138,-50
20150406,37,38,139,140,51
20150406,39,40,139,140,80
20150406,41,42,143,144,62
20150406,42,43,143,144,-83
20150406,42,43,144,145,-57
20150406,43,44,142,143,-120
20150406,43,44,146,147,80
20150408,23,24,121,122,-500
20150408,23,24,122,123,60
20150408,23,24,123,124,-200
20150408,24,25,121,122,-175
20150408,24,25,122,123,-112
20150408,24,25,124,125,50
20150408,24,25,125,126,50
20150408,26,27,130,131,-100
20150408,28,29,127,128,-780
20150408,28,29,128,129,-911
20150408,28,29,130,131,55
20150408,28,29,131,132,-400
20150408,29,30,129,130,-166
20150408,30,31,131,132,50
20150408,30,31,132,133,-100
20150408,31,32,131,132,-69
20150408,33,34,130,131,-58
20150408,33,34,131,132,51
20150408,33,34,132,133,-212
20150408,33,34,133,134,-100
20150408,33,34,134,135,-94
20150408,34,35,131,132,50
20150408,34,35,132,133,51
20150408,34,35,134,135,-116
20150408,34,35,138,139,-80
20150408,34,35,139,140,-157
20150408,34,35,140,141,-71
20150408,35,36,136,137,-56
20150408,36,37,137,138,-71
20150408,36,37,139,140,-69
20150408,36,37,142,143,-200
20150408,36,37,143,144,-400
20150408,37,38,138,139,64
20150408,37,38,140,141,-100
20150408,37,38,141,142,-92
20150408,38,39,140,141,53
20150408,38,39,141,142,-86
20150408,39,40,139,140,-100
20150408,40,41,140,141,-150
20150408,40,41,142,143,-100
20150408,41,42,140,141,76
20150408,41,42,142,143,-183
20150408,41,42,143,144,66
20150408,42,43,144,145,-160
20150408,42,43,145,146,55
20150408,43,44,142,143,-50
20150408,43,44,144,145,-200
20150408,43,44,145,146,50
20150408,43,44,146,147,-150
20150409,23,24,122,123,60
20150409,23,24,123,124,-100
20150409,24,25,121,122,-175
20150409,24,25,122,123,-142
20150409,24,25,124,125,50
20150409,26,27,128,129,-50
20150409,26,27,130,131,-100
20150409,28,29,127,128,-760
20150409,28,29,128,129,-1234
20150409,28,29,130,131,63
20150409,29,30,129,130,-133
20150409,29,30,130,131,-56
20150409,30,31,130,131,-50
20150409,30,31,131,132,50
20150409,30,31,132,133,-100
20150409,31,32,131,132,-76
20150409,33,34,132,133,-153
20150409,33,34,133,134,-116
20150409,33,34,135,136,-76
20150409,33,34,136,137,50
20150409,34,35,131,132,66
20150409,34,35,132,133,61
20150409,34,35,134,135,-180
20150409,34,35,139,140,-142
20150409,34,35,140,141,-83
20150409,35,36,133,134,-60
20150409,36,37,138,139,-57
20150409,36,37,139,140,-107
20150409,36,37,142,143,-300
20150409,36,37,143,144,-400
20150409,37,38,138,139,78
20150409,37,38,140,141,-150
20150409,37,38,141,142,-90
20150409,38,39,140,141,61
20150409,39,40,139,140,-400
20150409,40,41,139,140,60
20150409,40,41,140,141,-227
20150409,41,42,140,141,92
20150409,41,42,142,143,-240
20150409,41,42,143,144,55
20150409,42,43,144,145,-366
20150409,43,44,143,144,90
20150409,43,44,144,145,-100
20150409,43,44,145,146,50
20150409,43,44,146,147,-66
20150409,45,46,141,142,50
20150411,23,24,121,122,-400
20150411,23,24,122,123,50
20150411,23,24,123,124,-100
20150411,24,25,121,122,-57
20150411,24,25,124,125,73
20150411,25,26,123,124,-200
20150411,26,27,128,129,-1100
20150411,26,27,130,131,-100
20150411,28,29,127,128,-1025
20150411,28,29,128,129,-1493
20150411,29,30,129,130,-700
20150411,29,30,130,131,-83
20150411,31,32,129,130,-150
20150411,31,32,131,132,-62
20150411,33,34,132,133,-88
20150411,33,34,135,136,-84
20150411,33,34,136,137,50
20150411,34,35,132,133,63
20150411,34,35,133,134,-50
20150411,34,35,134,135,-118
20150411,34,35,139,140,-128
20150411,34,35,140,141,-100
20150411,35,36,132,133,50
20150411,35,36,134,135,81
20150411,35,36,141,142,71
20150411,36,37,136,137,-400
20150411,36,37,138,139,-79
20150411,36,37,139,140,-75
20150411,36,37,140,141,-50
20150411,36,37,142,143,-300
20150411,37,38,140,141,-81
20150411,37,38,141,142,-74
20150411,39,40,140,141,-73
20150411,40,41,139,140,83
20150411,40,41,140,141,-191
20150411,41,42,139,140,-100
20150411,41,42,140,141,88
20150411,41,42,142,143,-150
20150411,41,42,143,144,-100
20150411,42,43,142,143,54
20150411,42,43,143,144,53
20150411,42,43,144,145,-300
20150411,43,44,143,144,90
20150411,43,44,145,146,-100
20150411,43,44,146,147,-100
20150411,45,46,141,142,50
20150412,23,24,121,122,-150
20150412,23,24,122,123,71
20150412,24,25,123,124,-70
20150412,24,25,124,125,86
20150412,24,25,125,126,57
20150412,25,26,123,124,-100
20150412,26,27,128,129,-1100
20150412,26,27,130,131,50
20150412,27,28,128,129,61
20150412,28,29,127,128,-1266
20150412,28,29,128,129,-877
20150412,29,30,129,130,-166
20150412,29,30,130,131,-600
20150412,31,32,129,130,-125
20150412,31,32,130,131,-371
20150412,31,32,131,132,-57
20150412,33,34,130,131,-50
20150412,33,34,131,132,-130
20150412,33,34,132,133,-55
20150412,33,34,134,135,52
20150412,33,34,136,137,50
20150412,34,35,133,134,-80
20150412,34,35,134,135,-70
20150412,34,35,139,140,-50
20150412,35,36,132,133,69
20150412,35,36,134,135,81
20150412,35,36,136,137,53
20150412,35,36,138,139,-71
20150412,35,36,141,142,75
20150412,36,37,136,137,-400
20150412,36,37,139,140,-70
20150412,36,37,142,143,-166
20150412,37,38,139,140,-52
20150412,37,38,140,141,-50
20150412,39,40,140,141,-84
20150412,40,41,140,141,-141
20150412,40,41,141,142,60
20150412,41,42,140,141,84
20150412,41,42,142,143,-55
20150412,41,42,143,144,-60
20150412,42,43,144,145,-75
20150412,42,43,145,146,58
20150412,43,44,143,144,92
20150412,43,44,146,147,-66
20150413,23,24,122,123,71
20150413,24,25,121,122,50
20150413,24,25,123,124,-131
20150413,24,25,124,125,82
20150413,24,25,125,126,58
20150413,25,26,123,124,-100
20150413,26,27,128,129,-500
20150413,27,28,128,129,75
20150413,27,28,130,131,50
20150413,28,29,128,129,-415
20150413,29,30,130,131,-1350
20150413,30,31,131,132,66
20150413,31,32,129,130,-300
20150413,31,32,130,131,-411
20150413,32,33,131,132,-55
20150413,33,34,131,132,-833
20150413,33,34,132,133,-127
20150413,34,35,133,134,-150
20150413,34,35,139,140,-66
20150413,35,36,132,133,58
20150413,35,36,134,135,55
20150413,35,36,136,137,64
20150413,35,36,138,139,-103
20150413,35,36,141,142,77
20150413,37,38,139,140,-72
20150413,39,40,140,141,-146
20150413,39,40,143,144,-50
20150413,40,41,139,140,60
20150413,40,41,140,141,-92
20150413,40,41,141,142,83
20150413,41,42,139,140,-100
20150413,41,42,140,141,79
20150413,41,42,141,142,80
20150413,42,43,145,146,58
20150413,43,44,143,144,60
20150413,43,44,144,145,57
20150413,43,44,146,147,-66
20150415,23,24,121,122,85
20150415,24,25,123,124,-100
20150415,24,25,125,126,60
20150415,25,26,123,124,-250
20150415,26,27,128,129,-166
20150415,28,29,127,128,-400
20150415,28,29,128,129,-246
20150415,28,29,130,131,-80
20150415,29,30,130,131,-500
20150415,30,31,130,131,-75
20150415,31,32,130,131,-384
20150415,32,33,131,132,-52
20150415,33,34,129,130,92
20150415,33,34,131,132,-440
20150415,34,35,131,132,-60
20150415,34,35,133,134,-400
20150415,35,36,133,134,54
20150415,35,36,134,135,50
20150415,35,36,136,137,60
20150415,35,36,139,140,-147
20150415,36,37,136,137,-75
20150415,37,38,139,140,-75
20150415,37,38,143,144,66
20150415,38,39,144,145,-100
20150415,40,41,142,143,57
20150415,41,42,141,142,-100
20150415,41,42,142,143,64
20150415,41,42,143,144,-125
20150415,42,43,143,144,-50
20150415,43,44,143,144,-266
20150415,43,44,144,145,77
20150415,43,44,147,148,80
20150416,24,25,123,124,-100
20150416,24,25,125,126,60
20150416,26,27,128,129,-50
20150416,26,27,130,131,60
20150416,27,28,130,131,-150
20150416,28,29,127,128,-400
20150416,28,29,128,129,-169
20150416,28,29,130,131,-266
20150416,29,30,130,131,-77
20150416,30,31,131,132,-63
20150416,31,32,130,131,-103
20150416,32,33,131,132,-52
20150416,33,34,129,130,92
20150416,33,34,131,132,-185
20150416,33,34,136,137,-100
20150416,33,34,140,141,50
20150416,34,35,133,134,-350
20150416,35,36,133,134,50
20150416,35,36,136,137,58
20150416,35,36,139,140,-116
20150416,36,37,142,143,62
20150416,37,38,138,139,-90
20150416,37,38,139,140,-53
20150416,37,38,140,141,50
20150416,41,42,140,141,-400
20150416,41,42,142,143,68
20150416,41,42,143,144,-125
20150416,42,43,143,144,-175
20150416,42,43,144,145,57
20150416,43,44,143,144,-450
20150416,43,44,144,145,66
20150417,23,24,121,122,83
20150417,23,24,122,123,-250
20150417,24,25,121,122,-600
20150417,24,25,123,124,-111
20150417,26,27,130,131,60
20150417,27,28,129,130,60
20150417,27,28,130,131,-150
20150417,28,29,128,129,-123
20150417,28,29,130,131,-75
20150417,29,30,129,130,80
20150417,30,31,130,131,-75
20150417,31,32,130,131,-96
20150417,33,34,129,130,76
20150417,33,34,131,132,-200
20150417,33,34,133,134,61
20150417,34,35,132,133,-54
20150417,34,35,133,134,63
20150417,34,35,137,138,50
20150417,34,35,140,141,55
20150417,35,36,133,134,63
20150417,35,36,134,135,-120
20150417,35,36,136,137,51
20150417,35,36,137,138,66
20150417,35,36,139,140,-52
20150417,36,37,141,142,-56
20150417,36,37,142,143,75
20150417,37,38,137,138,-100
20150417,37,38,138,139,-150
20150417,37,38,140,141,50
20150417,37,38,143,144,60
20150417,41,42,140,141,-525
20150417,41,42,142,143,66
20150417,42,43,143,144,-120
20150417,42,43,144,145,66
20150417,43,44,142,143,-75
20150417,43,44,143,144,-450
20150418,23,24,121,122,85
20150418,23,24,122,123,-500
20150418,24,25,121,122,-133
20150418,24,25,124,125,-114
20150418,24,25,125,126,50
20150418,25,26,128,129,50
20150418,26,27,127,128,-50
20150418,26,27,130,131,60
20150418,27,28,128,129,52
20150418,27,28,130,131,-150
20150418,28,29,128,129,-275
20150418,28,29,130,131,-75
20150418,29,30,129,130,80
20150418,31,32,130,131,-88
20150418,32,33,131,132,-100
20150418,32,33,132,133,-73
20150418,33,34,129,130,78
20150418,33,34,131,132,-183
20150418,33,34,133,134,77
20150418,33,34,140,141,50
20150418,34,35,132,133,-80
20150418,34,35,133,134,85
20150418,34,35,134,135,-57
20150418,35,36,134,135,-120
20150418,35,36,137,138,65
20150418,36,37,136,137,66
20150418,36,37,141,142,-115
20150418,36,37,142,143,57
20150418,37,38,137,138,-100
20150418,37,38,138,139,-87
20150418,37,38,143,144,66
20150418,38,39,140,141,-72
20150418,41,42,139,140,55
20150418,41,42,140,141,-1200
20150418,41,42,142,143,57
20150418,42,43,142,143,-84
20150418,42,43,143,144,-160
20150418,42,43,144,145,57
20150418,42,43,145,146,-120
20150418,43,44,142,143,-75
20150418,43,44,143,144,-266
20150418,43,44,145,146,66
20150418,43,44,147,148,83
20150418,45,46,141,142,-100
20150421,23,24,121,122,-100
20150421,23,24,122,123,66
20150421,24,25,124,125,-600
20150421,24,25,125,126,-316
20150421,25,26,124,125,-400
20150421,25,26,128,129,50
20150421,26,27,127,128,-233
20150421,27,28,130,131,-500
20150421,28,29,128,129,-133
20150421,29,30,129,130,-100
20150421,29,30,130,131,82
20150421,30,31,131,132,-137
20150421,30,31,142,143,80
20150421,33,34,133,134,87
20150421,34,35,132,133,-66
20150421,34,35,133,134,96
20150421,35,36,132,133,-100
20150421,35,36,137,138,75
20150421,35,36,141,142,-200
20150421,36,37,136,137,50
20150421,36,37,138,139,-124
20150421,37,38,138,139,-133
20150421,37,38,139,140,67
20150421,37,38,141,142,-56
20150421,37,38,143,144,-100
20150421,38,39,141,142,-61
20150421,39,40,139,140,80
20150421,39,40,140,141,53
20150421,39,40,143,144,76
20150421,40,41,142,143,-72
20150421,41,42,139,140,50
20150421,41,42,141,142,-500
20150421,41,42,143,144,-66
20150421,42,43,140,141,90
20150421,42,43,142,143,-155
20150421,43,44,142,143,-200
20150421,43,44,144,145,-50
20150421,43,44,145,146,-200
20150421,43,44,147,148,71
20150423,23,24,121,122,-133
20150423,23,24,122,123,90
20150423,24,25,121,122,50
20150423,24,25,124,125,-200
20150423,24,25,125,126,-316
20150423,25,26,124,125,-400
20150423,25,26,128,129,80
20150423,26,27,127,128,-100
20150423,26,27,130,131,-400
20150423,27,28,130,131,50
20150423,28,29,128,129,-62
20150423,28,29,130,131,50
20150423,31,32,130,131,-125
20150423,32,33,129,130,-60
20150423,33,34,129,130,-600
20150423,33,34,133,134,89
20150423,33,34,140,141,-100
20150423,34,35,133,134,96
20150423,34,35,136,137,-70
20150423,34,35,137,138,-68
20150423,35,36,134,135,-66
20150423,35,36,137,138,51
20150423,35,36,141,142,-200
20150423,36,37,138,139,-112
20150423,36,37,142,143,-100
20150423,37,38,139,140,69
20150423,39,40,139,140,50
20150423,39,40,141,142,-50
20150423,39,40,143,144,63
20150423,40,41,142,143,-60
20150423,41,42,140,141,-150
20150423,42,43,140,141,95
20150423,42,43,143,144,50
20150423,42,43,145,146,-125
20150423,43,44,142,143,-150
20150423,43,44,143,144,60
20150423,43,44,144,145,-125
20150423,43,44,145,146,-100
20150423,43,44,146,147,50
20150424,23,24,121,122,-133
20150424,23,24,122,123,90
20150424,24,25,121,122,50
20150424,24,25,124,125,-200
20150424,24,25,125,126,-316
20150424,25,26,124,125,-400
20150424,25,26,128,129,80
20150424,26,27,127,128,-100
20150424,26,27,130,131,-400
20150424,27,28,130,131,50
20150424,28,29,128,129,-62
20150424,28,29,130,131,50
20150424,31,32,130,131,-125
20150424,32,33,129,130,-60
20150424,33,34,129,130,-600
20150424,33,34,133,134,89
20150424,33,34,140,141,-100
20150424,34,35,133,134,96
20150424,34,35,136,137,-70
20150424,34,35,137,138,-68
20150424,35,36,134,135,-66
20150424,35,36,137,138,51
20150424,35,36,141,142,-200
20150424,36,37,138,139,-112
20150424,36,37,142,143,-100
20150424,37,38,139,140,69
20150424,39,40,139,140,50
20150424,39,40,141,142,-50
20150424,39,40,143,144,63
20150424,40,41,142,143,-60
20150424,41,42,140,141,-150
20150424,42,43,140,141,95
20150424,42,43,143,144,50
20150424,42,43,145,146,-125
20150424,43,44,142,143,-150
20150424,43,44,143,144,60
20150424,43,44,144,145,-125
20150424,43,44,145,146,-100
20150424,43,44,146,147,50
20150425,23,24,121,122,-75
20150425,23,24,122,123,98
20150425,24,25,121,122,50
20150425,24,25,122,123,60
20150425,24,25,125,126,-175
20150425,25,26,128,129,-100
20150425,26,27,127,128,-200
20150425,26,27,130,131,-150
20150425,27,28,130,131,75
20150425,28,29,130,131,50
20150425,29,30,129,130,64
20150425,30,31,131,132,53
20150425,31,32,130,131,-170
20150425,32,33,129,130,-52
20150425,32,33,132,133,55
20150425,33,34,129,130,-1300
20150425,33,34,131,132,57
20150425,33,34,132,133,-52
20150425,33,34,134,135,52
20150425,34,35,133,134,-156
20150425,34,35,134,135,65
20150425,34,35,137,138,-126
20150425,34,35,139,140,50
20150425,35,36,136,137,-52
20150425,35,36,141,142,-75
20150425,36,37,142,143,-75
20150425,37,38,143,144,-50
20150425,39,40,141,142,-80
20150425,40,41,140,141,75
20150425,40,41,141,142,-66
20150425,40,41,142,143,-183
20150425,42,43,144,145,-75
20150425,43,44,144,145,-133
20150425,43,44,146,147,50
20150425,43,44,147,148,-100
20150426,23,24,121,122,-50
20150426,24,25,122,123,72
20150426,24,25,123,124,-73
20150426,24,25,125,126,-87
20150426,25,26,128,129,-150
20150426,26,27,127,128,-200
20150426,26,27,128,129,50
20150426,27,28,129,130,-56
20150426,27,28,130,131,77
20150426,29,30,129,130,71
20150426,30,31,131,132,52
20150426,31,32,130,131,-78
20150426,32,33,129,130,-86
20150426,33,34,129,130,-500
20150426,33,34,140,141,-400
20150426,34,35,131,132,61
20150426,34,35,133,134,-162
20150426,34,35,134,135,82
20150426,34,35,137,138,-120
20150426,34,35,138,139,50
20150426,35,36,133,134,64
20150426,35,36,136,137,-54
20150426,35,36,137,138,-151
20150426,35,36,141,142,-75
20150426,36,37,136,137,-400
20150426,36,37,138,139,50
20150426,36,37,142,143,-166
20150426,37,38,139,140,-263
20150426,37,38,143,144,-50
20150426,38,39,140,141,-50
20150426,39,40,139,140,-66
20150426,39,40,141,142,-60
20150426,39,40,143,144,-214
20150426,40,41,139,140,-100
20150426,40,41,140,141,61
20150426,40,41,142,143,-216
20150426,40,41,143,144,50
20150426,41,42,140,141,50
20150426,41,42,141,142,50
20150426,42,43,144,145,-166
20150426,42,43,145,146,-100
20150426,43,44,142,143,50
20150426,43,44,147,148,-75
20150427,23,24,121,122,50
20150427,24,25,121,122,-250
20150427,24,25,122,123,83
20150427,24,25,124,125,66
20150427,26,27,128,129,66
20150427,27,28,128,129,50
20150427,27,28,130,131,80
20150427,29,30,129,130,85
20150427,30,31,131,132,68
20150427,31,32,130,131,-125
20150427,33,34,129,130,-400
20150427,33,34,133,134,-592
20150427,33,34,140,141,-400
20150427,34,35,131,132,63
20150427,34,35,133,134,-562
20150427,34,35,134,135,62
20150427,34,35,137,138,-142
20150427,35,36,133,134,50
20150427,35,36,134,135,-125
20150427,35,36,137,138,-179
20150427,36,37,136,137,-700
20150427,36,37,138,139,61
20150427,36,37,142,143,-75
20150427,37,38,139,140,-388
20150427,37,38,143,144,-50
20150427,37,38,144,145,80
20150427,38,39,140,141,-100
20150427,39,40,139,140,-66
20150427,39,40,141,142,-100
20150427,39,40,143,144,-550
20150427,40,41,139,140,-200
20150427,40,41,140,141,68
20150427,40,41,142,143,-100
20150427,41,42,140,141,50
20150427,41,42,141,142,71
20150427,42,43,140,141,95
20150427,42,43,144,145,-300
20150427,42,43,145,146,-100
20150427,43,44,147,148,-75
20150427,45,46,141,142,60
20150429,23,24,121,122,60
20150429,23,24,123,124,50
20150429,24,25,121,122,-166
20150429,24,25,123,124,50
20150429,24,25,124,125,88
20150429,26,27,127,128,50
20150429,27,28,130,131,57
20150429,29,30,129,130,85
20150429,30,31,130,131,-60
20150429,30,31,142,143,-150
20150429,31,32,129,130,80
20150429,31,32,130,131,-133
20150429,33,34,133,134,-553
20150429,34,35,133,134,-381
20150429,34,35,134,135,58
20150429,34,35,137,138,-161
20150429,34,35,140,141,-60
20150429,35,36,132,133,-200
20150429,35,36,134,135,-400
20150429,35,36,137,138,-176
20150429,35,36,139,140,67
20150429,35,36,141,142,50
20150429,36,37,136,137,-300
20150429,36,37,138,139,69
20150429,37,38,136,137,50
20150429,37,38,138,139,50
20150429,37,38,139,140,-437
20150429,37,38,142,143,-100
20150429,37,38,144,145,50
20150429,39,40,143,144,-380
20150429,40,41,140,141,69
20150429,40,41,142,143,-50
20150429,40,41,143,144,-100
20150429,41,42,139,140,50
20150429,41,42,140,141,50
20150429,41,42,141,142,92
20150429,41,42,143,144,60
20150429,42,43,139,140,62
20150429,42,43,144,145,-200
20150429,42,43,145,146,-150
20150429,42,43,146,147,-400
20150429,43,44,139,140,91
20150429,43,44,142,143,60
20150429,43,44,147,148,-150
20150430,23,24,122,123,-100
20150430,24,25,123,124,62
20150430,24,25,124,125,77
20150430,24,25,125,126,53
20150430,26,27,127,128,62
20150430,26,27,128,129,69
20150430,27,28,127,128,80
20150430,27,28,128,129,60
20150430,30,31,142,143,-150
20150430,31,32,129,130,50
20150430,32,33,129,130,53
20150430,32,33,132,133,-78
20150430,33,34,133,134,-809
20150430,34,35,133,134,-341
20150430,34,35,136,137,60
20150430,34,35,139,140,58
20150430,34,35,140,141,-100
20150430,35,36,132,133,-200
20150430,35,36,134,135,-100
20150430,35,36,137,138,-136
20150430,35,36,139,140,74
20150430,35,36,141,142,71
20150430,36,37,136,137,-250
20150430,36,37,138,139,71
20150430,37,38,136,137,60
20150430,37,38,137,138,50
20150430,37,38,139,140,-250
20150430,37,38,142,143,-69
20150430,37,38,144,145,50
20150430,38,39,142,143,-50
20150430,39,40,141,142,53
20150430,39,40,143,144,-266
20150430,40,41,140,141,76
20150430,40,41,142,143,-66
20150430,41,42,140,141,50
20150430,41,42,143,144,80
20150430,42,43,139,140,66
20150430,42,43,145,146,-100
20150430,42,43,146,147,-400
20150430,43,44,139,140,91
20150430,43,44,142,143,66
20150430,43,44,143,144,-400
20150430,43,44,146,147,-100
20150430,43,44,147,148,-66
