20130801,23,24,121,122,80
20130801,24,25,121,122,-133
20130801,24,25,124,125,72
20130801,25,26,128,129,-100
20130801,26,27,127,128,-60
20130801,26,27,129,130,-100
20130801,26,27,130,131,-400
20130801,26,27,142,143,-1100
20130801,27,28,127,128,62
20130801,27,28,128,129,-100
20130801,28,29,128,129,-91
20130801,28,29,129,130,-156
20130801,29,30,130,131,-328
20130801,29,30,131,132,-150
20130801,30,31,130,131,-75
20130801,31,32,129,130,-250
20130801,31,32,130,131,-154
20130801,32,33,130,131,-85
20130801,33,34,130,131,-58
20130801,34,35,132,133,-61
20130801,34,35,133,134,55
20130801,34,35,136,137,60
20130801,34,35,137,138,-100
20130801,35,36,134,135,-60
20130801,36,37,138,139,60
20130801,36,37,142,143,50
20130801,37,38,137,138,66
20130801,37,38,138,139,-75
20130801,38,39,141,142,-57
20130801,38,39,144,145,83
20130801,39,40,139,140,50
20130801,39,40,140,141,-50
20130801,39,40,143,144,50
20130801,40,41,139,140,-100
20130801,40,41,140,141,-70
20130801,40,41,141,142,-100
20130801,40,41,142,143,70
20130801,42,43,140,141,-66
20130801,42,43,143,144,-71
20130801,42,43,144,145,-120
20130801,42,43,146,147,-200
20130801,43,44,141,142,-200
20130801,43,44,143,144,-100
20130801,43,44,145,146,-160
20130801,43,44,146,147,60
20130802,23,24,121,122,-100
20130802,23,24,123,124,50
20130802,24,25,121,122,-300
20130802,24,25,124,125,77
20130802,25,26,128,129,-100
20130802,26,27,130,131,-66
20130802,26,27,142,143,-300
20130802,27,28,127,128,-50
20130802,27,28,129,130,58
20130802,27,28,130,131,-150
20130802,28,29,128,129,-175
20130802,28,29,129,130,-100
20130802,28,29,130,131,-133
20130802,29,30,130,131,-180
20130802,29,30,131,132,-150
20130802,31,32,129,130,-200
20130802,31,32,130,131,-58
20130802,32,33,130,131,-76
20130802,33,34,136,137,60
20130802,34,35,132,133,-50
20130802,34,35,133,134,55
20130802,34,35,137,138,-146
20130802,35,36,141,142,56
20130802,36,37,138,139,64
20130802,37,38,136,137,-150
20130802,37,38,137,138,75
20130802,37,38,138,139,-50
20130802,37,38,139,140,61
20130802,37,38,140,141,-75
20130802,37,38,143,144,87
20130802,38,39,144,145,83
20130802,39,40,143,144,62
20130802,40,41,139,140,-100
20130802,40,41,142,143,60
20130802,42,43,140,141,-100
20130802,42,43,143,144,-100
20130802,42,43,144,145,-300
20130802,42,43,146,147,-200
20130802,43,44,144,145,-66
20130802,43,44,145,146,-175
20130803,23,24,121,122,-400
20130803,23,24,122,123,50
20130803,24,25,121,122,-133
20130803,24,25,124,125,77
20130803,25,26,128,129,-100
20130803,26,27,130,131,-66
20130803,26,27,142,143,-266
20130803,27,28,127,128,-200
20130803,27,28,129,130,65
20130803,27,28,130,131,-71
20130803,28,29,128,129,-228
20130803,28,29,130,131,-86
20130803,29,30,130,131,-154
20130803,31,32,129,130,50
20130803,31,32,131,132,-81
20130803,32,33,130,131,-69
20130803,33,34,136,137,60
20130803,34,35,136,137,-380
20130803,34,35,137,138,-130
20130803,35,36,135,136,-58
20130803,35,36,138,139,-57
20130803,35,36,141,142,55
20130803,36,37,136,137,-66
20130803,36,37,138,139,56
20130803,36,37,141,142,-66
20130803,36,37,142,143,57
20130803,37,38,136,137,-100
20130803,37,38,137,138,62
20130803,37,38,138,139,-62
20130803,37,38,139,140,55
20130803,37,38,140,141,-128
20130803,37,38,143,144,88
20130803,38,39,144,145,83
20130803,40,41,139,140,-80
20130803,41,42,140,141,60
20130803,42,43,141,142,-105
20130803,42,43,143,144,-66
20130803,42,43,144,145,-66
20130803,42,43,146,147,-200
20130803,43,44,145,146,-150
20130804,23,24,121,122,-400
20130804,23,24,123,124,50
20130804,24,25,121,122,-133
20130804,24,25,122,123,-55
20130804,24,25,124,125,84
20130804,26,27,129,130,80
20130804,27,28,127,128,-250
20130804,27,28,129,130,73
20130804,27,28,130,131,-71
20130804,28,29,128,129,-185
20130804,29,30,130,131,-62
20130804,29,30,131,132,-66
20130804,31,32,131,132,-68
20130804,33,34,136,137,60
20130804,34,35,131,132,-140
20130804,34,35,133,134,-72
20130804,34,35,136,137,-482
20130804,35,36,133,134,66
20130804,35,36,135,136,-63
20130804,35,36,138,139,-50
20130804,36,37,136,137,-66
20130804,36,37,138,139,62
20130804,36,37,142,143,62
20130804,37,38,136,137,-100
20130804,37,38,137,138,71
20130804,37,38,140,141,-139
20130804,37,38,143,144,75
20130804,38,39,140,141,-63
20130804,39,40,143,144,-166
20130804,40,41,139,140,-100
20130804,41,42,139,140,50
20130804,41,42,140,141,60
20130804,42,43,141,142,-105
20130804,42,43,143,144,-83
20130804,42,43,144,145,-66
20130804,42,43,145,146,-100
20130804,42,43,146,147,-100
20130804,43,44,144,145,-116
20130804,43,44,145,146,-150
20130805,23,24,123,124,50
20130805,24,25,121,122,-133
20130805,24,25,122,123,-66
20130805,24,25,124,125,85
20130805,26,27,129,130,83
20130805,27,28,127,128,-211
20130805,27,28,129,130,62
20130805,28,29,128,129,-183
20130805,29,30,130,131,-64
20130805,30,31,130,131,61
20130805,31,32,130,131,60
20130805,31,32,131,132,-52
20130805,33,34,131,132,-352
20130805,33,34,133,134,-62
20130805,33,34,136,137,60
20130805,34,35,136,137,-750
20130805,35,36,133,134,72
20130805,35,36,135,136,-130
20130805,35,36,136,137,-60
20130805,35,36,141,142,53
20130805,36,37,138,139,62
20130805,37,38,137,138,75
20130805,37,38,138,139,-85
20130805,37,38,140,141,-145
20130805,37,38,143,144,57
20130805,38,39,140,141,-50
20130805,38,39,141,142,69
20130805,38,39,144,145,-150
20130805,39,40,139,140,-100
20130805,39,40,143,144,-133
20130805,40,41,139,140,-133
20130805,41,42,140,141,55
20130805,41,42,143,144,66
20130805,42,43,141,142,-169
20130805,42,43,143,144,-140
20130805,42,43,145,146,-1100
20130805,42,43,146,147,-133
20130805,43,44,140,141,-63
20130805,43,44,142,143,-233
20130805,43,44,144,145,-133
20130805,43,44,145,146,-500
20130806,23,24,121,122,-50
20130806,23,24,123,124,50
20130806,24,25,121,122,-75
20130806,24,25,124,125,88
20130806,25,26,128,129,-100
20130806,26,27,127,128,-60
20130806,26,27,129,130,83
20130806,26,27,130,131,75
20130806,27,28,127,128,-314
20130806,27,28,129,130,54
20130806,28,29,128,129,-350
20130806,28,29,130,131,-63
20130806,30,31,130,131,54
20130806,31,32,130,131,64
20130806,33,34,129,130,50
20130806,33,34,131,132,-288
20130806,33,34,133,134,-100
20130806,33,34,136,137,83
20130806,34,35,136,137,-800
20130806,34,35,141,142,80
20130806,35,36,133,134,65
20130806,35,36,135,136,-122
20130806,35,36,137,138,54
20130806,36,37,138,139,62
20130806,36,37,139,140,-72
20130806,37,38,137,138,62
20130806,37,38,140,141,-187
20130806,37,38,142,143,-50
20130806,37,38,143,144,62
20130806,37,38,144,145,50
20130806,38,39,141,142,67
20130806,38,39,144,145,-66
20130806,39,40,139,140,-200
20130806,39,40,143,144,-300
20130806,40,41,139,140,-50
20130806,40,41,140,141,53
20130806,42,43,139,140,50
20130806,42,43,140,141,-100
20130806,42,43,141,142,-157
20130806,42,43,143,144,-83
20130806,42,43,144,145,-150
20130806,42,43,145,146,-350
20130806,43,44,140,141,-283
20130806,43,44,142,143,-450
20130806,43,44,144,145,-116
20130806,43,44,145,146,-450
20130807,24,25,122,123,-100
20130807,24,25,124,125,91
20130807,26,27,129,130,83
20130807,26,27,130,131,75
20130807,27,28,127,128,-650
20130807,27,28,128,129,50
20130807,28,29,128,129,-175
20130807,28,29,129,130,51
20130807,28,29,130,131,-150
20130807,29,30,130,131,50
20130807,29,30,131,132,60
20130807,31,32,129,130,80
20130807,31,32,130,131,58
20130807,31,32,132,133,80
20130807,33,34,129,130,50
20130807,33,34,131,132,-187
20130807,33,34,136,137,66
20130807,34,35,130,131,83
20130807,34,35,136,137,-800
20130807,34,35,138,139,53
20130807,34,35,141,142,83
20130807,35,36,133,134,79
20130807,35,36,135,136,-84
20130807,35,36,137,138,53
20130807,36,37,136,137,50
20130807,36,37,138,139,-103
20130807,36,37,139,140,-82
20130807,37,38,137,138,66
20130807,37,38,140,141,-82
20130807,37,38,144,145,75
20130807,38,39,141,142,64
20130807,39,40,141,142,-100
20130807,39,40,143,144,-250
20130807,40,41,139,140,-100
20130807,41,42,143,144,60
20130807,42,43,139,140,55
20130807,42,43,141,142,-52
20130807,42,43,143,144,-80
20130807,42,43,144,145,-60
20130807,42,43,145,146,-900
20130807,43,44,140,141,-700
20130807,43,44,142,143,-900
20130807,43,44,145,146,-166
20130807,43,44,146,147,-50
20130808,23,24,122,123,50
20130808,24,25,121,122,50
20130808,24,25,124,125,57
20130808,26,27,129,130,60
20130808,26,27,130,131,87
20130808,27,28,127,128,-480
20130808,28,29,128,129,-200
20130808,28,29,129,130,56
20130808,29,30,130,131,53
20130808,29,30,131,132,60
20130808,31,32,129,130,60
20130808,31,32,130,131,62
20130808,31,32,131,132,-50
20130808,31,32,132,133,83
20130808,33,34,129,130,-500
20130808,33,34,136,137,-150
20130808,33,34,137,138,66
20130808,34,35,136,137,-760
20130808,34,35,141,142,87
20130808,35,36,133,134,75
20130808,35,36,134,135,-150
20130808,35,36,135,136,-62
20130808,35,36,137,138,53
20130808,36,37,138,139,-142
20130808,36,37,139,140,-59
20130808,37,38,140,141,-69
20130808,37,38,144,145,75
20130808,38,39,141,142,71
20130808,38,39,144,145,-50
20130808,39,40,143,144,-700
20130808,40,41,139,140,-66
20130808,40,41,141,142,50
20130808,40,41,142,143,-66
20130808,41,42,140,141,-60
20130808,41,42,142,143,-109
20130808,41,42,143,144,66
20130808,42,43,141,142,-66
20130808,42,43,145,146,-900
20130808,43,44,140,141,-600
20130808,43,44,142,143,-700
20130808,44,45,142,143,83
20130809,23,24,121,122,66
20130809,23,24,123,124,-166
20130809,24,25,121,122,75
20130809,26,27,127,128,-133
20130809,26,27,130,131,50
20130809,27,28,127,128,-166
20130809,27,28,130,131,55
20130809,28,29,128,129,-60
20130809,29,30,129,130,-550
20130809,29,30,131,132,60
20130809,30,31,130,131,-80
20130809,31,32,129,130,60
20130809,31,32,132,133,85
20130809,33,34,129,130,-400
20130809,34,35,136,137,-316
20130809,34,35,137,138,50
20130809,34,35,141,142,88
20130809,35,36,133,134,78
20130809,35,36,134,135,-150
20130809,35,36,137,138,54
20130809,36,37,138,139,-258
20130809,36,37,142,143,-50
20130809,37,38,138,139,52
20130809,37,38,140,141,-57
20130809,37,38,144,145,62
20130809,38,39,140,141,51
20130809,38,39,141,142,70
20130809,38,39,144,145,-50
20130809,39,40,143,144,-300
20130809,40,41,139,140,-66
20130809,40,41,141,142,60
20130809,41,42,140,141,-133
20130809,41,42,142,143,-75
20130809,42,43,141,142,-50
20130809,42,43,145,146,-400
20130809,43,44,140,141,-600
20130809,43,44,142,143,-700
20130809,43,44,143,144,-150
20130809,44,45,142,143,83
20130810,23,24,121,122,85
20130810,23,24,122,123,55
20130810,23,24,123,124,-300
20130810,24,25,121,122,75
20130810,24,25,124,125,51
20130810,26,27,127,128,-250
20130810,26,27,129,130,-150
20130810,26,27,130,131,50
20130810,27,28,127,128,-125
20130810,27,28,129,130,-79
20130810,27,28,130,131,-75
20130810,28,29,128,129,-75
20130810,30,31,130,131,-80
20130810,31,32,132,133,85
20130810,33,34,129,130,-400
20130810,33,34,137,138,50
20130810,34,35,136,137,-110
20130810,34,35,141,142,75
20130810,35,36,132,133,-72
20130810,35,36,133,134,78
20130810,35,36,134,135,-100
20130810,35,36,137,138,59
20130810,35,36,141,142,-63
20130810,36,37,138,139,-261
20130810,36,37,142,143,-75
20130810,37,38,138,139,57
20130810,37,38,144,145,81
20130810,38,39,141,142,67
20130810,38,39,144,145,-50
20130810,39,40,143,144,50
20130810,40,41,141,142,60
20130810,42,43,144,145,-100
20130810,42,43,145,146,-400
20130810,43,44,140,141,-1400
20130810,43,44,142,143,-500
20130810,43,44,144,145,-200
20130810,44,45,142,143,83
20130811,23,24,121,122,87
20130811,23,24,122,123,72
20130811,23,24,123,124,-60
20130811,24,25,121,122,72
20130811,26,27,127,128,-133
20130811,26,27,129,130,-66
20130811,27,28,127,128,-100
20130811,27,28,129,130,-91
20130811,28,29,128,129,-75
20130811,28,29,130,131,-68
20130811,29,30,129,130,50
20130811,29,30,130,131,-220
20130811,30,31,130,131,-550
20130811,30,31,131,132,-137
20130811,31,32,129,130,62
20130811,31,32,132,133,66
20130811,33,34,129,130,-400
20130811,33,34,132,133,-52
20130811,33,34,137,138,50
20130811,33,34,141,142,50
20130811,34,35,141,142,75
20130811,35,36,132,133,-75
20130811,35,36,139,140,-69
20130811,36,37,138,139,-275
20130811,36,37,142,143,-100
20130811,37,38,138,139,55
20130811,37,38,139,140,-50
20130811,37,38,144,145,83
20130811,38,39,140,141,52
20130811,38,39,141,142,61
20130811,38,39,142,143,-54
20130811,39,40,143,144,84
20130811,40,41,142,143,-50
20130811,41,42,143,144,50
20130811,42,43,144,145,-100
20130811,42,43,145,146,-150
20130811,43,44,140,141,-650
20130811,43,44,142,143,-400
20130811,43,44,144,145,-100
20130811,43,44,146,147,50
20130811,44,45,142,143,85
20130812,23,24,122,123,76
20130812,24,25,121,122,72
20130812,26,27,129,130,-100
20130812,26,27,130,131,-100
20130812,27,28,127,128,-350
20130812,27,28,129,130,-65
20130812,28,29,130,131,-80
20130812,29,30,129,130,56
20130812,29,30,130,131,-100
20130812,29,30,131,132,-150
20130812,30,31,130,131,-550
20130812,30,31,131,132,-125
20130812,31,32,129,130,85
20130812,33,34,129,130,-400
20130812,33,34,131,132,73
20130812,33,34,132,133,-56
20130812,34,35,131,132,-125
20130812,34,35,140,141,-70
20130812,34,35,141,142,87
20130812,35,36,132,133,-75
20130812,35,36,139,140,-50
20130812,36,37,137,138,52
20130812,36,37,138,139,-351
20130812,37,38,137,138,-60
20130812,37,38,138,139,61
20130812,37,38,139,140,-74
20130812,37,38,141,142,-95
20130812,37,38,144,145,72
20130812,38,39,140,141,56
20130812,38,39,141,142,-116
20130812,38,39,144,145,50
20130812,39,40,143,144,86
20130812,41,42,143,144,-100
20130812,42,43,144,145,-250
20130812,43,44,140,141,-450
20130812,43,44,143,144,50
20130812,43,44,144,145,-100
20130812,43,44,147,148,80
20130813,23,24,122,123,78
20130813,24,25,121,122,63
20130813,24,25,124,125,-97
20130813,25,26,128,129,50
20130813,26,27,129,130,-100
20130813,26,27,130,131,-700
20130813,27,28,127,128,-250
20130813,27,28,129,130,-75
20130813,29,30,129,130,59
20130813,29,30,130,131,-55
20130813,29,30,131,132,-150
20130813,30,31,130,131,-175
20130813,31,32,129,130,81
20130813,32,33,131,132,-55
20130813,33,34,131,132,68
20130813,33,34,132,133,-51
20130813,33,34,133,134,50
20130813,33,34,136,137,-50
20130813,33,34,137,138,50
20130813,33,34,139,140,50
20130813,33,34,141,142,-100
20130813,34,35,130,131,84
20130813,34,35,131,132,-60
20130813,34,35,136,137,56
20130813,34,35,140,141,-111
20130813,35,36,132,133,-111
20130813,36,37,138,139,-396
20130813,36,37,140,141,-56
20130813,36,37,142,143,-166
20130813,37,38,137,138,-100
20130813,37,38,139,140,-105
20130813,37,38,141,142,-82
20130813,37,38,144,145,60
20130813,38,39,140,141,51
20130813,38,39,141,142,-128
20130813,39,40,143,144,92
20130813,40,41,139,140,-100
20130813,40,41,141,142,50
20130813,42,43,141,142,-55
20130813,43,44,140,141,-200
20130813,43,44,143,144,55
20130813,43,44,144,145,-100
20130813,43,44,147,148,83
20130813,44,45,142,143,83
20130815,23,24,122,123,69
20130815,24,25,124,125,-137
20130815,25,26,128,129,50
20130815,26,27,127,128,58
20130815,26,27,129,130,-66
20130815,26,27,130,131,-300
20130815,27,28,127,128,-400
20130815,27,28,130,131,55
20130815,28,29,130,131,50
20130815,29,30,129,130,68
20130815,29,30,130,131,-50
20130815,29,30,131,132,-400
20130815,30,31,130,131,-50
20130815,31,32,129,130,83
20130815,31,32,132,133,-200
20130815,32,33,131,132,-146
20130815,33,34,130,131,-113
20130815,33,34,131,132,-66
20130815,33,34,137,138,-100
20130815,33,34,139,140,88
20130815,34,35,133,134,-166
20130815,34,35,136,137,61
20130815,34,35,140,141,-128
20130815,34,35,141,142,-700
20130815,35,36,133,134,-100
20130815,35,36,134,135,60
20130815,35,36,137,138,-85
20130815,35,36,141,142,-54
20130815,36,37,136,137,-400
20130815,36,37,138,139,-68
20130815,36,37,142,143,-66
20130815,37,38,136,137,60
20130815,37,38,137,138,-50
20130815,37,38,141,142,-56
20130815,37,38,143,144,-80
20130815,37,38,144,145,-60
20130815,38,39,138,139,-150
20130815,38,39,141,142,-179
20130815,39,40,143,144,96
20130815,40,41,140,141,-61
20130815,40,41,141,142,-100
20130815,41,42,143,144,-100
20130815,43,44,139,140,80
20130815,43,44,143,144,90
20130815,43,44,144,145,-250
20130815,43,44,146,147,50
20130815,43,44,147,148,90
20130815,44,45,141,142,-100
20130815,45,46,141,142,80
20130816,22,23,121,122,50
20130816,23,24,122,123,69
20130816,23,24,123,124,50
20130816,24,25,124,125,-137
20130816,25,26,128,129,50
20130816,26,27,127,128,76
20130816,26,27,130,131,-50
20130816,27,28,128,129,53
20130816,27,28,130,131,50
20130816,28,29,130,131,60
20130816,29,30,129,130,92
20130816,29,30,130,131,58
20130816,29,30,131,132,-400
20130816,31,32,129,130,88
20130816,31,32,132,133,-600
20130816,32,33,131,132,-81
20130816,33,34,130,131,-460
20130816,33,34,131,132,-294
20130816,33,34,136,137,-100
20130816,33,34,139,140,90
20130816,34,35,130,131,-71
20130816,34,35,133,134,58
20130816,34,35,136,137,53
20130816,34,35,139,140,60
20130816,34,35,141,142,-800
20130816,35,36,133,134,-88
20130816,35,36,134,135,60
20130816,35,36,137,138,-138
20130816,36,37,136,137,-400
20130816,36,37,137,138,-86
20130816,37,38,136,137,75
20130816,37,38,137,138,-600
20130816,37,38,144,145,-60
20130816,38,39,140,141,-178
20130816,38,39,141,142,-278
20130816,39,40,143,144,91
20130816,40,41,141,142,-150
20130816,41,42,143,144,-66
20130816,42,43,145,146,50
20130816,43,44,143,144,94
20130816,43,44,144,145,-700
20130816,43,44,147,148,62
20130816,44,45,141,142,-60
20130816,45,46,141,142,80
20130817,23,24,123,124,66
20130817,24,25,121,122,-200
20130817,24,25,122,123,-77
20130817,24,25,124,125,-166
20130817,25,26,125,126,92
20130817,25,26,127,128,50
20130817,26,27,127,128,84
20130817,26,27,130,131,-100
20130817,27,28,130,131,82
20130817,28,29,130,131,70
20130817,29,30,129,130,-185
20130817,29,30,130,131,76
20130817,31,32,129,130,89
20130817,31,32,132,133,-600
20130817,32,33,131,132,-81
20130817,33,34,130,131,-318
20130817,33,34,131,132,-257
20130817,33,34,133,134,74
20130817,33,34,137,138,-100
20130817,33,34,139,140,90
20130817,34,35,130,131,-116
20130817,34,35,132,133,55
20130817,34,35,133,134,70
20130817,34,35,136,137,61
20130817,34,35,141,142,-700
20130817,35,36,133,134,-65
20130817,35,36,134,135,71
20130817,35,36,137,138,-142
20130817,36,37,137,138,-67
20130817,36,37,141,142,53
20130817,37,38,136,137,75
20130817,37,38,137,138,-500
20130817,37,38,141,142,-57
20130817,37,38,144,145,-450
20130817,38,39,140,141,-105
20130817,38,39,141,142,-250
20130817,38,39,144,145,-100
20130817,39,40,141,142,-150
20130817,39,40,142,143,-55
20130817,40,41,141,142,-150
20130817,40,41,142,143,-133
20130817,41,42,143,144,-200
20130817,42,43,143,144,53
20130817,42,43,145,146,60
20130817,43,44,143,144,91
20130817,43,44,147,148,55
20130817,44,45,141,142,-266
20130817,45,46,141,142,50
20130818,23,24,121,122,-100
20130818,23,24,122,123,-83
20130818,24,25,121,122,-175
20130818,24,25,122,123,-77
20130818,24,25,124,125,-278
20130818,25,26,124,125,-100
20130818,25,26,125,126,92
20130818,26,27,127,128,80
20130818,27,28,130,131,57
20130818,28,29,130,131,70
20130818,29,30,129,130,-340
20130818,29,30,130,131,84
20130818,30,31,131,132,52
20130818,31,32,129,130,83
20130818,31,32,132,133,-500
20130818,32,33,129,130,-64
20130818,32,33,131,132,-100
20130818,33,34,130,131,-320
20130818,33,34,131,132,-358
20130818,33,34,133,134,79
20130818,33,34,139,140,77
20130818,34,35,130,131,-116
20130818,34,35,132,133,51
20130818,34,35,133,134,79
20130818,34,35,138,139,-100
20130818,34,35,139,140,63
20130818,34,35,141,142,-700
20130818,35,36,134,135,50
20130818,35,36,137,138,-106
20130818,36,37,137,138,-81
20130818,37,38,136,137,75
20130818,37,38,137,138,-500
20130818,37,38,144,145,-100
20130818,38,39,140,141,-135
20130818,38,39,141,142,-277
20130818,38,39,144,145,-100
20130818,39,40,141,142,-66
20130818,39,40,142,143,-76
20130818,39,40,143,144,-216
20130818,40,41,142,143,-100
20130818,41,42,143,144,-200
20130818,42,43,143,144,64
20130818,42,43,145,146,66
20130818,43,44,143,144,88
20130818,43,44,147,148,55
20130818,44,45,141,142,-150
20130818,44,45,142,143,-75
20130818,45,46,141,142,66
20130819,22,23,121,122,57
20130819,23,24,121,122,-100
20130819,23,24,122,123,-160
20130819,23,24,123,124,-50
20130819,24,25,121,122,-266
20130819,24,25,124,125,-200
20130819,25,26,124,125,-100
20130819,25,26,125,126,92
20130819,26,27,127,128,61
20130819,27,28,127,128,60
20130819,28,29,128,129,-500
20130819,28,29,130,131,73
20130819,29,30,129,130,-475
20130819,29,30,130,131,76
20130819,30,31,131,132,61
20130819,31,32,132,133,-400
20130819,32,33,129,130,-50
20130819,33,34,130,131,-250
20130819,33,34,131,132,-1390
20130819,33,34,133,134,78
20130819,33,34,136,137,-150
20130819,33,34,139,140,89
20130819,34,35,130,131,-275
20130819,34,35,131,132,66
20130819,34,35,132,133,60
20130819,34,35,133,134,77
20130819,34,35,139,140,58
20130819,34,35,141,142,-700
20130819,35,36,137,138,-74
20130819,35,36,139,140,-57
20130819,36,37,137,138,-100
20130819,37,38,136,137,75
20130819,37,38,137,138,-400
20130819,37,38,138,139,-63
20130819,37,38,144,145,-57
20130819,38,39,138,139,66
20130819,38,39,140,141,-141
20130819,38,39,141,142,-57
20130819,39,40,142,143,-76
20130819,39,40,143,144,-633
20130819,42,43,142,143,-50
20130819,42,43,143,144,66
20130819,42,43,144,145,50
20130819,42,43,145,146,66
20130819,43,44,143,144,74
20130819,44,45,141,142,-80
20130819,44,45,142,143,-75
20130820,22,23,121,122,62
20130820,23,24,121,122,-100
20130820,23,24,122,123,-250
20130820,24,25,121,122,-450
20130820,24,25,124,125,-185
20130820,25,26,124,125,-400
20130820,25,26,125,126,72
20130820,27,28,127,128,60
20130820,28,29,128,129,-66
20130820,28,29,130,131,68
20130820,29,30,129,130,-450
20130820,29,30,130,131,70
20130820,32,33,129,130,-73
20130820,33,34,130,131,-240
20130820,33,34,131,132,-1662
20130820,33,34,133,134,80
20130820,33,34,139,140,77
20130820,34,35,130,131,-225
20130820,34,35,131,132,66
20130820,34,35,132,133,50
20130820,34,35,133,134,84
20130820,34,35,136,137,-92
20130820,34,35,139,140,60
20130820,36,37,137,138,-61
20130820,36,37,140,141,50
20130820,37,38,136,137,71
20130820,38,39,138,139,50
20130820,38,39,140,141,-77
20130820,38,39,144,145,-100
20130820,39,40,142,143,-76
20130820,40,41,139,140,60
20130820,41,42,143,144,-100
20130820,42,43,141,142,55
20130820,43,44,139,140,-100
20130820,43,44,142,143,83
20130820,43,44,143,144,70
20130820,44,45,141,142,-50
20130820,44,45,142,143,-50
20130821,22,23,121,122,62
20130821,23,24,121,122,-200
20130821,23,24,122,123,-250
20130821,24,25,121,122,-500
20130821,24,25,124,125,-150
20130821,25,26,125,126,72
20130821,27,28,127,128,66
20130821,28,29,128,129,-200
20130821,29,30,129,130,-340
20130821,29,30,130,131,67
20130821,33,34,130,131,-209
20130821,33,34,131,132,-1300
20130821,33,34,133,134,84
20130821,33,34,137,138,-50
20130821,33,34,139,140,50
20130821,34,35,130,131,-233
20130821,34,35,131,132,64
20130821,34,35,133,134,90
20130821,34,35,136,137,-100
20130821,34,35,139,140,75
20130821,35,36,134,135,-66
20130821,36,37,137,138,-52
20130821,36,37,138,139,50
20130821,37,38,136,137,-66
20130821,38,39,138,139,60
20130821,38,39,140,141,-69
20130821,40,41,142,143,50
20130821,41,42,139,140,-71
20130821,41,42,143,144,-100
20130821,42,43,144,145,50
20130821,43,44,139,140,-100
20130821,43,44,142,143,85
20130821,43,44,143,144,-154
20130821,43,44,145,146,50
20130821,44,45,142,143,-66
20130822,22,23,121,122,66
20130822,23,24,121,122,-600
20130822,23,24,122,123,-160
20130822,24,25,121,122,-400
20130822,24,25,124,125,-107
20130822,25,26,123,124,96
20130822,25,26,125,126,60
20130822,25,26,127,128,50
20130822,25,26,128,129,-100
20130822,26,27,127,128,-71
20130822,27,28,127,128,83
20130822,27,28,128,129,-64
20130822,27,28,130,131,-50
20130822,28,29,128,129,-150
20130822,28,29,129,130,-61
20130822,29,30,129,130,-340
20130822,29,30,130,131,70
20130822,31,32,130,131,-50
20130822,31,32,131,132,-73
20130822,32,33,129,130,-78
20130822,33,34,130,131,-187
20130822,33,34,131,132,-666
20130822,33,34,133,134,82
20130822,33,34,139,140,50
20130822,34,35,133,134,89
20130822,34,35,136,137,-116
20130822,34,35,139,140,50
20130822,35,36,134,135,-150
20130822,36,37,137,138,-72
20130822,36,37,141,142,-78
20130822,36,37,142,143,50
20130822,37,38,136,137,-66
20130822,37,38,143,144,54
20130822,38,39,138,139,66
20130822,41,42,139,140,-140
20130822,42,43,139,140,-50
20130822,42,43,143,144,-57
20130822,43,44,139,140,-400
20130822,43,44,142,143,66
20130822,43,44,143,144,-287
20130822,43,44,145,146,80
20130822,43,44,147,148,-150
20130822,45,46,141,142,-150
20130824,23,24,121,122,-150
20130824,23,24,122,123,-75
20130824,24,25,123,124,-80
20130824,24,25,124,125,-107
20130824,25,26,123,124,86
20130824,25,26,125,126,-550
20130824,26,27,127,128,-160
20130824,27,28,127,128,-400
20130824,27,28,128,129,-93
20130824,27,28,129,130,-181
20130824,27,28,130,131,-228
20130824,28,29,129,130,-182
20130824,28,29,130,131,-262
20130824,29,30,130,131,-126
20130824,30,31,130,131,-100
20130824,31,32,129,130,-135
20130824,31,32,130,131,-100
20130824,31,32,131,132,-120
20130824,32,33,129,130,-73
20130824,33,34,130,131,-83
20130824,33,34,131,132,-700
20130824,33,34,133,134,-158
20130824,34,35,130,131,-500
20130824,34,35,133,134,-575
20130824,34,35,136,137,-85
20130824,34,35,140,141,-75
20130824,35,36,134,135,-600
20130824,35,36,140,141,-67
20130824,36,37,141,142,-129
20130824,37,38,140,141,-57
20130824,37,38,144,145,71
20130824,38,39,144,145,50
20130824,39,40,141,142,66
20130824,39,40,143,144,-600
20130824,40,41,142,143,75
20130824,41,42,139,140,-71
20130824,41,42,143,144,60
20130824,42,43,139,140,-114
20130824,42,43,143,144,-116
20130824,43,44,140,141,-100
20130824,43,44,142,143,57
20130824,43,44,143,144,-1700
20130824,43,44,147,148,-80
20130824,45,46,141,142,-100
20130825,23,24,122,123,-100
20130825,24,25,123,124,-94
20130825,24,25,124,125,-58
20130825,24,25,125,126,-50
20130825,25,26,123,124,91
20130825,25,26,125,126,-550
20130825,26,27,127,128,-400
20130825,26,27,128,129,-77
20130825,27,28,128,129,-172
20130825,27,28,129,130,-221
20130825,27,28,130,131,-171
20130825,28,29,130,131,-243
20130825,31,32,129,130,-206
20130825,31,32,130,131,-88
20130825,31,32,131,132,-150
20130825,32,33,129,130,-82
20130825,33,34,130,131,-100
20130825,33,34,131,132,-342
20130825,33,34,133,134,-257
20130825,33,34,137,138,-400
20130825,34,35,130,131,-500
20130825,34,35,131,132,-50
20130825,34,35,133,134,-1375
20130825,34,35,136,137,-53
20130825,34,35,140,141,-62
20130825,35,36,133,134,-53
