20130501,23,24,124,125,-500
20130501,24,25,121,122,87
20130501,24,25,122,123,75
20130501,24,25,123,124,-153
20130501,24,25,125,126,59
20130501,25,26,123,124,85
20130501,25,26,125,126,60
20130501,26,27,127,128,-500
20130501,27,28,129,130,-81
20130501,31,32,131,132,-68
20130501,31,32,132,133,-75
20130501,32,33,129,130,-80
20130501,33,34,133,134,-153
20130501,33,34,136,137,-100
20130501,33,34,139,140,-400
20130501,34,35,130,131,-400
20130501,34,35,131,132,-175
20130501,34,35,133,134,-120
20130501,34,35,138,139,-62
20130501,34,35,139,140,-1113
20130501,35,36,132,133,71
20130501,36,37,136,137,-50
20130501,36,37,137,138,57
20130501,37,38,138,139,-87
20130501,37,38,140,141,60
20130501,37,38,142,143,55
20130501,39,40,140,141,-53
20130501,40,41,139,140,-150
20130501,41,42,143,144,66
20130501,42,43,139,140,-120
20130501,42,43,144,145,-75
20130501,42,43,145,146,-400
20130501,43,44,142,143,-250
20130501,43,44,146,147,-275
20130501,43,44,147,148,-100
20130501,44,45,141,142,-350
20130502,23,24,124,125,-500
20130502,24,25,121,122,87
20130502,24,25,122,123,78
20130502,24,25,123,124,-180
20130502,24,25,124,125,-166
20130502,24,25,125,126,61
20130502,25,26,123,124,83
20130502,26,27,127,128,-450
20130502,27,28,129,130,-57
20130502,28,29,130,131,57
20130502,31,32,132,133,-100
20130502,32,33,129,130,-60
20130502,33,34,133,134,-192
20130502,34,35,130,131,-400
20130502,34,35,131,132,-175
20130502,34,35,132,133,-86
20130502,34,35,133,134,-225
20130502,34,35,138,139,-62
20130502,34,35,139,140,-519
20130502,34,35,140,141,-100
20130502,35,36,132,133,73
20130502,35,36,133,134,-128
20130502,35,36,141,142,50
20130502,36,37,137,138,61
20130502,36,37,138,139,-52
20130502,36,37,142,143,-100
20130502,37,38,140,141,55
20130502,38,39,141,142,-72
20130502,38,39,144,145,62
20130502,39,40,140,141,-143
20130502,39,40,143,144,-87
20130502,40,41,139,140,-200
20130502,40,41,141,142,-66
20130502,41,42,143,144,70
20130502,42,43,139,140,-120
20130502,42,43,143,144,-83
20130502,43,44,142,143,-433
20130502,43,44,146,147,-200
20130502,44,45,141,142,-200
20130502,44,45,142,143,-75
20130503,23,24,124,125,-100
20130503,24,25,121,122,50
20130503,24,25,123,124,-175
20130503,24,25,124,125,-112
20130503,25,26,123,124,73
20130503,25,26,124,125,-70
20130503,25,26,125,126,-150
20130503,26,27,127,128,-125
20130503,26,27,128,129,-50
20130503,27,28,130,131,-100
20130503,28,29,128,129,62
20130503,28,29,130,131,50
20130503,29,30,129,130,60
20130503,31,32,132,133,-233
20130503,32,33,129,130,-77
20130503,33,34,132,133,-58
20130503,33,34,133,134,-85
20130503,34,35,130,131,-150
20130503,34,35,131,132,-80
20130503,34,35,132,133,-80
20130503,34,35,133,134,-150
20130503,34,35,137,138,-225
20130503,34,35,139,140,-194
20130503,34,35,140,141,-100
20130503,35,36,133,134,-325
20130503,36,37,136,137,-50
20130503,36,37,137,138,-50
20130503,36,37,142,143,-100
20130503,37,38,137,138,50
20130503,37,38,138,139,-62
20130503,38,39,144,145,66
20130503,39,40,140,141,-147
20130503,39,40,143,144,-142
20130503,40,41,139,140,-66
20130503,40,41,141,142,-150
20130503,41,42,139,140,61
20130503,41,42,143,144,55
20130503,42,43,139,140,-175
20130503,43,44,142,143,-750
20130503,43,44,144,145,60
20130503,43,44,146,147,-550
20130503,43,44,147,148,-100
20130503,44,45,141,142,-100
20130504,23,24,124,125,50
20130504,24,25,121,122,62
20130504,24,25,123,124,-137
20130504,24,25,124,125,-114
20130504,25,26,123,124,69
20130504,25,26,124,125,-100
20130504,25,26,125,126,-200
20130504,26,27,127,128,-125
20130504,26,27,128,129,-120
20130504,27,28,130,131,-100
20130504,28,29,128,129,72
20130504,29,30,129,130,80
20130504,30,31,130,131,50
20130504,31,32,132,133,-233
20130504,32,33,129,130,-88
20130504,33,34,131,132,50
20130504,33,34,132,133,-57
20130504,33,34,136,137,-100
20130504,33,34,139,140,50
20130504,34,35,130,131,-100
20130504,34,35,131,132,-80
20130504,34,35,133,134,-60
20130504,34,35,136,137,-75
20130504,34,35,137,138,-181
20130504,34,35,139,140,-186
20130504,34,35,140,141,-200
20130504,35,36,133,134,-300
20130504,36,37,136,137,-500
20130504,36,37,142,143,-100
20130504,37,38,137,138,50
20130504,38,39,144,145,66
20130504,39,40,140,141,-179
20130504,39,40,143,144,-85
20130504,40,41,139,140,-100
20130504,40,41,141,142,-500
20130504,41,42,139,140,66
20130504,42,43,139,140,-66
20130504,43,44,142,143,-366
20130504,43,44,146,147,-350
20130504,44,45,142,143,60
20130505,24,25,121,122,-166
20130505,24,25,123,124,-158
20130505,24,25,124,125,-57
20130505,25,26,123,124,62
20130505,25,26,124,125,-100
20130505,25,26,125,126,-600
20130505,26,27,127,128,-125
20130505,26,27,128,129,-100
20130505,28,29,128,129,83
20130505,29,30,129,130,85
20130505,30,31,130,131,50
20130505,30,31,131,132,-77
20130505,31,32,130,131,-91
20130505,31,32,132,133,-200
20130505,33,34,132,133,-50
20130505,34,35,137,138,-171
20130505,34,35,139,140,-126
20130505,34,35,140,141,-400
20130505,35,36,133,134,-160
20130505,36,37,136,137,-500
20130505,36,37,142,143,-133
20130505,37,38,138,139,-100
20130505,37,38,140,141,-82
20130505,38,39,144,145,66
20130505,39,40,140,141,-140
20130505,39,40,143,144,-83
20130505,40,41,139,140,-100
20130505,40,41,141,142,-500
20130505,41,42,143,144,-125
20130505,42,43,139,140,-80
20130505,43,44,142,143,-450
20130505,43,44,146,147,-300
20130505,44,45,142,143,60
20130506,24,25,121,122,-166
20130506,24,25,122,123,-209
20130506,24,25,123,124,-175
20130506,24,25,125,126,-50
20130506,25,26,123,124,59
20130506,25,26,124,125,-228
20130506,25,26,125,126,-500
20130506,26,27,127,128,-50
20130506,27,28,130,131,-400
20130506,29,30,129,130,88
20130506,30,31,131,132,-60
20130506,31,32,132,133,-50
20130506,34,35,137,138,-168
20130506,34,35,139,140,-61
20130506,34,35,140,141,-233
20130506,35,36,132,133,-81
20130506,35,36,133,134,-100
20130506,35,36,140,141,-54
20130506,36,37,136,137,-450
20130506,36,37,139,140,60
20130506,36,37,141,142,-83
20130506,36,37,142,143,-600
20130506,37,38,138,139,-62
20130506,37,38,140,141,-62
20130506,37,38,143,144,50
20130506,38,39,144,145,77
20130506,39,40,140,141,-138
20130506,39,40,141,142,57
20130506,39,40,143,144,-366
20130506,41,42,139,140,50
20130506,41,42,143,144,-60
20130506,42,43,139,140,-60
20130506,42,43,142,143,-128
20130506,43,44,142,143,-50
20130506,43,44,146,147,-400
20130506,43,44,147,148,50
20130507,23,24,124,125,50
20130507,24,25,121,122,-125
20130507,24,25,122,123,-116
20130507,24,25,123,124,-113
20130507,24,25,125,126,-50
20130507,25,26,123,124,58
20130507,25,26,124,125,-320
20130507,25,26,125,126,-500
20130507,27,28,128,129,-100
20130507,27,28,129,130,54
20130507,27,28,130,131,-150
20130507,28,29,129,130,51
20130507,28,29,130,131,-116
20130507,30,31,131,132,-77
20130507,31,32,130,131,58
20130507,32,33,129,130,50
20130507,34,35,131,132,63
20130507,34,35,137,138,-185
20130507,34,35,140,141,-50
20130507,35,36,132,133,-162
20130507,35,36,133,134,-120
20130507,35,36,141,142,-71
20130507,36,37,136,137,-1000
20130507,36,37,139,140,62
20130507,36,37,141,142,-70
20130507,36,37,142,143,-200
20130507,37,38,137,138,50
20130507,37,38,140,141,-80
20130507,37,38,142,143,-66
20130507,37,38,143,144,80
20130507,38,39,144,145,50
20130507,39,40,140,141,-71
20130507,39,40,141,142,62
20130507,39,40,143,144,-550
20130507,41,42,143,144,-60
20130507,42,43,142,143,-183
20130507,43,44,144,145,-100
20130507,43,44,147,148,60
20130508,24,25,121,122,-60
20130508,24,25,122,123,-115
20130508,24,25,123,124,-76
20130508,25,26,123,124,-95
20130508,25,26,124,125,-333
20130508,25,26,125,126,-150
20130508,26,27,127,128,60
20130508,26,27,129,130,80
20130508,26,27,130,131,80
20130508,27,28,128,129,-200
20130508,27,28,129,130,76
20130508,27,28,130,131,-100
20130508,28,29,130,131,-75
20130508,29,30,131,132,62
20130508,30,31,131,132,-90
20130508,34,35,131,132,82
20130508,34,35,137,138,-116
20130508,34,35,140,141,-75
20130508,35,36,132,133,-133
20130508,35,36,133,134,-100
20130508,35,36,141,142,-170
20130508,36,37,136,137,-500
20130508,36,37,137,138,-56
20130508,36,37,139,140,54
20130508,36,37,142,143,-200
20130508,37,38,140,141,-128
20130508,37,38,142,143,-100
20130508,37,38,144,145,80
20130508,38,39,140,141,-64
20130508,38,39,144,145,64
20130508,39,40,143,144,-450
20130508,41,42,143,144,-125
20130508,42,43,142,143,-100
20130508,43,44,144,145,-66
20130508,43,44,147,148,60
20130508,44,45,142,143,-200
20130509,23,24,123,124,83
20130509,24,25,121,122,-60
20130509,24,25,122,123,-100
20130509,24,25,125,126,-116
20130509,25,26,123,124,-87
20130509,25,26,124,125,-266
20130509,25,26,125,126,-100
20130509,26,27,127,128,71
20130509,26,27,129,130,85
20130509,26,27,130,131,80
20130509,27,28,128,129,-100
20130509,27,28,129,130,67
20130509,27,28,130,131,-100
20130509,29,30,131,132,62
20130509,30,31,131,132,-80
20130509,31,32,129,130,80
20130509,34,35,131,132,83
20130509,34,35,133,134,63
20130509,34,35,137,138,-152
20130509,35,36,132,133,-155
20130509,35,36,141,142,-100
20130509,36,37,137,138,-61
20130509,37,38,140,141,-119
20130509,37,38,142,143,-111
20130509,37,38,144,145,80
20130509,38,39,141,142,50
20130509,39,40,143,144,-300
20130509,41,42,139,140,-116
20130509,41,42,140,141,80
20130509,41,42,143,144,-233
20130509,42,43,144,145,-83
20130509,43,44,144,145,-66
20130509,43,44,147,148,71
20130510,23,24,123,124,85
20130510,24,25,122,123,-91
20130510,24,25,125,126,-81
20130510,25,26,123,124,-93
20130510,25,26,124,125,-233
20130510,26,27,128,129,63
20130510,26,27,129,130,85
20130510,26,27,130,131,80
20130510,27,28,129,130,58
20130510,29,30,130,131,57
20130510,29,30,131,132,70
20130510,31,32,129,130,80
20130510,31,32,130,131,63
20130510,32,33,129,130,52
20130510,33,34,133,134,-75
20130510,34,35,131,132,79
20130510,34,35,133,134,66
20130510,35,36,132,133,-63
20130510,35,36,141,142,-108
20130510,36,37,136,137,-500
20130510,36,37,142,143,50
20130510,37,38,140,141,-93
20130510,37,38,144,145,66
20130510,38,39,141,142,55
20130510,39,40,143,144,-600
20130510,40,41,141,142,71
20130510,40,41,142,143,-75
20130510,41,42,139,140,-62
20130510,41,42,140,141,83
20130510,41,42,143,144,-800
20130510,42,43,144,145,-140
20130510,43,44,142,143,71
20130510,43,44,144,145,-66
20130510,43,44,147,148,71
20130510,44,45,142,143,-150
20130511,23,24,123,124,87
20130511,24,25,122,123,-66
20130511,24,25,125,126,-214
20130511,25,26,123,124,-223
20130511,25,26,124,125,-900
20130511,25,26,128,129,60
20130511,26,27,128,129,80
20130511,26,27,129,130,85
20130511,29,30,131,132,70
20130511,31,32,130,131,64
20130511,32,33,129,130,55
20130511,32,33,131,132,-81
20130511,33,34,133,134,52
20130511,33,34,136,137,50
20130511,34,35,131,132,78
20130511,34,35,133,134,61
20130511,34,35,137,138,-50
20130511,34,35,138,139,50
20130511,34,35,139,140,50
20130511,34,35,140,141,50
20130511,34,35,142,143,-100
20130511,35,36,133,134,55
20130511,35,36,134,135,-150
20130511,35,36,141,142,-150
20130511,36,37,137,138,-97
20130511,36,37,142,143,50
20130511,37,38,140,141,-79
20130511,37,38,144,145,66
20130511,39,40,143,144,-600
20130511,40,41,141,142,87
20130511,40,41,142,143,-133
20130511,41,42,143,144,-600
20130511,42,43,144,145,-150
20130511,43,44,142,143,50
20130511,43,44,144,145,-500
20130511,43,44,147,148,87
20130512,24,25,121,122,57
20130512,24,25,122,123,-88
20130512,24,25,125,126,-125
20130512,25,26,123,124,-295
20130512,26,27,128,129,68
20130512,26,27,129,130,60
20130512,26,27,130,131,-100
20130512,29,30,131,132,80
20130512,30,31,130,131,53
20130512,31,32,129,130,50
20130512,31,32,130,131,72
20130512,32,33,131,132,-56
20130512,33,34,133,134,50
20130512,34,35,131,132,57
20130512,34,35,133,134,61
20130512,34,35,137,138,-64
20130512,34,35,139,140,54
20130512,34,35,140,141,75
20130512,34,35,142,143,-100
20130512,35,36,133,134,50
20130512,35,36,134,135,-50
20130512,35,36,136,137,-76
20130512,35,36,141,142,-150
20130512,36,37,137,138,-153
20130512,36,37,142,143,62
20130512,37,38,138,139,50
20130512,37,38,139,140,51
20130512,37,38,143,144,50
20130512,38,39,142,143,-52
20130512,39,40,143,144,-500
20130512,40,41,141,142,90
20130512,40,41,142,143,-133
20130512,42,43,144,145,-120
20130512,43,44,142,143,66
20130512,43,44,144,145,-400
20130512,43,44,147,148,90
20130513,24,25,121,122,62
20130513,24,25,125,126,-100
20130513,25,26,123,124,-291
20130513,26,27,127,128,50
20130513,26,27,129,130,60
20130513,26,27,130,131,-100
20130513,27,28,128,129,64
20130513,29,30,129,130,-125
20130513,29,30,131,132,66
20130513,30,31,130,131,71
20130513,30,31,132,133,80
20130513,31,32,130,131,64
20130513,31,32,132,133,-100
20130513,32,33,131,132,-86
20130513,34,35,133,134,61
20130513,34,35,136,137,-58
20130513,34,35,140,141,50
20130513,34,35,142,143,-100
20130513,35,36,134,135,-100
20130513,35,36,136,137,-106
20130513,35,36,141,142,-130
20130513,36,37,136,137,50
20130513,36,37,139,140,-62
20130513,36,37,142,143,87
20130513,40,41,141,142,94
20130513,41,42,139,140,-50
20130513,41,42,140,141,-66
20130513,41,42,143,144,-400
20130513,42,43,142,143,56
20130513,42,43,144,145,-120
20130513,43,44,144,145,-400
20130513,43,44,146,147,80
20130513,44,45,142,143,60
20130514,23,24,123,124,66
20130514,24,25,122,123,-100
20130514,24,25,125,126,-166
20130514,25,26,123,124,-322
20130514,25,26,124,125,64
20130514,26,27,130,131,-400
20130514,27,28,128,129,76
20130514,28,29,130,131,57
20130514,29,30,129,130,-150
20130514,29,30,131,132,66
20130514,30,31,130,131,53
20130514,30,31,131,132,50
20130514,30,31,132,133,80
20130514,31,32,130,131,-63
20130514,33,34,133,134,57
20130514,34,35,131,132,-58
20130514,34,35,136,137,-50
20130514,34,35,142,143,-400
20130514,35,36,132,133,52
20130514,35,36,133,134,66
20130514,35,36,134,135,-66
20130514,35,36,136,137,-81
20130514,35,36,141,142,-100
20130514,36,37,138,139,-81
20130514,36,37,139,140,-72
20130514,36,37,142,143,66
20130514,37,38,136,137,50
20130514,37,38,137,138,-100
20130514,37,38,139,140,-87
20130514,37,38,144,145,-100
20130514,38,39,144,145,50
20130514,40,41,141,142,81
20130514,40,41,142,143,-200
20130514,41,42,140,141,-66
20130514,41,42,143,144,-66
20130514,42,43,139,140,-60
20130514,42,43,142,143,64
20130514,42,43,144,145,-175
20130514,43,44,142,143,-200
20130514,43,44,145,146,66
20130514,43,44,146,147,80
20130514,44,45,141,142,57
20130514,44,45,142,143,70
20130515,23,24,123,124,66
20130515,24,25,122,123,-160
20130515,24,25,125,126,-66
20130515,25,26,123,124,-136
20130515,25,26,124,125,78
20130515,25,26,125,126,50
20130515,25,26,128,129,-200
20130515,26,27,128,129,-81
20130515,26,27,129,130,-66
20130515,27,28,128,129,82
20130515,27,28,129,130,-228
20130515,28,29,128,129,-100
20130515,29,30,129,130,-175
20130515,29,30,131,132,-166
20130515,30,31,130,131,58
20130515,30,31,132,133,50
20130515,31,32,130,131,-61
20130515,32,33,132,133,-52
20130515,33,34,131,132,59
20130515,33,34,133,134,68
20130515,34,35,131,132,-130
20130515,34,35,142,143,-400
20130515,35,36,132,133,50
20130515,35,36,133,134,57
20130515,35,36,134,135,-600
20130515,35,36,136,137,-56
20130515,35,36,138,139,-68
20130515,35,36,141,142,-66
20130515,36,37,136,137,80
20130515,36,37,138,139,-64
20130515,36,37,139,140,-59
20130515,36,37,142,143,71
20130515,37,38,136,137,50
20130515,37,38,139,140,-102
20130515,38,39,144,145,-75
20130515,40,41,141,142,64
20130515,41,42,140,141,-66
20130515,42,43,142,143,56
20130515,42,43,144,145,-150
20130515,43,44,142,143,-50
20130515,43,44,144,145,50
20130515,43,44,145,146,83
20130515,44,45,141,142,70
20130515,44,45,142,143,80
20130516,24,25,122,123,-250
20130516,24,25,125,126,-100
20130516,25,26,123,124,-444
20130516,25,26,124,125,78
20130516,25,26,125,126,50
20130516,25,26,128,129,-200
20130516,26,27,128,129,-120
20130516,26,27,129,130,-133
20130516,27,28,128,129,75
20130516,27,28,129,130,-230
20130516,28,29,128,129,-550
20130516,29,30,129,130,-300
20130516,29,30,131,132,-100
20130516,30,31,132,133,-400
20130516,31,32,129,130,-150
20130516,31,32,130,131,-94
20130516,31,32,132,133,50
20130516,33,34,131,132,51
20130516,33,34,133,134,71
20130516,34,35,131,132,-140
20130516,34,35,140,141,55
20130516,34,35,142,143,-400
20130516,35,36,133,134,64
20130516,35,36,134,135,-700
20130516,35,36,140,141,-50
20130516,35,36,141,142,-225
20130516,36,37,138,139,-76
20130516,36,37,142,143,50
20130516,37,38,136,137,50
20130516,37,38,139,140,-138
20130516,37,38,142,143,64
20130516,38,39,144,145,-133
20130516,39,40,143,144,50
20130516,40,41,141,142,64
20130516,42,43,143,144,-83
20130516,42,43,144,145,-50
20130516,42,43,145,146,80
20130516,43,44,144,145,62
20130516,43,44,145,146,85
20130516,43,44,146,147,88
20130516,44,45,141,142,78
20130516,44,45,142,143,66
20130517,24,25,122,123,-100
20130517,25,26,123,124,-1433
20130517,25,26,124,125,78
20130517,25,26,125,126,50
20130517,25,26,128,129,-200
20130517,26,27,127,128,-50
20130517,26,27,128,129,-144
20130517,26,27,129,130,-75
20130517,27,28,128,129,53
20130517,27,28,129,130,-225
20130517,28,29,128,129,-333
20130517,29,30,129,130,-300
20130517,29,30,131,132,-400
20130517,30,31,130,131,-57
20130517,30,31,132,133,-400
20130517,31,32,129,130,-150
20130517,31,32,130,131,-127
20130517,31,32,132,133,66
20130517,33,34,133,134,78
20130517,33,34,134,135,-60
20130517,34,35,131,132,-140
20130517,34,35,139,140,-50
20130517,34,35,140,141,55
20130517,35,36,133,134,57
20130517,35,36,134,135,-300
20130517,35,36,138,139,-89
20130517,35,36,141,142,-50
20130517,36,37,138,139,-70
20130517,36,37,142,143,-700
20130517,37,38,136,137,60
20130517,37,38,139,140,-156
20130517,37,38,142,143,50
20130517,37,38,144,145,-200
20130517,38,39,138,139,80
20130517,38,39,144,145,-133
20130517,39,40,141,142,-75
20130517,39,40,143,144,83
20130517,40,41,141,142,61
20130517,41,42,140,141,-100
20130517,41,42,143,144,80
20130517,42,43,145,146,85
20130517,43,44,142,143,-133
20130517,43,44,144,145,66
20130517,43,44,145,146,87
20130517,43,44,146,147,88
20130517,44,45,141,142,69
20130517,44,45,142,143,80
20130518,23,24,123,124,-60
20130518,24,25,124,125,50
20130518,25,26,123,124,-900
20130518,25,26,124,125,92
20130518,25,26,128,129,-400
20130518,26,27,128,129,-177
20130518,26,27,129,130,-75
20130518,27,28,128,129,50
20130518,27,28,129,130,-387
20130518,28,29,128,129,-233
20130518,29,30,129,130,-300
20130518,29,30,131,132,-400
20130518,30,31,132,133,-400
20130518,31,32,130,131,-121
20130518,31,32,132,133,66
20130518,32,33,131,132,54
20130518,33,34,133,134,-277
20130518,34,35,131,132,-155
20130518,35,36,134,135,-100
20130518,35,36,138,139,-66
20130518,36,37,136,137,87
20130518,36,37,137,138,54
20130518,36,37,138,139,-95
20130518,36,37,142,143,-166
20130518,37,38,139,140,-133
20130518,37,38,144,145,-100
20130518,38,39,138,139,80
20130518,38,39,140,141,-66
20130518,38,39,144,145,-100
20130518,39,40,143,144,80
20130518,40,41,141,142,60
20130518,40,41,142,143,62
20130518,41,42,140,141,-100
20130518,41,42,143,144,85
20130518,42,43,143,144,-66
20130518,42,43,145,146,66
20130518,43,44,142,143,-100
20130518,43,44,144,145,88
20130518,43,44,145,146,50
20130518,43,44,146,147,83
20130518,44,45,141,142,69
20130518,44,45,142,143,-80
20130519,23,24,122,123,66
20130519,25,26,123,124,-1100
20130519,25,26,124,125,-150
20130519,26,27,127,128,-100
20130519,26,27,128,129,-175
20130519,27,28,129,130,-337
20130519,28,29,128,129,-200
20130519,29,30,129,130,-100
20130519,29,30,131,132,-400
20130519,30,31,130,131,-85
20130519,31,32,130,131,-168
20130519,31,32,132,133,71
20130519,32,33,131,132,62
20130519,33,34,129,130,-100
20130519,33,34,133,134,-277
20130519,34,35,131,132,-162
20130519,36,37,136,137,75
20130519,36,37,137,138,64
20130519,36,37,142,143,-166
20130519,37,38,136,137,60
20130519,37,38,138,139,-71
20130519,37,38,139,140,-95
20130519,37,38,140,141,-71
20130519,37,38,143,144,-200
20130519,37,38,144,145,-66
20130519,38,39,138,139,85
20130519,38,39,144,145,-114
20130519,39,40,143,144,80
20130519,40,41,141,142,52
20130519,40,41,142,143,70
20130519,41,42,140,141,-133
20130519,41,42,143,144,85
20130519,42,43,143,144,-80
20130519,43,44,142,143,-100
20130519,43,44,144,145,90
20130519,43,44,146,147,75
20130519,43,44,147,148,-150
20130519,44,45,142,143,-80
20130520,23,24,122,123,50
20130520,25,26,123,124,-300
20130520,25,26,124,125,-1200
20130520,26,27,127,128,-700
20130520,26,27,128,129,-171
20130520,27,28,128,129,-240
20130520,27,28,129,130,-237
20130520,28,29,128,129,-250
20130520,29,30,131,132,-350
20130520,30,31,130,131,-75
20130520,31,32,130,131,-200
20130520,31,32,132,133,66
20130520,32,33,131,132,63
20130520,33,34,133,134,-220
20130520,34,35,131,132,-58
20130520,34,35,134,135,-54
20130520,35,36,134,135,50
20130520,36,37,142,143,-166
20130520,37,38,138,139,-100
20130520,37,38,142,143,50
20130520,37,38,143,144,-100
20130520,38,39,138,139,50
20130520,38,39,144,145,-240
20130520,39,40,143,144,80
20130520,40,41,140,141,-95
20130520,41,42,143,144,85
20130520,42,43,143,144,-60
20130520,43,44,144,145,90
20130520,43,44,146,147,54
20130520,44,45,142,143,-150
20130521,23,24,122,123,50
20130521,23,24,123,124,-125
20130521,24,25,125,126,53
20130521,25,26,123,124,-214
20130521,27,28,128,129,-240
20130521,27,28,129,130,-400
20130521,28,29,128,129,-50
20130521,29,30,129,130,-100
20130521,29,30,131,132,-350
20130521,30,31,130,131,-116
20130521,30,31,132,133,-400
20130521,31,32,130,131,-120
20130521,31,32,132,133,71
20130521,33,34,131,132,-67
20130521,33,34,133,134,-230
20130521,34,35,136,137,50
20130521,34,35,138,139,-77
20130521,35,36,133,134,-50
20130521,35,36,134,135,50
20130521,36,37,137,138,60
20130521,36,37,142,143,-100
20130521,37,38,137,138,50
20130521,37,38,138,139,-120
20130521,37,38,142,143,50
20130521,37,38,143,144,-80
20130521,38,39,138,139,50
20130521,38,39,141,142,-76
20130521,38,39,144,145,-166
20130521,40,41,139,140,66
20130521,40,41,140,141,-50
20130521,40,41,142,143,80
20130521,42,43,139,140,50
20130521,42,43,143,144,-60
20130521,42,43,144,145,50
20130521,43,44,142,143,60
20130521,43,44,144,145,62
20130521,43,44,145,146,-200
20130521,43,44,146,147,58
20130521,43,44,147,148,-75
20130521,44,45,142,143,-150
20130522,23,24,120,121,85
20130522,23,24,122,123,54
20130522,23,24,123,124,-80
20130522,24,25,121,122,53
20130522,24,25,122,123,50
20130522,25,26,123,124,-58
20130522,26,27,127,128,-600
20130522,26,27,129,130,50
20130522,27,28,128,129,-183
20130522,27,28,129,130,-100
20130522,28,29,128,129,-66
20130522,29,30,129,130,-100
20130522,30,31,130,131,-100
20130522,31,32,129,130,50
20130522,31,32,130,131,-133
20130522,31,32,132,133,-200
20130522,32,33,129,130,-50
20130522,33,34,131,132,-123
20130522,33,34,133,134,-288
20130522,34,35,136,137,58
20130522,35,36,134,135,87
20130522,35,36,138,139,51
20130522,35,36,141,142,53
20130522,36,37,137,138,51
20130522,36,37,141,142,-73
20130522,36,37,142,143,-250
20130522,37,38,137,138,83
20130522,37,38,138,139,-120
20130522,37,38,143,144,-150
20130522,38,39,141,142,-116
20130522,39,40,141,142,54
20130522,40,41,139,140,71
20130522,41,42,142,143,-100
20130522,42,43,143,144,-80
20130522,42,43,146,147,85
20130522,43,44,145,146,-200
20130522,43,44,146,147,66
20130522,43,44,147,148,-75
20130522,44,45,141,142,-100
20130522,44,45,142,143,-233
20130523,23,24,120,121,85
20130523,23,24,122,123,76
20130523,24,25,121,122,53
20130523,24,25,122,123,63
20130523,24,25,125,126,50
20130523,25,26,124,125,-1300
20130523,26,27,127,128,-400
20130523,27,28,128,129,-100
20130523,27,28,129,130,-62
20130523,28,29,128,129,66
20130523,29,30,130,131,-154
20130523,31,32,129,130,71
20130523,31,32,130,131,-171
20130523,31,32,132,133,-200
20130523,33,34,131,132,-85
20130523,33,34,133,134,-288
20130523,34,35,136,137,66
20130523,34,35,138,139,-71
20130523,35,36,134,135,87
20130523,35,36,141,142,71
20130523,36,37,137,138,52
20130523,36,37,141,142,-57
20130523,36,37,142,143,-100
20130523,37,38,136,137,-100
20130523,37,38,137,138,83
20130523,37,38,138,139,-150
20130523,37,38,139,140,74
20130523,37,38,142,143,-66
20130523,37,38,143,144,-100
20130523,38,39,141,142,-57
20130523,38,39,144,145,50
20130523,39,40,141,142,54
20130523,40,41,139,140,71
20130523,41,42,142,143,-66
20130523,42,43,144,145,50
20130523,42,43,146,147,85
20130523,43,44,144,145,-100
20130523,43,44,145,146,-600
20130523,44,45,141,142,-1300
20130523,44,45,142,143,-200
20130524,23,24,120,121,-66
20130524,23,24,122,123,84
20130524,25,26,123,124,75
20130524,25,26,124,125,-1300
20130524,26,27,127,128,-100
20130524,27,28,128,129,-114
20130524,29,30,129,130,66
20130524,29,30,130,131,-190
20130524,29,30,131,132,50
20130524,31,32,129,130,75
20130524,31,32,130,131,-260
20130524,31,32,132,133,-200
20130524,33,34,133,134,-428
20130524,34,35,133,134,58
20130524,34,35,134,135,-50
20130524,34,35,136,137,61
20130524,34,35,138,139,-250
20130524,35,36,134,135,77
20130524,35,36,138,139,50
20130524,36,37,136,137,50
20130524,36,37,137,138,52
20130524,37,38,136,137,-400
20130524,37,38,137,138,83
20130524,37,38,138,139,-125
20130524,37,38,139,140,82
20130524,37,38,143,144,-100
20130524,37,38,144,145,71
20130524,38,39,138,139,-66
20130524,38,39,141,142,-72
20130524,38,39,144,145,53
20130524,39,40,141,142,69
20130524,39,40,143,144,-500
20130524,40,41,139,140,71
20130524,41,42,142,143,-100
20130524,42,43,143,144,-300
20130524,42,43,144,145,55
20130524,42,43,145,146,-133
20130524,42,43,146,147,85
20130524,43,44,142,143,50
20130524,43,44,144,145,-200
20130524,43,44,147,148,-66
20130524,43,44,148,149,-400
20130524,44,45,142,143,-400
20130525,23,24,120,121,-600
20130525,23,24,122,123,63
20130525,24,25,122,123,-80
20130525,24,25,125,126,-50
20130525,25,26,123,124,78
20130525,25,26,124,125,-1200
20130525,26,27,127,128,-100
20130525,27,28,128,129,-166
20130525,28,29,128,129,50
20130525,29,30,129,130,66
20130525,29,30,130,131,-160
20130525,29,30,131,132,50
20130525,30,31,131,132,-72
20130525,31,32,129,130,90
20130525,31,32,130,131,-171
20130525,31,32,132,133,-200
20130525,33,34,133,134,59
20130525,34,35,133,134,62
20130525,34,35,136,137,50
20130525,34,35,138,139,-140
20130525,35,36,134,135,77
20130525,35,36,138,139,52
20130525,36,37,136,137,-60
20130525,36,37,137,138,52
20130525,36,37,138,139,56
20130525,37,38,137,138,60
20130525,37,38,138,139,-200
20130525,37,38,139,140,82
20130525,37,38,143,144,-100
20130525,37,38,144,145,50
20130525,38,39,141,142,-66
20130525,38,39,142,143,-64
20130525,39,40,143,144,-400
