20160601,22,23,120,121,-100
20160601,23,24,123,124,-233
20160601,25,26,123,124,78
20160601,25,26,126,127,-100
20160601,26,27,130,131,97
20160601,28,29,128,129,63
20160601,30,31,129,130,-175
20160601,30,31,132,133,71
20160601,31,32,132,133,60
20160601,33,34,130,131,-54
20160601,33,34,133,134,-100
20160601,34,35,137,138,-213
20160601,34,35,139,140,92
20160601,35,36,132,133,65
20160601,35,36,133,134,-105
20160601,35,36,136,137,-50
20160601,36,37,142,143,50
20160601,37,38,136,137,-350
20160601,37,38,144,145,-200
20160601,38,39,138,139,-200
20160601,38,39,143,144,-133
20160601,39,40,139,140,69
20160601,39,40,144,145,-250
20160601,40,41,139,140,-400
20160601,40,41,140,141,-61
20160601,40,41,141,142,-77
20160601,40,41,142,143,-53
20160601,40,41,143,144,-200
20160601,41,42,142,143,-84
20160601,42,43,143,144,-83
20160601,42,43,145,146,-125
20160601,43,44,139,140,-300
20160601,43,44,140,141,83
20160601,43,44,143,144,-400
20160601,43,44,144,145,-1500
20160601,43,44,147,148,-350
20160601,45,46,142,143,80
20160602,22,23,120,121,-400
20160602,23,24,123,124,-200
20160602,25,26,123,124,80
20160602,25,26,126,127,-100
20160602,26,27,129,130,-166
20160602,26,27,130,131,98
20160602,27,28,128,129,52
20160602,30,31,129,130,-150
20160602,30,31,132,133,72
20160602,31,32,132,133,60
20160602,33,34,133,134,-55
20160602,33,34,136,137,-90
20160602,34,35,137,138,-242
20160602,35,36,133,134,-105
20160602,36,37,142,143,-400
20160602,37,38,136,137,-300
20160602,37,38,144,145,-140
20160602,38,39,138,139,-200
20160602,38,39,143,144,-133
20160602,39,40,139,140,66
20160602,39,40,144,145,-250
20160602,40,41,139,140,-750
20160602,40,41,141,142,-76
20160602,40,41,142,143,-78
20160602,40,41,143,144,-100
20160602,41,42,139,140,52
20160602,41,42,142,143,-91
20160602,41,42,143,144,-80
20160602,42,43,140,141,-133
20160602,42,43,145,146,-50
20160602,43,44,139,140,-300
20160602,43,44,140,141,83
20160602,43,44,143,144,-100
20160602,43,44,144,145,-800
20160602,43,44,145,146,60
20160602,43,44,146,147,80
20160602,43,44,147,148,-200
20160602,45,46,142,143,90
20160603,23,24,123,124,-350
20160603,25,26,123,124,71
20160603,25,26,124,125,-100
20160603,25,26,125,126,-150
20160603,25,26,126,127,-100
20160603,26,27,129,130,-800
20160603,26,27,130,131,98
20160603,27,28,130,131,97
20160603,28,29,128,129,-66
20160603,30,31,129,130,-200
20160603,31,32,129,130,-101
20160603,31,32,131,132,52
20160603,33,34,130,131,-76
20160603,33,34,136,137,-90
20160603,34,35,137,138,-207
20160603,34,35,140,141,-57
20160603,35,36,133,134,-66
20160603,37,38,136,137,-700
20160603,37,38,138,139,56
20160603,37,38,143,144,50
20160603,37,38,144,145,-80
20160603,38,39,138,139,-100
20160603,38,39,143,144,-75
20160603,39,40,144,145,-300
20160603,40,41,139,140,-433
20160603,40,41,140,141,-86
20160603,40,41,142,143,-52
20160603,41,42,139,140,61
20160603,41,42,143,144,-80
20160603,42,43,140,141,-133
20160603,42,43,144,145,-220
20160603,43,44,139,140,-200
20160603,43,44,142,143,50
20160603,43,44,144,145,-700
20160603,43,44,146,147,83
20160603,43,44,147,148,-150
20160604,23,24,123,124,-200
20160604,23,24,124,125,50
20160604,24,25,122,123,-62
20160604,24,25,123,124,60
20160604,25,26,123,124,73
20160604,25,26,125,126,-66
20160604,25,26,126,127,-400
20160604,26,27,127,128,-50
20160604,26,27,129,130,-350
20160604,27,28,129,130,-50
20160604,28,29,128,129,-50
20160604,30,31,128,129,50
20160604,30,31,129,130,-400
20160604,31,32,129,130,-141
20160604,31,32,132,133,-150
20160604,33,34,130,131,-56
20160604,33,34,136,137,-70
20160604,34,35,137,138,-121
20160604,34,35,139,140,-100
20160604,34,35,140,141,-83
20160604,35,36,133,134,-66
20160604,37,38,136,137,-250
20160604,38,39,138,139,-200
20160604,39,40,144,145,-250
20160604,40,41,139,140,-400
20160604,40,41,140,141,-54
20160604,40,41,142,143,-58
20160604,41,42,139,140,55
20160604,41,42,143,144,-266
20160604,42,43,140,141,-250
20160604,42,43,144,145,-133
20160604,43,44,139,140,-150
20160604,43,44,142,143,55
20160604,43,44,144,145,-700
20160604,43,44,147,148,-150
20160605,23,24,123,124,-300
20160605,23,24,124,125,60
20160605,24,25,123,124,67
20160605,24,25,124,125,-96
20160605,25,26,123,124,80
20160605,25,26,125,126,-66
20160605,25,26,126,127,-400
20160605,25,26,128,129,-66
20160605,26,27,127,128,-100
20160605,26,27,128,129,-75
20160605,26,27,129,130,-200
20160605,27,28,129,130,-55
20160605,27,28,130,131,-53
20160605,28,29,128,129,-266
20160605,30,31,128,129,50
20160605,30,31,129,130,-900
20160605,31,32,129,130,-276
20160605,31,32,132,133,-500
20160605,34,35,137,138,-85
20160605,34,35,139,140,-115
20160605,35,36,134,135,-87
20160605,38,39,138,139,-100
20160605,38,39,139,140,-150
20160605,38,39,144,145,-66
20160605,39,40,139,140,-225
20160605,39,40,144,145,-133
20160605,40,41,139,140,-300
20160605,40,41,142,143,-81
20160605,41,42,139,140,60
20160605,41,42,140,141,-140
20160605,41,42,143,144,-66
20160605,42,43,140,141,-133
20160605,42,43,144,145,-62
20160605,43,44,140,141,-100
20160605,43,44,144,145,-500
20160605,43,44,145,146,-66
20160606,23,24,123,124,-150
20160606,23,24,124,125,60
20160606,24,25,121,122,-75
20160606,24,25,123,124,66
20160606,24,25,124,125,-123
20160606,25,26,123,124,-180
20160606,25,26,124,125,-100
20160606,25,26,125,126,-150
20160606,25,26,128,129,-66
20160606,26,27,127,128,-66
20160606,26,27,128,129,-50
20160606,26,27,129,130,-100
20160606,26,27,130,131,-83
20160606,27,28,130,131,-180
20160606,28,29,128,129,-233
20160606,30,31,129,130,-900
20160606,31,32,129,130,-287
20160606,33,34,130,131,-62
20160606,34,35,139,140,-206
20160606,34,35,140,141,-60
20160606,34,35,142,143,-100
20160606,35,36,132,133,-79
20160606,37,38,136,137,-100
20160606,38,39,139,140,-150
20160606,39,40,139,140,-366
20160606,40,41,139,140,-100
20160606,40,41,142,143,-77
20160606,40,41,143,144,-100
20160606,41,42,139,140,69
20160606,41,42,140,141,-50
20160606,41,42,143,144,-100
20160606,42,43,140,141,-100
20160606,42,43,144,145,-85
20160606,43,44,140,141,-400
20160606,43,44,144,145,-100
20160606,43,44,145,146,-200
20160606,43,44,146,147,83
20160606,45,46,142,143,-166
20160607,23,24,124,125,60
20160607,24,25,121,122,-350
20160607,24,25,123,124,68
20160607,24,25,124,125,-89
20160607,25,26,123,124,-366
20160607,25,26,128,129,-150
20160607,26,27,128,129,-50
20160607,26,27,129,130,-133
20160607,26,27,130,131,-113
20160607,27,28,130,131,-342
20160607,28,29,128,129,-150
20160607,29,30,129,130,-90
20160607,30,31,129,130,-400
20160607,30,31,130,131,52
20160607,31,32,129,130,-280
20160607,32,33,131,132,-60
20160607,33,34,136,137,-225
20160607,34,35,139,140,-242
20160607,34,35,140,141,-50
20160607,34,35,142,143,-125
20160607,35,36,132,133,-95
20160607,35,36,141,142,52
20160607,37,38,144,145,-100
20160607,39,40,139,140,-250
20160607,39,40,143,144,-116
20160607,40,41,139,140,50
20160607,40,41,142,143,-110
20160607,41,42,139,140,60
20160607,41,42,141,142,50
20160607,41,42,143,144,-125
20160607,42,43,144,145,-100
20160607,42,43,145,146,-50
20160607,43,44,140,141,-200
20160607,43,44,143,144,66
20160608,23,24,124,125,83
20160608,24,25,121,122,-350
20160608,24,25,123,124,65
20160608,24,25,124,125,-121
20160608,25,26,123,124,-366
20160608,25,26,125,126,50
20160608,25,26,128,129,-150
20160608,26,27,127,128,-120
20160608,26,27,128,129,-250
20160608,26,27,130,131,-228
20160608,27,28,130,131,-450
20160608,28,29,128,129,-266
20160608,29,30,129,130,-112
20160608,31,32,129,130,-194
20160608,31,32,131,132,-65
20160608,32,33,131,132,-105
20160608,33,34,132,133,-60
20160608,33,34,133,134,50
20160608,33,34,136,137,-116
20160608,33,34,139,140,-100
20160608,34,35,131,132,-66
20160608,34,35,137,138,50
20160608,34,35,139,140,-430
20160608,34,35,142,143,-125
20160608,35,36,132,133,-450
20160608,36,37,138,139,-55
20160608,37,38,136,137,60
20160608,37,38,137,138,60
20160608,37,38,143,144,50
20160608,38,39,138,139,50
20160608,39,40,139,140,-333
20160608,39,40,143,144,-85
20160608,39,40,144,145,50
20160608,40,41,139,140,72
20160608,41,42,141,142,50
20160608,42,43,140,141,-150
20160608,42,43,144,145,-85
20160608,43,44,140,141,-50
20160608,43,44,143,144,90
20160608,43,44,147,148,66
20160609,23,24,121,122,-80
20160609,23,24,124,125,60
20160609,24,25,121,122,-166
20160609,24,25,123,124,67
20160609,24,25,125,126,-75
20160609,25,26,123,124,-650
20160609,25,26,125,126,75
20160609,25,26,128,129,-100
20160609,26,27,130,131,-233
20160609,27,28,130,131,-250
20160609,28,29,128,129,-50
20160609,28,29,130,131,-62
20160609,29,30,129,130,-70
20160609,29,30,131,132,87
20160609,30,31,132,133,-1000
20160609,31,32,129,130,-113
20160609,31,32,131,132,-80
20160609,32,33,131,132,-138
20160609,32,33,132,133,-52
20160609,33,34,133,134,52
20160609,33,34,136,137,-120
20160609,34,35,137,138,61
20160609,34,35,139,140,-111
20160609,34,35,142,143,-233
20160609,35,36,132,133,-250
20160609,35,36,134,135,-50
20160609,36,37,139,140,50
20160609,37,38,136,137,60
20160609,38,39,138,139,50
20160609,39,40,139,140,-300
20160609,39,40,144,145,66
20160609,40,41,139,140,80
20160609,41,42,141,142,66
20160609,42,43,142,143,56
20160609,43,44,143,144,77
20160609,43,44,144,145,83
20160609,43,44,147,148,66
20160609,44,45,141,142,50
20160609,45,46,142,143,-900
20160610,23,24,121,122,-100
20160610,24,25,121,122,-66
20160610,24,25,123,124,68
20160610,24,25,125,126,-69
20160610,25,26,123,124,-600
20160610,25,26,125,126,84
20160610,26,27,129,130,80
20160610,26,27,130,131,-201
20160610,27,28,130,131,-209
20160610,28,29,130,131,-71
20160610,30,31,131,132,-50
20160610,30,31,132,133,-800
20160610,31,32,131,132,-63
20160610,32,33,131,132,-94
20160610,34,35,137,138,65
20160610,34,35,139,140,-88
20160610,34,35,142,143,-233
20160610,35,36,132,133,-111
20160610,35,36,133,134,50
20160610,35,36,134,135,-116
20160610,35,36,139,140,-55
20160610,36,37,139,140,57
20160610,37,38,136,137,83
20160610,37,38,138,139,-60
20160610,37,38,139,140,-58
20160610,38,39,139,140,50
20160610,39,40,139,140,-233
20160610,39,40,140,141,-83
20160610,39,40,143,144,-116
20160610,39,40,144,145,60
20160610,40,41,139,140,75
20160610,41,42,141,142,75
20160610,42,43,141,142,80
20160610,42,43,142,143,57
20160610,42,43,144,145,50
20160610,43,44,142,143,-60
20160610,43,44,143,144,77
20160610,43,44,144,145,87
20160610,43,44,146,147,-50
20160610,43,44,147,148,66
20160610,44,45,141,142,71
20160610,44,45,142,143,50
20160610,45,46,142,143,-500
20160611,23,24,121,122,-50
20160611,24,25,121,122,-200
20160611,24,25,122,123,50
20160611,24,25,125,126,-83
20160611,25,26,123,124,-1400
20160611,25,26,125,126,78
20160611,26,27,128,129,64
20160611,26,27,129,130,50
20160611,26,27,130,131,-116
20160611,27,28,130,131,-100
20160611,28,29,130,131,-83
20160611,30,31,130,131,51
20160611,30,31,132,133,-300
20160611,31,32,128,129,-66
20160611,32,33,131,132,-53
20160611,33,34,134,135,-68
20160611,34,35,132,133,52
20160611,34,35,133,134,-162
20160611,34,35,137,138,51
20160611,34,35,140,141,50
20160611,34,35,142,143,-233
20160611,35,36,132,133,-120
20160611,35,36,134,135,-71
20160611,36,37,139,140,55
20160611,37,38,136,137,60
20160611,37,38,144,145,-50
20160611,38,39,138,139,60
20160611,38,39,140,141,-50
20160611,39,40,139,140,-133
20160611,39,40,140,141,-66
20160611,39,40,143,144,-85
20160611,39,40,144,145,60
20160611,40,41,139,140,87
20160611,40,41,140,141,51
20160611,41,42,141,142,75
20160611,42,43,141,142,80
20160611,42,43,145,146,-200
20160611,43,44,140,141,57
20160611,43,44,142,143,-125
20160611,43,44,143,144,81
20160611,43,44,144,145,87
20160611,43,44,146,147,-133
20160611,43,44,147,148,66
20160611,44,45,141,142,75
20160611,44,45,142,143,60
20160611,45,46,142,143,-500
20160613,23,24,121,122,-175
20160613,23,24,122,123,-125
20160613,23,24,124,125,-66
20160613,24,25,123,124,-206
20160613,25,26,125,126,86
20160613,26,27,128,129,71
20160613,26,27,130,131,-58
20160613,28,29,128,129,57
20160613,28,29,130,131,-66
20160613,29,30,130,131,-58
20160613,30,31,131,132,-100
20160613,30,31,132,133,-200
20160613,31,32,128,129,-100
20160613,33,34,139,140,-100
20160613,34,35,132,133,62
20160613,34,35,133,134,-100
20160613,34,35,140,141,76
20160613,35,36,133,134,50
20160613,37,38,137,138,-150
20160613,40,41,139,140,80
20160613,40,41,143,144,50
20160613,41,42,141,142,50
20160613,41,42,143,144,-66
20160613,42,43,141,142,50
20160613,42,43,143,144,53
20160613,42,43,145,146,-400
20160613,43,44,140,141,85
20160613,43,44,142,143,-100
20160613,43,44,143,144,68
20160613,43,44,144,145,71
20160613,43,44,146,147,-50
20160613,44,45,141,142,60
20160613,44,45,142,143,66
20160614,23,24,121,122,-200
20160614,23,24,122,123,-200
20160614,23,24,124,125,-66
20160614,24,25,123,124,-381
20160614,26,27,128,129,71
20160614,27,28,128,129,-78
20160614,28,29,130,131,-266
20160614,29,30,130,131,-63
20160614,30,31,131,132,-92
20160614,30,31,132,133,-200
20160614,31,32,128,129,-128
20160614,33,34,129,130,50
20160614,33,34,131,132,-63
20160614,33,34,135,136,-52
20160614,33,34,136,137,55
20160614,33,34,139,140,-100
20160614,34,35,132,133,66
20160614,34,35,140,141,66
20160614,37,38,137,138,-150
20160614,39,40,139,140,-100
20160614,40,41,143,144,50
20160614,41,42,141,142,-100
20160614,41,42,142,143,-66
20160614,43,44,140,141,60
20160614,43,44,142,143,-100
20160614,43,44,144,145,75
20160614,43,44,145,146,-100
20160614,43,44,147,148,-66
20160614,44,45,142,143,75
20160615,23,24,121,122,-60
20160615,23,24,122,123,-200
20160615,23,24,124,125,-200
20160615,24,25,123,124,-483
20160615,26,27,128,129,86
20160615,26,27,129,130,-100
20160615,26,27,130,131,54
20160615,27,28,128,129,-50
20160615,27,28,130,131,50
20160615,28,29,128,129,50
20160615,28,29,130,131,-150
20160615,30,31,130,131,-84
20160615,30,31,131,132,-212
20160615,30,31,132,133,-150
20160615,31,32,128,129,-150
20160615,33,34,129,130,50
20160615,33,34,131,132,-70
20160615,34,35,131,132,59
20160615,34,35,132,133,57
20160615,34,35,139,140,60
20160615,34,35,140,141,56
20160615,35,36,132,133,52
20160615,35,36,134,135,-50
20160615,36,37,136,137,-171
20160615,37,38,137,138,-150
20160615,37,38,143,144,-100
20160615,40,41,143,144,50
20160615,41,42,141,142,-100
20160615,41,42,142,143,-90
20160615,41,42,143,144,-150
20160615,43,44,142,143,-250
20160615,43,44,144,145,57
20160615,43,44,145,146,-66
20160615,43,44,147,148,-200
20160615,44,45,142,143,50
20160616,23,24,122,123,-800
20160616,23,24,124,125,-150
20160616,24,25,123,124,-562
20160616,24,25,124,125,-94
20160616,25,26,125,126,-100
20160616,26,27,129,130,-100
20160616,26,27,130,131,59
20160616,27,28,128,129,-110
20160616,28,29,128,129,-100
20160616,28,29,130,131,-100
20160616,30,31,130,131,-188
20160616,30,31,131,132,-100
20160616,31,32,128,129,-133
20160616,33,34,130,131,-64
20160616,33,34,136,137,50
20160616,35,36,133,134,-73
20160616,36,37,136,137,-300
20160616,36,37,142,143,50
20160616,37,38,137,138,-100
20160616,37,38,143,144,-66
20160616,37,38,144,145,-150
20160616,39,40,144,145,-200
20160616,40,41,143,144,50
20160616,41,42,141,142,-100
20160616,41,42,142,143,-80
20160616,42,43,139,140,-54
20160616,42,43,141,142,-500
20160616,43,44,140,141,-600
20160616,43,44,142,143,-100
20160616,43,44,144,145,-50
20160616,43,44,145,146,-66
20160616,43,44,147,148,-200
20160617,23,24,122,123,-700
20160617,24,25,122,123,-75
20160617,24,25,123,124,-700
20160617,24,25,124,125,-153
20160617,24,25,125,126,-116
20160617,25,26,125,126,-160
20160617,26,27,127,128,-200
20160617,26,27,129,130,-400
20160617,26,27,130,131,59
20160617,27,28,128,129,-214
20160617,27,28,130,131,-57
20160617,28,29,128,129,-200
20160617,28,29,129,130,-54
20160617,28,29,130,131,-75
20160617,29,30,131,132,-333
20160617,30,31,130,131,-366
20160617,30,31,131,132,-50
20160617,31,32,128,129,-66
20160617,34,35,134,135,-60
20160617,35,36,133,134,-125
20160617,36,37,136,137,-950
20160617,36,37,142,143,50
20160617,37,38,137,138,-400
20160617,37,38,138,139,56
20160617,37,38,144,145,-150
20160617,38,39,144,145,-71
20160617,40,41,139,140,-50
20160617,40,41,143,144,60
20160617,41,42,140,141,93
20160617,41,42,141,142,84
20160617,42,43,139,140,-63
20160617,42,43,141,142,-400
20160617,43,44,140,141,-600
20160617,43,44,142,143,-150
20160617,43,44,144,145,-300
20160617,43,44,147,148,-200
20160617,44,45,141,142,-100
20160620,23,24,122,123,-100
20160620,24,25,122,123,-50
20160620,24,25,123,124,-100
20160620,25,26,125,126,-650
20160620,26,27,128,129,-100
20160620,26,27,130,131,76
20160620,28,29,128,129,-250
20160620,28,29,129,130,-132
20160620,29,30,130,131,60
20160620,29,30,131,132,-1500
20160620,30,31,130,131,-283
20160620,30,31,131,132,-87
20160620,31,32,130,131,-125
20160620,34,35,140,141,-200
20160620,35,36,132,133,-58
20160620,35,36,133,134,-71
20160620,36,37,136,137,-200
20160620,36,37,138,139,-64
20160620,37,38,142,143,-69
20160620,38,39,138,139,62
20160620,38,39,140,141,53
20160620,38,39,143,144,-600
20160620,38,39,144,145,-57
20160620,39,40,139,140,50
20160620,40,41,141,142,-162
20160620,40,41,142,143,-88
20160620,40,41,143,144,-100
20160620,41,42,139,140,-117
20160620,41,42,140,141,95
20160620,41,42,141,142,95
20160620,42,43,139,140,-240
20160620,42,43,142,143,-176
20160620,42,43,143,144,-116
20160620,43,44,140,141,-133
20160620,43,44,143,144,-433
20160620,43,44,144,145,-600
20160620,44,45,141,142,-66
20160620,44,45,142,143,-100
20160622,24,25,122,123,-160
20160622,24,25,124,125,-55
20160622,25,26,125,126,-900
20160622,26,27,128,129,-150
20160622,27,28,130,131,-50
20160622,28,29,128,129,-200
20160622,28,29,129,130,-50
20160622,29,30,131,132,-700
20160622,31,32,128,129,53
20160622,31,32,129,130,-103
20160622,31,32,130,131,-106
20160622,32,33,131,132,-78
20160622,33,34,136,137,68
20160622,34,35,131,132,-120
20160622,34,35,132,133,-67
20160622,34,35,133,134,-75
20160622,34,35,138,139,-91
20160622,35,36,132,133,-75
20160622,35,36,133,134,58
20160622,36,37,139,140,-79
20160622,37,38,136,137,-250
20160622,37,38,142,143,-65
20160622,38,39,138,139,57
20160622,38,39,143,144,-150
20160622,38,39,144,145,-83
20160622,39,40,139,140,71
20160622,40,41,142,143,-83
20160622,40,41,143,144,-100
20160622,41,42,139,140,-310
20160622,41,42,140,141,95
20160622,41,42,141,142,97
20160622,42,43,139,140,-100
20160622,42,43,142,143,-163
20160622,42,43,143,144,-300
20160622,42,43,144,145,-66
20160622,43,44,142,143,50
20160622,43,44,143,144,-175
20160622,44,45,141,142,65
20160622,44,45,142,143,-500
20160623,24,25,122,123,-200
20160623,24,25,125,126,50
20160623,25,26,125,126,-500
20160623,26,27,128,129,-83
20160623,29,30,129,130,57
20160623,29,30,131,132,-300
20160623,30,31,131,132,-83
20160623,31,32,128,129,53
20160623,31,32,129,130,-128
20160623,34,35,131,132,-58
20160623,34,35,132,133,-58
20160623,34,35,133,134,-75
20160623,34,35,138,139,-127
20160623,35,36,132,133,-53
20160623,35,36,133,134,63
20160623,35,36,136,137,-52
20160623,36,37,139,140,-96
20160623,37,38,136,137,-700
20160623,37,38,137,138,60
20160623,37,38,142,143,-51
20160623,37,38,144,145,71
20160623,38,39,143,144,-100
20160623,38,39,144,145,-57
20160623,39,40,139,140,50
20160623,39,40,144,145,60
20160623,40,41,143,144,-100
20160623,41,42,139,140,-220
20160623,41,42,140,141,95
20160623,41,42,141,142,98
20160623,42,43,142,143,-150
20160623,42,43,143,144,-233
20160623,42,43,144,145,-175
20160623,43,44,143,144,-300
20160623,43,44,146,147,-66
20160623,44,45,141,142,52
20160623,44,45,142,143,-400
20160624,23,24,123,124,80
20160624,24,25,124,125,50
20160624,24,25,125,126,72
20160624,25,26,125,126,-400
20160624,26,27,127,128,57
20160624,27,28,128,129,53
20160624,29,30,129,130,55
20160624,30,31,131,132,-71
20160624,31,32,128,129,53
20160624,31,32,129,130,-118
20160624,34,35,133,134,-142
20160624,34,35,137,138,-50
20160624,34,35,138,139,-76
20160624,35,36,133,134,73
20160624,35,36,139,140,-87
20160624,36,37,136,137,71
20160624,36,37,138,139,-58
20160624,36,37,139,140,-87
20160624,37,38,136,137,-600
20160624,37,38,137,138,85
20160624,37,38,144,145,71
20160624,38,39,143,144,-100
20160624,39,40,139,140,66
20160624,39,40,141,142,-62
20160624,39,40,143,144,54
20160624,39,40,144,145,-66
20160624,40,41,143,144,-150
20160624,41,42,139,140,-244
20160624,41,42,141,142,52
20160624,42,43,141,142,80
20160624,42,43,142,143,-525
20160624,42,43,143,144,-450
20160624,42,43,144,145,-125
20160624,43,44,142,143,50
20160624,43,44,143,144,-200
20160624,43,44,146,147,-66
20160624,44,45,141,142,61
20160624,45,46,141,142,50
20160625,23,24,121,122,-66
20160625,23,24,123,124,92
20160625,24,25,121,122,80
20160625,24,25,124,125,55
20160625,24,25,125,126,52
20160625,25,26,125,126,50
20160625,26,27,128,129,57
20160625,26,27,130,131,-65
20160625,28,29,130,131,-50
20160625,30,31,130,131,72
20160625,31,32,129,130,-111
20160625,34,35,133,134,-100
20160625,34,35,138,139,-118
20160625,34,35,140,141,-77
20160625,35,36,133,134,75
20160625,35,36,139,140,-127
20160625,36,37,142,143,50
20160625,37,38,136,137,-600
20160625,37,38,137,138,88
20160625,38,39,143,144,-100
20160625,39,40,139,140,66
20160625,39,40,144,145,-66
20160625,40,41,139,140,50
20160625,40,41,142,143,-57
20160625,41,42,139,140,-200
20160625,42,43,140,141,-66
20160625,42,43,142,143,-200
20160625,42,43,143,144,-400
20160625,42,43,144,145,-60
20160625,43,44,142,143,66
20160625,43,44,143,144,-266
20160625,43,44,145,146,-100
20160625,44,45,141,142,60
20160626,23,24,121,122,-66
20160626,23,24,123,124,84
20160626,24,25,123,124,50
20160626,26,27,127,128,-166
20160626,26,27,128,129,62
20160626,26,27,130,131,-116
20160626,29,30,130,131,-86
20160626,30,31,130,131,69
20160626,31,32,129,130,-178
20160626,33,34,136,137,-85
20160626,34,35,133,134,-240
20160626,34,35,134,135,-52
20160626,34,35,138,139,-69
20160626,35,36,133,134,72
20160626,35,36,139,140,-125
20160626,36,37,137,138,66
20160626,37,38,136,137,-600
20160626,37,38,137,138,66
20160626,37,38,138,139,-127
20160626,38,39,140,141,-56
20160626,39,40,144,145,-200
20160626,41,42,139,140,-114
20160626,41,42,140,141,-101
20160626,41,42,143,144,85
20160626,42,43,140,141,-66
20160626,42,43,142,143,-112
20160626,42,43,143,144,-133
20160626,42,43,145,146,83
20160626,43,44,145,146,-400
20160627,23,24,123,124,90
20160627,26,27,127,128,-133
20160627,26,27,130,131,-185
20160627,27,28,128,129,-55
20160627,27,28,130,131,-125
20160627,29,30,130,131,-100
20160627,30,31,130,131,53
20160627,31,32,129,130,-104
20160627,32,33,131,132,-71
20160627,33,34,136,137,-466
20160627,34,35,132,133,-50
20160627,34,35,133,134,-133
20160627,34,35,142,143,80
20160627,35,36,133,134,69
20160627,35,36,135,136,-54
20160627,36,37,137,138,75
20160627,36,37,143,144,-100
20160627,37,38,136,137,-400
20160627,37,38,137,138,66
20160627,37,38,138,139,-83
20160627,38,39,138,139,-60
20160627,38,39,140,141,-79
20160627,39,40,141,142,-57
20160627,39,40,144,145,-150
20160627,40,41,139,140,-175
20160627,40,41,141,142,61
20160627,41,42,139,140,-183
20160627,41,42,140,141,-227
20160627,41,42,141,142,-140
20160627,41,42,143,144,85
20160627,42,43,139,140,58
20160627,42,43,143,144,-200
20160627,42,43,145,146,83
20160627,43,44,142,143,60
20160627,43,44,144,145,80
20160627,43,44,145,146,-400
20160627,44,45,141,142,64
20160628,23,24,121,122,-50
20160628,23,24,123,124,91
20160628,24,25,122,123,-60
20160628,25,26,125,126,60
20160628,26,27,127,128,-166
20160628,26,27,128,129,-75
20160628,26,27,130,131,-372
20160628,27,28,128,129,-75
20160628,27,28,130,131,-125
20160628,29,30,129,130,-52
20160628,29,30,130,131,-100
20160628,30,31,131,132,53
20160628,31,32,128,129,-71
20160628,31,32,129,130,-56
20160628,31,32,130,131,54
20160628,33,34,136,137,-500
20160628,34,35,142,143,80
20160628,35,36,135,136,-64
20160628,36,37,136,137,-50
20160628,36,37,137,138,78
20160628,37,38,137,138,66
20160628,37,38,138,139,65
20160628,38,39,138,139,-60
20160628,38,39,144,145,50
20160628,39,40,141,142,-64
20160628,39,40,143,144,-50
20160628,40,41,139,140,-100
20160628,41,42,139,140,-50
20160628,41,42,140,141,-292
20160628,41,42,141,142,-255
20160628,41,42,143,144,85
20160628,42,43,139,140,60
20160628,42,43,143,144,-400
20160628,42,43,145,146,-200
20160628,43,44,142,143,50
20160629,23,24,123,124,84
20160629,25,26,125,126,83
20160629,26,27,127,128,-100
20160629,26,27,128,129,-50
20160629,26,27,129,130,50
20160629,26,27,130,131,-351
20160629,27,28,128,129,-100
20160629,27,28,130,131,-100
20160629,28,29,130,131,55
20160629,29,30,130,131,-84
20160629,31,32,128,129,-116
20160629,31,32,129,130,-57
20160629,33,34,136,137,-850
20160629,34,35,134,135,-68
20160629,34,35,137,138,-83
20160629,34,35,142,143,85
20160629,35,36,134,135,-100
20160629,35,36,135,136,-76
20160629,35,36,138,139,-53
20160629,36,37,136,137,-50
20160629,36,37,137,138,82
20160629,37,38,137,138,66
20160629,37,38,138,139,75
20160629,37,38,139,140,-50
20160629,37,38,144,145,-100
20160629,38,39,144,145,50
20160629,39,40,139,140,-250
20160629,39,40,143,144,-50
20160629,41,42,140,141,-416
20160629,41,42,141,142,-428
20160629,41,42,143,144,85
20160629,42,43,140,141,60
20160629,42,43,145,146,-100
20160629,43,44,139,140,80
20160630,23,24,123,124,85
20160630,24,25,123,124,-50
20160630,24,25,125,126,-80
20160630,25,26,125,126,83
20160630,26,27,130,131,-318
20160630,27,28,130,131,-133
20160630,28,29,128,129,60
20160630,28,29,130,131,55
20160630,29,30,129,130,-115
20160630,29,30,130,131,-61
20160630,30,31,131,132,57
20160630,31,32,128,129,-116
20160630,33,34,136,137,-400
20160630,34,35,134,135,-68
20160630,34,35,139,140,-58
20160630,34,35,142,143,87
20160630,35,36,135,136,-75
20160630,35,36,138,139,-51
20160630,35,36,141,142,-81
20160630,36,37,137,138,80
20160630,37,38,138,139,78
20160630,37,38,139,140,-70
20160630,37,38,144,145,-133
20160630,38,39,138,139,-100
20160630,38,39,139,140,50
20160630,39,40,141,142,-60
20160630,39,40,143,144,-66
20160630,41,42,140,141,-413
20160630,41,42,141,142,-477
20160630,42,43,144,145,60
20160630,42,43,145,146,-100
20160630,43,44,139,140,80
20160630,43,44,142,143,72
20160630,43,44,143,144,50
20160630,43,44,146,147,66
20160630,44,45,142,143,87
