20150901,24,25,121,122,85
20150901,24,25,124,125,54
20150901,24,25,125,126,57
20150901,26,27,129,130,-66
20150901,28,29,128,129,85
20150901,28,29,130,131,-80
20150901,29,30,129,130,60
20150901,30,31,131,132,-255
20150901,31,32,130,131,-170
20150901,32,33,129,130,54
20150901,32,33,131,132,78
20150901,32,33,133,134,87
20150901,33,34,129,130,-250
20150901,33,34,130,131,-100
20150901,33,34,131,132,-217
20150901,33,34,134,135,54
20150901,34,35,131,132,-133
20150901,34,35,136,137,-72
20150901,34,35,138,139,90
20150901,35,36,132,133,-700
20150901,35,36,133,134,-87
20150901,35,36,134,135,-300
20150901,35,36,136,137,-57
20150901,35,36,141,142,50
20150901,36,37,136,137,77
20150901,36,37,137,138,-117
20150901,37,38,137,138,-233
20150901,37,38,139,140,-140
20150901,37,38,140,141,-50
20150901,38,39,140,141,55
20150901,39,40,139,140,71
20150901,39,40,141,142,-366
20150901,40,41,139,140,55
20150901,40,41,140,141,80
20150901,40,41,141,142,57
20150901,40,41,142,143,-50
20150901,42,43,139,140,-450
20150901,42,43,140,141,-900
20150901,42,43,144,145,66
20150901,42,43,145,146,-166
20150901,43,44,140,141,50
20150901,43,44,146,147,71
20150901,43,44,147,148,-66
20150901,44,45,141,142,-66
20150901,44,45,142,143,-71
20150902,24,25,125,126,66
20150902,26,27,127,128,50
20150902,27,28,128,129,54
20150902,28,29,128,129,87
20150902,28,29,130,131,-50
20150902,29,30,129,130,60
20150902,29,30,130,131,50
20150902,30,31,131,132,-96
20150902,31,32,130,131,-83
20150902,32,33,129,130,53
20150902,32,33,131,132,80
20150902,32,33,133,134,87
20150902,33,34,129,130,-200
20150902,33,34,130,131,-72
20150902,33,34,131,132,-223
20150902,33,34,134,135,56
20150902,34,35,131,132,-125
20150902,34,35,136,137,-54
20150902,34,35,138,139,96
20150902,34,35,141,142,90
20150902,35,36,132,133,-380
20150902,35,36,134,135,-100
20150902,35,36,136,137,-66
20150902,35,36,137,138,-65
20150902,35,36,141,142,50
20150902,36,37,136,137,62
20150902,36,37,137,138,-104
20150902,37,38,137,138,-200
20150902,37,38,139,140,-118
20150902,38,39,138,139,80
20150902,38,39,140,141,52
20150902,39,40,139,140,50
20150902,39,40,140,141,56
20150902,39,40,141,142,-1200
20150902,40,41,140,141,65
20150902,42,43,139,140,-200
20150902,42,43,140,141,-800
20150902,42,43,143,144,-100
20150902,42,43,144,145,75
20150902,42,43,145,146,50
20150902,43,44,140,141,50
20150902,44,45,142,143,-116
20150903,23,24,122,123,57
20150903,24,25,125,126,70
20150903,26,27,129,130,50
20150903,27,28,129,130,52
20150903,28,29,128,129,71
20150903,29,30,129,130,75
20150903,29,30,130,131,80
20150903,30,31,131,132,-51
20150903,32,33,129,130,52
20150903,32,33,133,134,87
20150903,33,34,129,130,-200
20150903,33,34,130,131,-63
20150903,33,34,131,132,-189
20150903,33,34,134,135,65
20150903,34,35,131,132,-200
20150903,34,35,133,134,50
20150903,34,35,138,139,97
20150903,34,35,139,140,57
20150903,35,36,136,137,-55
20150903,36,37,137,138,-52
20150903,36,37,141,142,52
20150903,37,38,137,138,-100
20150903,37,38,139,140,-88
20150903,38,39,138,139,80
20150903,38,39,144,145,80
20150903,39,40,140,141,51
20150903,39,40,141,142,-550
20150903,40,41,140,141,63
20150903,40,41,141,142,-133
20150903,42,43,139,140,-133
20150903,42,43,140,141,-800
20150903,42,43,143,144,-50
20150903,42,43,144,145,50
20150903,43,44,144,145,-66
20150903,43,44,145,146,60
20150903,43,44,146,147,57
20150903,43,44,147,148,60
20150903,44,45,141,142,57
20150903,44,45,142,143,-750
20150904,23,24,122,123,66
20150904,24,25,121,122,93
20150904,24,25,125,126,57
20150904,27,28,128,129,54
20150904,29,30,129,130,72
20150904,29,30,130,131,78
20150904,30,31,130,131,-55
20150904,32,33,129,130,55
20150904,32,33,131,132,-70
20150904,32,33,133,134,50
20150904,33,34,129,130,-200
20150904,33,34,130,131,-90
20150904,33,34,131,132,-94
20150904,33,34,132,133,54
20150904,34,35,131,132,-142
20150904,34,35,138,139,97
20150904,34,35,139,140,80
20150904,35,36,133,134,58
20150904,35,36,141,142,-400
20150904,37,38,137,138,-50
20150904,37,38,139,140,-83
20150904,38,39,138,139,80
20150904,38,39,141,142,-58
20150904,38,39,144,145,50
20150904,39,40,141,142,-500
20150904,40,41,140,141,50
20150904,40,41,141,142,-100
20150904,41,42,139,140,77
20150904,41,42,143,144,50
20150904,42,43,139,140,-250
20150904,42,43,140,141,-800
20150904,42,43,144,145,50
20150904,43,44,140,141,-100
20150904,43,44,142,143,62
20150904,43,44,144,145,-100
20150904,43,44,146,147,57
20150904,43,44,147,148,66
20150904,44,45,141,142,57
20150904,44,45,142,143,-650
20150905,23,24,122,123,57
20150905,24,25,121,122,87
20150905,24,25,122,123,60
20150905,26,27,127,128,50
20150905,27,28,128,129,58
20150905,28,29,130,131,-50
20150905,29,30,130,131,92
20150905,30,31,130,131,-128
20150905,32,33,131,132,-118
20150905,33,34,129,130,-500
20150905,33,34,130,131,-72
20150905,33,34,131,132,-100
20150905,33,34,132,133,62
20150905,33,34,133,134,-55
20150905,34,35,131,132,-114
20150905,34,35,138,139,97
20150905,34,35,139,140,83
20150905,34,35,141,142,-75
20150905,35,36,132,133,50
20150905,35,36,133,134,60
20150905,35,36,134,135,50
20150905,37,38,137,138,-200
20150905,37,38,143,144,66
20150905,39,40,140,141,55
20150905,39,40,141,142,-83
20150905,39,40,143,144,88
20150905,40,41,141,142,-100
20150905,41,42,139,140,62
20150905,41,42,143,144,71
20150905,42,43,139,140,-66
20150905,42,43,143,144,50
20150905,42,43,146,147,50
20150905,43,44,142,143,66
20150905,43,44,144,145,-150
20150905,43,44,147,148,83
20150905,44,45,140,141,80
20150905,44,45,141,142,71
20150905,44,45,142,143,-550
20150906,23,24,122,123,50
20150906,24,25,121,122,81
20150906,24,25,122,123,64
20150906,26,27,129,130,50
20150906,27,28,128,129,75
20150906,28,29,129,130,57
20150906,29,30,129,130,50
20150906,29,30,130,131,91
20150906,30,31,130,131,-66
20150906,31,32,130,131,-91
20150906,32,33,129,130,-132
20150906,32,33,131,132,-102
20150906,32,33,133,134,-100
20150906,33,34,129,130,-400
20150906,33,34,131,132,-153
20150906,33,34,132,133,67
20150906,34,35,131,132,-57
20150906,34,35,138,139,52
20150906,34,35,139,140,81
20150906,34,35,140,141,-150
20150906,34,35,141,142,-350
20150906,35,36,132,133,70
20150906,35,36,133,134,59
20150906,35,36,134,135,57
20150906,35,36,135,136,-76
20150906,35,36,141,142,-400
20150906,36,37,138,139,50
20150906,37,38,137,138,-100
20150906,37,38,143,144,66
20150906,39,40,139,140,-166
20150906,39,40,143,144,75
20150906,40,41,141,142,-50
20150906,41,42,139,140,62
20150906,41,42,143,144,85
20150906,42,43,143,144,66
20150906,43,44,142,143,90
20150906,43,44,144,145,-75
20150906,44,45,140,141,80
20150906,44,45,141,142,85
20150906,44,45,142,143,-1200
20150906,45,46,141,142,50
20150907,23,24,122,123,50
20150907,24,25,121,122,83
20150907,24,25,122,123,60
20150907,24,25,124,125,-140
20150907,26,27,129,130,50
20150907,27,28,130,131,50
20150907,29,30,130,131,89
20150907,29,30,131,132,50
20150907,31,32,130,131,-81
20150907,32,33,129,130,-184
20150907,32,33,131,132,-150
20150907,32,33,132,133,-54
20150907,33,34,131,132,-207
20150907,33,34,132,133,74
20150907,33,34,134,135,-76
20150907,34,35,131,132,-50
20150907,34,35,134,135,55
20150907,34,35,137,138,-75
20150907,34,35,139,140,81
20150907,34,35,140,141,-80
20150907,34,35,141,142,-900
20150907,35,36,132,133,85
20150907,35,36,133,134,58
20150907,35,36,138,139,-165
20150907,35,36,141,142,-150
20150907,36,37,141,142,50
20150907,37,38,137,138,-100
20150907,39,40,139,140,-133
20150907,39,40,141,142,50
20150907,39,40,143,144,77
20150907,40,41,140,141,-53
20150907,40,41,141,142,-300
20150907,41,42,139,140,66
20150907,41,42,143,144,66
20150907,42,43,140,141,85
20150907,43,44,140,141,-500
20150907,43,44,142,143,80
20150907,43,44,144,145,-166
20150907,43,44,147,148,66
20150907,44,45,140,141,-400
20150907,44,45,141,142,57
20150907,45,46,141,142,50
20150908,24,25,121,122,53
20150908,24,25,122,123,51
20150908,26,27,127,128,55
20150908,26,27,129,130,57
20150908,27,28,130,131,50
20150908,29,30,129,130,-100
20150908,29,30,130,131,81
20150908,30,31,130,131,-62
20150908,32,33,129,130,-213
20150908,32,33,131,132,-162
20150908,33,34,132,133,80
20150908,33,34,133,134,54
20150908,33,34,134,135,-138
20150908,34,35,131,132,-50
20150908,34,35,134,135,72
20150908,34,35,137,138,-214
20150908,34,35,138,139,-87
20150908,34,35,139,140,86
20150908,34,35,140,141,-150
20150908,34,35,141,142,-900
20150908,35,36,132,133,85
20150908,35,36,133,134,66
20150908,35,36,135,136,-52
20150908,35,36,138,139,-126
20150908,35,36,141,142,-100
20150908,37,38,138,139,-75
20150908,38,39,140,141,-50
20150908,39,40,139,140,-133
20150908,39,40,141,142,62
20150908,39,40,143,144,70
20150908,40,41,139,140,-125
20150908,40,41,140,141,-75
20150908,40,41,141,142,-75
20150908,41,42,143,144,50
20150908,42,43,139,140,60
20150908,42,43,140,141,88
20150908,42,43,142,143,-150
20150908,42,43,144,145,-71
20150908,43,44,140,141,-500
20150908,43,44,144,145,-350
20150908,43,44,145,146,-66
20150908,43,44,146,147,-75
20150908,43,44,147,148,57
20150908,44,45,141,142,50
20150908,45,46,141,142,-100
20150909,24,25,121,122,56
20150909,24,25,124,125,57
20150909,26,27,126,127,50
20150909,27,28,130,131,60
20150909,27,28,143,144,80
20150909,28,29,128,129,-60
20150909,29,30,129,130,-100
20150909,29,30,130,131,83
20150909,29,30,131,132,57
20150909,32,33,129,130,-213
20150909,32,33,131,132,-123
20150909,32,33,132,133,-90
20150909,33,34,132,133,73
20150909,33,34,133,134,56
20150909,33,34,134,135,-108
20150909,34,35,133,134,-50
20150909,34,35,134,135,69
20150909,34,35,137,138,-150
20150909,34,35,138,139,-684
20150909,34,35,139,140,88
20150909,34,35,140,141,-100
20150909,34,35,141,142,-900
20150909,35,36,132,133,78
20150909,35,36,135,136,-52
20150909,35,36,138,139,-145
20150909,36,37,140,141,-95
20150909,37,38,138,139,-50
20150909,38,39,140,141,-58
20150909,39,40,140,141,-226
20150909,39,40,141,142,87
20150909,39,40,143,144,70
20150909,40,41,140,141,-360
20150909,40,41,142,143,-133
20150909,42,43,140,141,90
20150909,42,43,142,143,-133
20150909,42,43,143,144,50
20150909,42,43,144,145,-50
20150909,43,44,139,140,50
20150909,43,44,140,141,-500
20150909,43,44,144,145,-350
20150909,43,44,146,147,-350
20150909,43,44,147,148,57
20150909,44,45,142,143,-500
20150909,45,46,141,142,-100
20150910,23,24,122,123,-100
20150910,24,25,121,122,-87
20150910,24,25,124,125,61
20150910,26,27,126,127,66
20150910,26,27,129,130,-50
20150910,27,28,130,131,60
20150910,27,28,143,144,80
20150910,29,30,129,130,-300
20150910,29,30,130,131,75
20150910,29,30,131,132,66
20150910,32,33,129,130,-125
20150910,32,33,132,133,-57
20150910,33,34,133,134,54
20150910,33,34,134,135,-136
20150910,34,35,133,134,-75
20150910,34,35,134,135,57
20150910,34,35,137,138,-157
20150910,34,35,138,139,-960
20150910,34,35,139,140,51
20150910,34,35,141,142,-600
20150910,35,36,132,133,75
20150910,35,36,138,139,-172
20150910,35,36,141,142,62
20150910,38,39,140,141,-58
20150910,38,39,144,145,-400
20150910,39,40,140,141,-176
20150910,39,40,141,142,80
20150910,39,40,143,144,55
20150910,40,41,139,140,-200
20150910,40,41,140,141,-450
20150910,40,41,141,142,57
20150910,40,41,142,143,-200
20150910,41,42,139,140,-60
20150910,42,43,139,140,50
20150910,42,43,140,141,90
20150910,42,43,142,143,-116
20150910,42,43,146,147,80
20150910,43,44,139,140,50
20150910,43,44,142,143,-100
20150910,43,44,144,145,-200
20150910,43,44,145,146,-66
20150910,43,44,146,147,-600
20150910,44,45,141,142,-250
20150910,45,46,141,142,-100
20150911,23,24,122,123,-150
20150911,24,25,121,122,-100
20150911,24,25,124,125,65
20150911,26,27,126,127,62
20150911,27,28,130,131,60
20150911,27,28,143,144,80
20150911,28,29,129,130,-75
20150911,29,30,129,130,-266
20150911,29,30,130,131,70
20150911,29,30,131,132,62
20150911,32,33,129,130,-191
20150911,32,33,132,133,-76
20150911,33,34,134,135,-135
20150911,34,35,133,134,-100
20150911,34,35,134,135,57
20150911,34,35,137,138,-66
20150911,34,35,138,139,-950
20150911,34,35,139,140,-192
20150911,34,35,140,141,-75
20150911,34,35,141,142,-600
20150911,35,36,132,133,63
20150911,35,36,136,137,-57
20150911,35,36,138,139,-205
20150911,35,36,141,142,88
20150911,36,37,142,143,50
20150911,37,38,143,144,50
20150911,39,40,140,141,-147
20150911,39,40,141,142,81
20150911,39,40,143,144,70
20150911,40,41,139,140,-166
20150911,40,41,140,141,-566
20150911,40,41,141,142,57
20150911,40,41,142,143,-100
20150911,41,42,139,140,-125
20150911,41,42,143,144,-50
20150911,42,43,139,140,71
20150911,42,43,140,141,90
20150911,42,43,142,143,-62
20150911,43,44,139,140,50
20150911,43,44,142,143,-60
20150911,43,44,144,145,-150
20150911,43,44,146,147,-250
20150911,43,44,147,148,-50
20150911,44,45,141,142,-250
20150911,45,46,141,142,-100
20150912,23,24,122,123,-180
20150912,24,25,124,125,70
20150912,25,26,124,125,60
20150912,26,27,126,127,77
20150912,28,29,129,130,-119
20150912,29,30,129,130,-50
20150912,29,30,130,131,-82
20150912,29,30,131,132,75
20150912,30,31,131,132,-57
20150912,31,32,142,143,75
20150912,32,33,129,130,-65
20150912,33,34,132,133,-128
20150912,33,34,133,134,59
20150912,33,34,134,135,-68
20150912,34,35,131,132,50
20150912,34,35,134,135,69
20150912,34,35,136,137,-66
20150912,34,35,137,138,-157
20150912,34,35,138,139,-854
20150912,34,35,139,140,-108
20150912,35,36,132,133,68
20150912,35,36,133,134,-109
20150912,35,36,136,137,-170
20150912,35,36,138,139,-222
20150912,35,36,141,142,90
20150912,36,37,142,143,50
20150912,37,38,137,138,50
20150912,39,40,140,141,-180
20150912,39,40,143,144,-80
20150912,40,41,139,140,-133
20150912,40,41,140,141,-280
20150912,40,41,141,142,57
20150912,41,42,139,140,-60
20150912,41,42,143,144,-133
20150912,42,43,139,140,66
20150912,42,43,144,145,-66
20150912,42,43,145,146,-100
20150912,43,44,142,143,-125
20150912,43,44,144,145,-100
20150912,43,44,145,146,-100
20150912,43,44,146,147,-250
20150912,43,44,147,148,-50
20150912,44,45,141,142,-250
20150913,23,24,122,123,-250
20150913,24,25,121,122,-60
20150913,24,25,124,125,81
20150913,25,26,124,125,-100
20150913,26,27,126,127,88
20150913,26,27,129,130,-50
20150913,27,28,143,144,-100
20150913,28,29,129,130,-87
20150913,29,30,129,130,-100
20150913,29,30,130,131,-315
20150913,30,31,131,132,-66
20150913,31,32,142,143,78
20150913,32,33,131,132,-53
20150913,33,34,131,132,62
20150913,33,34,132,133,-297
20150913,34,35,133,134,-250
20150913,34,35,134,135,50
20150913,34,35,138,139,-508
20150913,34,35,139,140,-118
20150913,35,36,132,133,58
20150913,35,36,133,134,-120
20150913,35,36,134,135,-133
20150913,35,36,136,137,-80
20150913,35,36,137,138,-50
20150913,35,36,138,139,-189
20150913,35,36,141,142,90
20150913,36,37,136,137,-150
20150913,36,37,137,138,-54
20150913,36,37,138,139,-166
20150913,36,37,139,140,-57
20150913,36,37,142,143,50
20150913,37,38,137,138,60
20150913,38,39,142,143,-77
20150913,39,40,140,141,-138
20150913,39,40,143,144,-60
20150913,40,41,140,141,-72
20150913,40,41,142,143,-100
20150913,41,42,139,140,-60
20150913,41,42,143,144,-133
20150913,42,43,139,140,55
20150913,42,43,144,145,-266
20150913,43,44,142,143,-233
20150913,43,44,144,145,-100
20150913,43,44,146,147,-250
20150913,43,44,147,148,-75
20150913,44,45,140,141,-400
20150913,44,45,141,142,-250
20150914,23,24,122,123,-366
20150914,24,25,121,122,-100
20150914,24,25,124,125,88
20150914,26,27,126,127,88
20150914,26,27,128,129,60
20150914,26,27,129,130,-100
20150914,27,28,143,144,-100
20150914,29,30,130,131,-412
20150914,31,32,130,131,56
20150914,31,32,142,143,58
20150914,33,34,131,132,68
20150914,33,34,132,133,-338
20150914,33,34,133,134,-144
20150914,34,35,131,132,50
20150914,34,35,134,135,-63
20150914,34,35,138,139,-481
20150914,34,35,139,140,-96
20150914,35,36,133,134,-380
20150914,35,36,134,135,-100
20150914,35,36,141,142,80
20150914,36,37,136,137,-200
20150914,36,37,137,138,-94
20150914,36,37,138,139,-139
20150914,37,38,137,138,60
20150914,37,38,144,145,-400
20150914,39,40,140,141,-77
20150914,39,40,143,144,-80
20150914,40,41,141,142,71
20150914,41,42,139,140,-80
20150914,41,42,143,144,-50
20150914,42,43,139,140,55
20150914,42,43,140,141,-75
20150914,42,43,143,144,55
20150914,42,43,144,145,-166
20150914,43,44,142,143,-400
20150914,43,44,146,147,-200
20150914,43,44,147,148,-100
20150915,23,24,121,122,50
20150915,23,24,122,123,-1200
20150915,24,25,121,122,-66
20150915,24,25,123,124,52
20150915,26,27,126,127,77
20150915,26,27,128,129,50
20150915,26,27,129,130,-250
20150915,27,28,143,144,-100
20150915,29,30,130,131,-393
20150915,30,31,131,132,-208
20150915,31,32,130,131,56
20150915,31,32,142,143,61
20150915,32,33,131,132,-54
20150915,33,34,131,132,70
20150915,33,34,132,133,-364
20150915,33,34,133,134,-100
20150915,34,35,131,132,50
20150915,34,35,132,133,-66
20150915,34,35,134,135,-214
20150915,34,35,137,138,72
20150915,34,35,138,139,-290
20150915,34,35,139,140,-121
20150915,35,36,133,134,-380
20150915,35,36,141,142,80
20150915,36,37,136,137,-166
20150915,36,37,137,138,-82
20150915,36,37,138,139,-132
20150915,36,37,140,141,-50
20150915,37,38,144,145,-400
20150915,38,39,142,143,-54
20150915,39,40,140,141,-63
20150915,39,40,143,144,-150
20150915,40,41,139,140,63
20150915,41,42,143,144,-50
20150915,42,43,139,140,50
20150915,42,43,140,141,-350
20150915,42,43,143,144,63
20150915,42,43,144,145,-75
20150915,42,43,145,146,-100
20150915,43,44,142,143,-133
20150915,43,44,147,148,-250
20150918,23,24,123,124,-400
20150918,24,25,121,122,82
20150918,24,25,122,123,-164
20150918,25,26,124,125,72
20150918,26,27,126,127,-166
20150918,26,27,129,130,-400
20150918,27,28,128,129,-80
20150918,27,28,130,131,-66
20150918,28,29,128,129,71
20150918,29,30,129,130,80
20150918,29,30,130,131,-381
20150918,31,32,129,130,60
20150918,31,32,130,131,53
20150918,31,32,142,143,88
20150918,33,34,131,132,-105
20150918,33,34,132,133,-175
20150918,33,34,133,134,-83
20150918,33,34,136,137,83
20150918,34,35,131,132,-85
20150918,34,35,132,133,-50
20150918,34,35,134,135,-320
20150918,34,35,137,138,65
20150918,35,36,133,134,-500
20150918,35,36,137,138,51
20150918,35,36,141,142,-125
20150918,36,37,139,140,-125
20150918,37,38,138,139,-85
20150918,37,38,139,140,-56
20150918,37,38,141,142,-83
20150918,38,39,142,143,-81
20150918,39,40,142,143,-60
20150918,40,41,139,140,75
20150918,40,41,140,141,85
20150918,40,41,141,142,-75
20150918,40,41,142,143,62
20150918,41,42,140,141,80
20150918,42,43,140,141,-266
20150918,42,43,144,145,-133
20150918,43,44,142,143,-150
20150918,43,44,146,147,66
20150919,23,24,122,123,-400
20150919,24,25,121,122,75
20150919,24,25,122,123,-240
20150919,24,25,124,125,-50
20150919,25,26,124,125,50
20150919,26,27,126,127,-200
20150919,26,27,128,129,58
20150919,27,28,128,129,-88
20150919,27,28,130,131,-150
20150919,28,29,128,129,77
20150919,29,30,130,131,-105
20150919,31,32,129,130,83
20150919,31,32,142,143,-50
20150919,33,34,131,132,-150
20150919,33,34,132,133,-91
20150919,33,34,133,134,-100
20150919,33,34,136,137,83
20150919,34,35,131,132,-133
20150919,34,35,132,133,-64
20150919,34,35,134,135,-666
20150919,34,35,137,138,75
20150919,34,35,139,140,-187
20150919,35,36,132,133,-108
20150919,35,36,133,134,-450
20150919,35,36,136,137,58
20150919,35,36,141,142,-233
20150919,36,37,139,140,-76
20150919,37,38,138,139,-150
20150919,37,38,139,140,-58
20150919,38,39,139,140,50
20150919,39,40,142,143,-52
20150919,40,41,139,140,76
20150919,40,41,140,141,75
20150919,40,41,142,143,50
20150919,41,42,140,141,80
20150919,42,43,140,141,-133
20150919,42,43,144,145,-100
20150919,43,44,145,146,66
20150919,43,44,146,147,71
20150921,23,24,121,122,60
20150921,24,25,121,122,82
20150921,24,25,122,123,-357
20150921,24,25,124,125,-437
20150921,24,25,125,126,-112
20150921,25,26,124,125,66
20150921,26,27,126,127,-200
20150921,26,27,128,129,-200
20150921,27,28,128,129,-100
20150921,29,30,130,131,52
20150921,31,32,129,130,83
20150921,31,32,142,143,-71
20150921,32,33,130,131,-53
20150921,33,34,131,132,-215
20150921,33,34,132,133,-100
20150921,33,34,136,137,57
20150921,34,35,131,132,-100
20150921,34,35,134,135,-450
20150921,34,35,136,137,-50
20150921,34,35,138,139,-57
20150921,34,35,139,140,-525
20150921,35,36,132,133,-125
20150921,35,36,134,135,66
20150921,35,36,141,142,-900
20150921,37,38,137,138,-66
20150921,37,38,138,139,-83
20150921,37,38,139,140,-60
20150921,37,38,142,143,-90
20150921,38,39,139,140,66
20150921,38,39,140,141,-58
20150921,38,39,144,145,-66
20150921,39,40,140,141,70
20150921,39,40,142,143,-83
20150921,39,40,143,144,50
20150921,40,41,139,140,-83
20150921,41,42,140,141,60
20150921,42,43,143,144,-125
20150921,43,44,142,143,50
20150921,43,44,143,144,80
20150921,43,44,144,145,66
20150921,43,44,145,146,85
20150921,43,44,146,147,71
20150922,24,25,121,122,83
20150922,24,25,122,123,-300
20150922,24,25,124,125,-150
20150922,24,25,125,126,-87
20150922,25,26,124,125,66
20150922,26,27,126,127,-350
20150922,26,27,128,129,-100
20150922,27,28,130,131,-100
20150922,28,29,130,131,50
20150922,29,30,130,131,67
20150922,29,30,131,132,-50
20150922,30,31,131,132,66
20150922,31,32,142,143,-85
20150922,32,33,130,131,-51
20150922,33,34,131,132,-173
20150922,33,34,132,133,-100
20150922,33,34,136,137,50
20150922,34,35,134,135,-75
20150922,34,35,139,140,-155
20150922,34,35,140,141,50
20150922,35,36,132,133,-88
20150922,35,36,133,134,50
20150922,35,36,139,140,-100
20150922,35,36,141,142,-400
20150922,36,37,138,139,51
20150922,37,38,138,139,-83
20150922,38,39,139,140,62
20150922,39,40,140,141,71
20150922,39,40,143,144,63
20150922,40,41,139,140,-83
20150922,41,42,143,144,-100
20150922,42,43,140,141,60
20150922,42,43,143,144,-1000
20150922,42,43,144,145,-100
20150922,43,44,144,145,71
20150922,43,44,145,146,66
20150922,43,44,146,147,50
20150923,23,24,124,125,60
20150923,24,25,121,122,86
20150923,24,25,122,123,-88
20150923,24,25,124,125,-68
20150923,24,25,125,126,-466
20150923,26,27,126,127,-250
20150923,26,27,128,129,-133
20150923,28,29,130,131,62
20150923,29,30,130,131,66
20150923,29,30,131,132,-100
20150923,31,32,129,130,-150
20150923,31,32,142,143,-800
20150923,32,33,132,133,-52
20150923,33,34,130,131,-107
20150923,33,34,131,132,-50
20150923,33,34,132,133,-81
20150923,33,34,133,134,-85
20150923,34,35,131,132,-62
20150923,34,35,137,138,-55
20150923,34,35,139,140,-100
20150923,35,36,132,133,-62
20150923,35,36,133,134,63
20150923,35,36,139,140,-116
20150923,35,36,141,142,-600
20150923,36,37,136,137,50
20150923,36,37,138,139,53
20150923,37,38,137,138,-66
20150923,37,38,142,143,-54
20150923,38,39,139,140,62
20150923,38,39,144,145,-100
20150923,39,40,140,141,70
20150923,40,41,139,140,-175
20150923,42,43,139,140,-57
20150923,42,43,143,144,-350
20150923,43,44,144,145,85
20150923,43,44,145,146,50
20150924,23,24,123,124,50
20150924,23,24,124,125,66
20150924,24,25,124,125,-66
20150924,24,25,125,126,-114
20150924,25,26,124,125,-1000
20150924,26,27,126,127,-500
20150924,26,27,127,128,-85
20150924,27,28,128,129,57
20150924,29,30,129,130,-75
20150924,29,30,130,131,70
20150924,31,32,129,130,-150
20150924,31,32,142,143,-800
20150924,32,33,132,133,-105
20150924,33,34,130,131,-82
20150924,33,34,132,133,-69
20150924,33,34,133,134,-71
20150924,34,35,139,140,-120
20150924,35,36,133,134,83
20150924,35,36,134,135,-75
20150924,35,36,139,140,-115
20150924,35,36,140,141,-76
20150924,35,36,141,142,-400
20150924,37,38,142,143,-50
20150924,38,39,139,140,66
20150924,39,40,140,141,71
20150924,42,43,140,141,50
20150924,42,43,143,144,-350
20150924,43,44,145,146,-66
20150924,43,44,146,147,-50
20150925,23,24,124,125,71
20150925,24,25,121,122,-53
20150925,24,25,122,123,73
20150925,24,25,124,125,-71
20150925,24,25,125,126,-166
20150925,25,26,124,125,-450
20150925,27,28,128,129,52
20150925,29,30,129,130,-114
20150925,29,30,130,131,65
20150925,29,30,131,132,-200
20150925,31,32,129,130,-66
20150925,31,32,142,143,-800
20150925,32,33,132,133,-100
20150925,33,34,131,132,74
20150925,33,34,132,133,-94
20150925,34,35,134,135,58
20150925,34,35,136,137,54
20150925,34,35,139,140,-166
20150925,35,36,132,133,-150
20150925,35,36,133,134,72
20150925,35,36,134,135,-166
20150925,35,36,139,140,-71
20150925,35,36,140,141,-75
20150925,37,38,137,138,-150
20150925,39,40,140,141,71
20150925,40,41,139,140,-50
20150925,40,41,140,141,70
20150925,41,42,140,141,-400
20150925,42,43,143,144,-50
20150925,43,44,144,145,50
20150925,43,44,145,146,-66
20150925,44,45,141,142,50
20150926,23,24,122,123,80
20150926,23,24,124,125,71
20150926,24,25,121,122,-60
20150926,24,25,122,123,82
20150926,24,25,124,125,-100
20150926,24,25,125,126,-85
20150926,27,28,128,129,60
20150926,27,28,130,131,50
20150926,29,30,130,131,63
20150926,29,30,131,132,-250
20150926,31,32,129,130,-100
20150926,31,32,142,143,-300
20150926,33,34,131,132,78
20150926,33,34,132,133,-100
20150926,33,34,133,134,57
20150926,34,35,134,135,78
20150926,34,35,136,137,59
20150926,35,36,132,133,-71
20150926,35,36,133,134,83
20150926,35,36,134,135,-350
20150926,35,36,138,139,-52
20150926,35,36,139,140,-50
20150926,35,36,140,141,-142
20150926,36,37,136,137,-66
20150926,36,37,138,139,-56
20150926,37,38,138,139,53
20150926,38,39,139,140,-100
20150926,39,40,140,141,54
20150926,40,41,139,140,-116
20150926,40,41,140,141,74
20150926,40,41,141,142,50
20150926,41,42,140,141,-400
20150926,43,44,144,145,57
20150926,43,44,145,146,-200
20150926,43,44,146,147,-133
20150926,44,45,142,143,62
20150927,23,24,121,122,-100
20150927,23,24,122,123,80
20150927,23,24,124,125,57
20150927,24,25,121,122,-100
20150927,24,25,122,123,88
20150927,24,25,123,124,-58
20150927,24,25,125,126,-50
20150927,26,27,127,128,-100
20150927,27,28,128,129,70
20150927,28,29,128,129,57
20150927,29,30,131,132,-150
20150927,30,31,131,132,51
20150927,31,32,142,143,-200
20150927,32,33,132,133,-81
20150927,33,34,131,132,74
20150927,33,34,133,134,75
20150927,34,35,131,132,50
20150927,34,35,133,134,61
20150927,34,35,134,135,73
20150927,34,35,136,137,72
20150927,34,35,137,138,-57
20150927,35,36,132,133,-62
20150927,35,36,136,137,51
20150927,35,36,140,141,-60
20150927,36,37,136,137,-50
20150927,36,37,138,139,-91
20150927,37,38,138,139,68
20150927,38,39,139,140,-150
20150927,39,40,140,141,-63
20150927,40,41,139,140,-100
20150927,40,41,140,141,82
20150927,40,41,141,142,66
20150927,41,42,140,141,-400
20150927,42,43,144,145,50
20150927,42,43,145,146,50
20150927,43,44,142,143,-100
20150927,43,44,144,145,-50
