20150101,23,24,121,122,50
20150101,23,24,122,123,50
20150101,24,25,121,122,-150
20150101,24,25,122,123,-75
20150101,25,26,124,125,-100
20150101,26,27,126,127,-100
20150101,26,27,128,129,53
20150101,26,27,129,130,-100
20150101,28,29,128,129,98
20150101,28,29,130,131,-233
20150101,30,31,130,131,-100
20150101,31,32,129,130,-62
20150101,31,32,130,131,-55
20150101,31,32,132,133,80
20150101,32,33,129,130,-78
20150101,33,34,130,131,52
20150101,33,34,131,132,-73
20150101,33,34,132,133,66
20150101,33,34,133,134,79
20150101,34,35,131,132,50
20150101,34,35,137,138,50
20150101,34,35,138,139,-100
20150101,35,36,132,133,61
20150101,35,36,133,134,-111
20150101,35,36,135,136,66
20150101,35,36,141,142,-900
20150101,36,37,136,137,-400
20150101,36,37,138,139,59
20150101,36,37,143,144,-100
20150101,37,38,137,138,68
20150101,37,38,143,144,-66
20150101,38,39,144,145,-100
20150101,39,40,140,141,74
20150101,39,40,141,142,53
20150101,39,40,143,144,-133
20150101,40,41,139,140,50
20150101,40,41,141,142,62
20150101,40,41,142,143,81
20150101,41,42,139,140,-200
20150101,41,42,143,144,66
20150101,42,43,142,143,-100
20150101,42,43,145,146,-80
20150101,43,44,146,147,80
20150102,24,25,121,122,-150
20150102,24,25,122,123,-100
20150102,26,27,126,127,-100
20150102,26,27,128,129,60
20150102,28,29,128,129,98
20150102,28,29,130,131,-125
20150102,30,31,130,131,-100
20150102,31,32,129,130,-138
20150102,31,32,130,131,-84
20150102,31,32,131,132,55
20150102,31,32,132,133,80
20150102,32,33,129,130,-100
20150102,33,34,131,132,-266
20150102,33,34,132,133,71
20150102,33,34,133,134,76
20150102,33,34,136,137,-150
20150102,34,35,131,132,62
20150102,34,35,137,138,52
20150102,34,35,138,139,-175
20150102,35,36,132,133,58
20150102,35,36,133,134,-60
20150102,35,36,135,136,61
20150102,35,36,141,142,-900
20150102,36,37,136,137,-400
20150102,36,37,138,139,51
20150102,37,38,137,138,68
20150102,38,39,144,145,-166
20150102,39,40,140,141,73
20150102,39,40,141,142,64
20150102,40,41,141,142,50
20150102,40,41,142,143,91
20150102,41,42,143,144,66
20150102,42,43,141,142,80
20150102,42,43,144,145,63
20150102,42,43,145,146,-233
20150102,43,44,144,145,-75
20150102,43,44,145,146,83
20150102,43,44,146,147,50
20150102,44,45,142,143,-133
20150103,23,24,122,123,-100
20150103,24,25,122,123,-57
20150103,28,29,130,131,-60
20150103,29,30,130,131,-60
20150103,30,31,130,131,-366
20150103,31,32,129,130,-114
20150103,31,32,130,131,-55
20150103,31,32,132,133,50
20150103,32,33,131,132,50
20150103,33,34,131,132,-144
20150103,33,34,132,133,75
20150103,33,34,133,134,64
20150103,33,34,134,135,56
20150103,33,34,136,137,-66
20150103,34,35,138,139,-80
20150103,34,35,139,140,50
20150103,35,36,132,133,66
20150103,35,36,134,135,-400
20150103,35,36,141,142,-700
20150103,36,37,138,139,61
20150103,37,38,137,138,73
20150103,37,38,139,140,-72
20150103,37,38,143,144,-66
20150103,38,39,144,145,-85
20150103,39,40,140,141,73
20150103,39,40,141,142,72
20150103,40,41,140,141,50
20150103,40,41,141,142,55
20150103,40,41,142,143,85
20150103,41,42,143,144,66
20150103,42,43,140,141,50
20150103,42,43,141,142,90
20150103,42,43,144,145,54
20150103,43,44,143,144,80
20150103,43,44,145,146,83
20150103,43,44,146,147,60
20150103,43,44,147,148,-100
20150103,44,45,141,142,-150
20150103,44,45,142,143,-800
20150104,23,24,122,123,-100
20150104,24,25,124,125,-85
20150104,28,29,128,129,-1040
20150104,28,29,130,131,-200
20150104,29,30,130,131,-207
20150104,30,31,130,131,-160
20150104,31,32,129,130,-175
20150104,32,33,129,130,-54
20150104,33,34,131,132,-155
20150104,33,34,132,133,77
20150104,33,34,134,135,64
20150104,33,34,136,137,-200
20150104,34,35,131,132,-100
20150104,34,35,136,137,79
20150104,34,35,137,138,55
20150104,34,35,138,139,-150
20150104,34,35,139,140,70
20150104,35,36,132,133,66
20150104,35,36,134,135,-400
20150104,35,36,141,142,-50
20150104,37,38,137,138,95
20150104,38,39,142,143,-67
20150104,38,39,143,144,80
20150104,38,39,144,145,-140
20150104,39,40,140,141,63
20150104,40,41,140,141,68
20150104,40,41,142,143,78
20150104,41,42,143,144,66
20150104,42,43,139,140,-60
20150104,42,43,141,142,90
20150104,42,43,143,144,-166
20150104,42,43,144,145,66
20150104,43,44,143,144,50
20150104,43,44,145,146,83
20150104,43,44,146,147,85
20150104,44,45,141,142,-150
20150104,45,46,141,142,90
20150108,23,24,122,123,-400
20150108,23,24,123,124,50
20150108,24,25,121,122,71
20150108,24,25,122,123,-60
20150108,26,27,127,128,63
20150108,27,28,129,130,-185
20150108,28,29,130,131,62
20150108,31,32,129,130,-166
20150108,32,33,129,130,-192
20150108,33,34,131,132,-114
20150108,33,34,132,133,-81
20150108,33,34,133,134,-430
20150108,34,35,131,132,-60
20150108,34,35,136,137,82
20150108,34,35,139,140,57
20150108,35,36,132,133,-157
20150108,35,36,134,135,88
20150108,35,36,135,136,-71
20150108,35,36,138,139,-69
20150108,35,36,141,142,91
20150108,36,37,138,139,-106
20150108,37,38,137,138,-850
20150108,37,38,138,139,-233
20150108,37,38,143,144,57
20150108,38,39,143,144,50
20150108,38,39,144,145,-75
20150108,39,40,140,141,-65
20150108,39,40,142,143,-66
20150108,39,40,143,144,70
20150108,40,41,139,140,-233
20150108,40,41,140,141,-54
20150108,41,42,139,140,50
20150108,41,42,142,143,-55
20150108,41,42,143,144,-200
20150108,42,43,141,142,75
20150108,42,43,142,143,65
20150108,42,43,143,144,-250
20150108,42,43,144,145,-50
20150108,42,43,146,147,-100
20150108,43,44,142,143,50
20150108,43,44,143,144,-500
20150108,44,45,141,142,-100
20150108,44,45,142,143,-400
20150109,23,24,123,124,60
20150109,24,25,121,122,75
20150109,26,27,127,128,66
20150109,26,27,128,129,-114
20150109,27,28,129,130,-157
20150109,31,32,129,130,-225
20150109,32,33,129,130,-146
20150109,33,34,132,133,-151
20150109,33,34,133,134,-160
20150109,33,34,136,137,50
20150109,34,35,136,137,78
20150109,34,35,138,139,63
20150109,34,35,139,140,60
20150109,35,36,132,133,-142
20150109,35,36,134,135,90
20150109,35,36,135,136,-71
20150109,35,36,138,139,-65
20150109,35,36,139,140,-75
20150109,35,36,141,142,93
20150109,36,37,138,139,-75
20150109,37,38,137,138,-850
20150109,37,38,138,139,-150
20150109,38,39,143,144,50
20150109,38,39,144,145,-100
20150109,39,40,140,141,-113
20150109,39,40,142,143,-66
20150109,40,41,139,140,-200
20150109,41,42,142,143,-50
20150109,42,43,139,140,-75
20150109,42,43,141,142,50
20150109,42,43,143,144,-75
20150109,42,43,144,145,-175
20150109,42,43,146,147,-100
20150109,43,44,142,143,50
20150109,43,44,143,144,-100
20150109,43,44,144,145,55
20150109,43,44,145,146,-500
20150109,43,44,146,147,55
20150109,43,44,147,148,50
20150110,23,24,121,122,-100
20150110,23,24,122,123,60
20150110,24,25,121,122,75
20150110,26,27,127,128,71
20150110,26,27,128,129,-85
20150110,27,28,128,129,56
20150110,27,28,129,130,-75
20150110,29,30,129,130,-600
20150110,30,31,130,131,57
20150110,31,32,129,130,-250
20150110,32,33,129,130,-131
20150110,33,34,132,133,-330
20150110,33,34,134,135,-76
20150110,34,35,133,134,68
20150110,34,35,136,137,66
20150110,34,35,138,139,61
20150110,34,35,139,140,60
20150110,34,35,140,141,66
20150110,35,36,132,133,-200
20150110,35,36,133,134,-50
20150110,35,36,134,135,88
20150110,35,36,138,139,-81
20150110,35,36,139,140,-138
20150110,35,36,141,142,93
20150110,36,37,138,139,-96
20150110,37,38,137,138,-850
20150110,37,38,138,139,-166
20150110,37,38,140,141,-65
20150110,37,38,143,144,50
20150110,38,39,143,144,50
20150110,38,39,144,145,-133
20150110,39,40,140,141,-146
20150110,39,40,141,142,-125
20150110,39,40,142,143,-73
20150110,40,41,139,140,-100
20150110,40,41,142,143,-55
20150110,41,42,140,141,-60
20150110,42,43,139,140,-66
20150110,42,43,140,141,-100
20150110,42,43,141,142,-175
20150110,42,43,144,145,-120
20150110,42,43,146,147,-100
20150110,43,44,145,146,-200
20150110,43,44,147,148,60
20150111,23,24,121,122,-100
20150111,23,24,122,123,60
20150111,23,24,123,124,-150
20150111,24,25,121,122,75
20150111,25,26,125,126,50
20150111,26,27,127,128,50
20150111,26,27,128,129,-100
20150111,27,28,128,129,51
20150111,28,29,128,129,-300
20150111,28,29,130,131,50
20150111,29,30,129,130,-500
20150111,31,32,129,130,-300
20150111,33,34,132,133,-190
20150111,33,34,134,135,-128
20150111,34,35,131,132,50
20150111,34,35,133,134,72
20150111,34,35,138,139,66
20150111,34,35,140,141,50
20150111,35,36,132,133,-200
20150111,35,36,134,135,90
20150111,35,36,138,139,-95
20150111,35,36,139,140,-145
20150111,35,36,140,141,-54
20150111,35,36,141,142,71
20150111,36,37,136,137,80
20150111,36,37,138,139,-93
20150111,37,38,137,138,-1900
20150111,37,38,138,139,-100
20150111,37,38,140,141,-53
20150111,38,39,143,144,-400
20150111,39,40,140,141,-125
20150111,39,40,141,142,-55
20150111,39,40,142,143,-58
20150111,39,40,143,144,55
20150111,40,41,139,140,-75
20150111,40,41,140,141,-58
20150111,40,41,142,143,-55
20150111,41,42,140,141,-100
20150111,42,43,139,140,-66
20150111,42,43,140,141,-66
20150111,42,43,141,142,-266
20150111,42,43,142,143,-58
20150111,42,43,144,145,-140
20150111,42,43,146,147,-400
20150111,43,44,145,146,-200
20150111,43,44,147,148,57
20150112,23,24,122,123,60
20150112,23,24,123,124,-100
20150112,24,25,121,122,87
20150112,24,25,123,124,-54
20150112,26,27,128,129,-450
20150112,29,30,129,130,-500
20150112,29,30,130,131,-275
20150112,31,32,129,130,-1100
20150112,31,32,131,132,-56
20150112,31,32,132,133,-600
20150112,33,34,130,131,-69
20150112,33,34,131,132,52
20150112,33,34,132,133,-50
20150112,33,34,133,134,84
20150112,33,34,134,135,-122
20150112,34,35,131,132,88
20150112,34,35,133,134,81
20150112,34,35,136,137,-515
20150112,34,35,138,139,53
20150112,34,35,139,140,-62
20150112,35,36,132,133,-200
20150112,35,36,133,134,-100
20150112,35,36,134,135,55
20150112,35,36,136,137,-85
20150112,35,36,139,140,-75
20150112,35,36,140,141,-71
20150112,35,36,141,142,50
20150112,36,37,136,137,83
20150112,36,37,138,139,-135
20150112,37,38,137,138,-566
20150112,37,38,138,139,-75
20150112,37,38,139,140,-70
20150112,37,38,140,141,-80
20150112,37,38,143,144,57
20150112,39,40,140,141,-103
20150112,39,40,141,142,-88
20150112,39,40,143,144,-80
20150112,40,41,141,142,-71
20150112,41,42,140,141,-250
20150112,41,42,143,144,60
20150112,42,43,141,142,-500
20150112,42,43,144,145,-125
20150112,42,43,145,146,60
20150112,42,43,146,147,-400
20150112,43,44,147,148,62
20150113,23,24,123,124,-100
20150113,24,25,121,122,87
20150113,24,25,123,124,-74
20150113,24,25,124,125,-114
20150113,28,29,130,131,-100
20150113,29,30,129,130,-150
20150113,29,30,130,131,-540
20150113,30,31,130,131,-150
20150113,31,32,129,130,-600
20150113,31,32,131,132,-115
20150113,31,32,132,133,-600
20150113,32,33,132,133,-80
20150113,33,34,131,132,67
20150113,33,34,133,134,86
20150113,33,34,134,135,-76
20150113,34,35,131,132,90
20150113,34,35,133,134,86
20150113,34,35,136,137,-821
20150113,34,35,138,139,68
20150113,34,35,139,140,-150
20150113,35,36,132,133,-80
20150113,35,36,136,137,-147
20150113,35,36,139,140,-58
20150113,35,36,140,141,-77
20150113,36,37,136,137,83
20150113,36,37,138,139,-73
20150113,37,38,137,138,-100
20150113,37,38,138,139,-100
20150113,37,38,139,140,-107
20150113,37,38,143,144,57
20150113,39,40,140,141,-67
20150113,39,40,143,144,-150
20150113,40,41,141,142,-83
20150113,41,42,140,141,-200
20150113,42,43,142,143,-175
20150113,42,43,145,146,60
20150113,43,44,146,147,-233
20150113,43,44,147,148,57
20150114,23,24,122,123,50
20150114,24,25,121,122,71
20150114,24,25,123,124,-92
20150114,24,25,124,125,-71
20150114,26,27,127,128,-120
20150114,27,28,130,131,60
20150114,28,29,128,129,71
20150114,28,29,130,131,-75
20150114,29,30,129,130,-100
20150114,29,30,130,131,-275
20150114,30,31,130,131,-150
20150114,31,32,129,130,-600
20150114,31,32,130,131,-70
20150114,31,32,131,132,-73
20150114,31,32,132,133,-150
20150114,32,33,132,133,-78
20150114,33,34,130,131,-100
20150114,33,34,131,132,75
20150114,33,34,133,134,87
20150114,33,34,134,135,-81
20150114,34,35,133,134,89
20150114,34,35,134,135,67
20150114,34,35,136,137,-975
20150114,34,35,139,140,-200
20150114,35,36,132,133,-60
20150114,35,36,136,137,-116
20150114,36,37,136,137,83
20150114,36,37,138,139,-95
20150114,37,38,137,138,50
20150114,37,38,139,140,-100
20150114,37,38,142,143,-300
20150114,37,38,143,144,-100
20150114,38,39,140,141,50
20150114,39,40,143,144,-175
20150114,41,42,139,140,-150
20150114,42,43,142,143,-283
20150114,42,43,145,146,71
20150114,43,44,146,147,-200
20150117,23,24,121,122,50
20150117,23,24,122,123,-150
20150117,24,25,123,124,-163
20150117,24,25,124,125,-150
20150117,24,25,125,126,-75
20150117,26,27,127,128,-1300
20150117,27,28,128,129,-275
20150117,28,29,128,129,95
20150117,28,29,129,130,-66
20150117,29,30,130,131,-127
20150117,30,31,130,131,-75
20150117,30,31,142,143,-400
20150117,31,32,130,131,-200
20150117,31,32,132,133,-400
20150117,32,33,132,133,-61
20150117,33,34,130,131,-161
20150117,33,34,131,132,56
20150117,33,34,132,133,77
20150117,33,34,133,134,60
20150117,33,34,135,136,-98
20150117,33,34,136,137,66
20150117,34,35,131,132,-166
20150117,34,35,134,135,78
20150117,34,35,136,137,-626
20150117,34,35,139,140,-275
20150117,34,35,140,141,-400
20150117,35,36,132,133,60
20150117,35,36,135,136,-60
20150117,35,36,137,138,50
20150117,35,36,138,139,57
20150117,35,36,141,142,-66
20150117,36,37,140,141,-64
20150117,37,38,136,137,72
20150117,37,38,137,138,50
20150117,37,38,143,144,-100
20150117,37,38,144,145,50
20150117,38,39,144,145,75
20150117,39,40,141,142,61
20150117,40,41,141,142,-60
20150117,40,41,143,144,80
20150117,41,42,139,140,57
20150117,42,43,139,140,57
20150117,42,43,145,146,-66
20150117,43,44,143,144,-100
20150118,23,24,121,122,50
20150118,23,24,122,123,-66
20150118,23,24,123,124,60
20150118,23,24,124,125,80
20150118,24,25,121,122,-300
20150118,24,25,123,124,-104
20150118,24,25,124,125,-300
20150118,25,26,125,126,-100
20150118,27,28,128,129,-222
20150118,27,28,130,131,50
20150118,28,29,128,129,94
20150118,29,30,130,131,-118
20150118,30,31,142,143,-400
20150118,31,32,130,131,-107
20150118,31,32,132,133,-66
20150118,32,33,131,132,-70
20150118,33,34,130,131,-68
20150118,33,34,132,133,60
20150118,33,34,135,136,-84
20150118,33,34,136,137,66
20150118,34,35,131,132,-300
20150118,34,35,132,133,-66
20150118,34,35,133,134,-93
20150118,34,35,134,135,76
20150118,34,35,136,137,-413
20150118,34,35,139,140,-120
20150118,34,35,140,141,-600
20150118,35,36,132,133,62
20150118,35,36,135,136,-67
20150118,35,36,138,139,57
20150118,35,36,141,142,-55
20150118,36,37,136,137,-66
20150118,37,38,136,137,72
20150118,37,38,143,144,-66
20150118,38,39,144,145,50
20150118,39,40,141,142,59
20150118,39,40,143,144,-50
20150118,40,41,141,142,-150
20150118,40,41,143,144,80
20150118,41,42,139,140,57
20150118,42,43,139,140,57
20150118,42,43,145,146,-66
20150118,43,44,143,144,-100
20150118,43,44,146,147,-133
20150119,23,24,123,124,60
20150119,23,24,124,125,80
20150119,24,25,121,122,-300
20150119,24,25,123,124,-105
20150119,24,25,124,125,-200
20150119,26,27,128,129,71
20150119,27,28,128,129,-188
20150119,27,28,130,131,83
20150119,28,29,128,129,92
20150119,30,31,142,143,-150
20150119,31,32,130,131,-200
20150119,32,33,131,132,-59
20150119,33,34,129,130,50
20150119,33,34,133,134,-423
20150119,33,34,135,136,-72
20150119,33,34,136,137,66
20150119,34,35,131,132,-800
20150119,34,35,133,134,-166
20150119,34,35,134,135,68
20150119,34,35,138,139,-85
20150119,34,35,139,140,-166
20150119,34,35,140,141,-900
20150119,35,36,132,133,60
20150119,36,37,136,137,-200
20150119,37,38,136,137,72
20150119,37,38,143,144,-600
20150119,38,39,144,145,50
20150119,39,40,141,142,55
20150119,40,41,139,140,-500
20150119,40,41,142,143,-50
20150119,40,41,143,144,80
20150119,41,42,139,140,57
20150119,42,43,144,145,50
20150119,43,44,142,143,60
20150119,43,44,146,147,-100
20150119,44,45,141,142,50
20150119,44,45,142,143,50
20150120,23,24,123,124,60
20150120,23,24,124,125,80
20150120,24,25,121,122,-300
20150120,24,25,124,125,-75
20150120,26,27,127,128,-600
20150120,27,28,128,129,-75
20150120,27,28,129,130,-50
20150120,27,28,130,131,60
20150120,28,29,128,129,89
20150120,28,29,130,131,50
20150120,29,30,130,131,54
20150120,30,31,130,131,66
20150120,31,32,130,131,-140
20150120,32,33,129,130,-73
20150120,32,33,130,131,-55
20150120,32,33,131,132,-90
20150120,33,34,129,130,60
20150120,33,34,130,131,-108
20150120,33,34,131,132,-55
20150120,33,34,132,133,-52
20150120,33,34,133,134,-557
20150120,33,34,135,136,-88
20150120,34,35,133,134,-533
20150120,34,35,134,135,72
20150120,34,35,137,138,-71
20150120,34,35,138,139,-220
20150120,34,35,139,140,-100
20150120,34,35,140,141,-450
20150120,35,36,132,133,61
20150120,35,36,134,135,63
20150120,35,36,138,139,-53
20150120,36,37,136,137,-500
20150120,37,38,136,137,81
20150120,37,38,143,144,-600
20150120,39,40,142,143,51
20150120,40,41,139,140,-100
20150120,41,42,139,140,50
20150120,43,44,142,143,60
20150120,43,44,144,145,-200
20150120,44,45,141,142,50
20150121,23,24,121,122,50
20150121,24,25,121,122,-250
20150121,24,25,122,123,-150
20150121,24,25,124,125,-75
20150121,26,27,127,128,-150
20150121,27,28,128,129,-81
20150121,27,28,130,131,-150
20150121,28,29,128,129,89
20150121,30,31,130,131,77
20150121,30,31,131,132,-70
20150121,31,32,130,131,-53
20150121,32,33,131,132,-66
20150121,33,34,129,130,50
20150121,33,34,132,133,-61
20150121,33,34,133,134,-520
20150121,33,34,135,136,-97
20150121,34,35,131,132,-100
20150121,34,35,133,134,-362
20150121,34,35,136,137,57
20150121,34,35,137,138,-75
20150121,34,35,138,139,-160
20150121,34,35,139,140,-66
20150121,34,35,140,141,-266
20150121,35,36,132,133,64
20150121,35,36,134,135,68
20150121,35,36,135,136,-54
20150121,35,36,136,137,52
20150121,35,36,138,139,-85
20150121,36,37,136,137,-200
20150121,37,38,136,137,75
20150121,37,38,138,139,-150
20150121,37,38,142,143,83
20150121,38,39,140,141,-100
20150121,40,41,139,140,-400
20150121,40,41,141,142,-75
20150121,40,41,142,143,-50
20150121,41,42,139,140,77
20150121,42,43,139,140,-100
20150121,42,43,142,143,60
20150121,42,43,143,144,57
20150121,42,43,145,146,-75
20150121,43,44,142,143,85
20150121,43,44,144,145,-150
20150121,44,45,141,142,91
20150122,23,24,121,122,66
20150122,23,24,123,124,50
20150122,24,25,125,126,50
20150122,27,28,130,131,-500
20150122,30,31,131,132,-63
20150122,33,34,132,133,-137
20150122,33,34,133,134,-646
20150122,33,34,135,136,-81
20150122,33,34,136,137,-250
20150122,34,35,131,132,-50
20150122,34,35,133,134,-400
20150122,34,35,134,135,-133
20150122,34,35,136,137,67
20150122,34,35,137,138,-88
20150122,34,35,138,139,-225
20150122,34,35,139,140,-66
20150122,34,35,140,141,-175
20150122,35,36,133,134,-133
20150122,35,36,134,135,50
20150122,35,36,135,136,-56
20150122,35,36,136,137,65
20150122,35,36,138,139,-112
20150122,36,37,136,137,-150
20150122,37,38,138,139,-66
20150122,37,38,140,141,-70
20150122,37,38,142,143,70
20150122,38,39,141,142,-53
20150122,38,39,144,145,-266
20150122,39,40,143,144,-66
20150122,40,41,139,140,-150
20150122,40,41,140,141,53
20150122,40,41,141,142,-50
20150122,41,42,139,140,83
20150122,43,44,142,143,75
20150122,43,44,146,147,60
20150122,44,45,141,142,81
20150123,23,24,121,122,71
20150123,23,24,123,124,66
20150123,23,24,124,125,-100
20150123,24,25,125,126,52
20150123,26,27,127,128,57
20150123,27,28,130,131,-400
20150123,30,31,130,131,50
20150123,33,34,132,133,-154
20150123,33,34,133,134,-709
20150123,33,34,136,137,-800
20150123,34,35,133,134,-285
20150123,34,35,134,135,-95
20150123,34,35,136,137,68
20150123,34,35,138,139,-200
20150123,34,35,140,141,-50
20150123,35,36,132,133,-200
20150123,35,36,133,134,-200
20150123,35,36,135,136,-86
20150123,35,36,136,137,50
20150123,35,36,137,138,-71
20150123,35,36,138,139,-62
20150123,37,38,136,137,-83
20150123,37,38,138,139,-66
20150123,37,38,140,141,-62
20150123,37,38,142,143,56
20150123,37,38,144,145,-100
20150123,38,39,144,145,-175
20150123,39,40,141,142,-80
20150123,39,40,143,144,-200
20150123,40,41,139,140,-150
20150123,40,41,140,141,73
20150123,40,41,141,142,-50
20150123,41,42,139,140,50
20150123,41,42,142,143,-69
20150123,41,42,143,144,-100
20150123,42,43,143,144,66
20150123,42,43,145,146,-50
20150123,43,44,142,143,62
20150123,43,44,146,147,80
20150123,43,44,147,148,-80
20150123,44,45,141,142,91
20150123,44,45,142,143,-100
20150125,23,24,122,123,50
20150125,23,24,124,125,-400
20150125,24,25,122,123,53
20150125,24,25,124,125,62
20150125,24,25,125,126,65
20150125,27,28,128,129,55
20150125,28,29,128,129,-66
20150125,29,30,129,130,50
20150125,29,30,130,131,-83
20150125,29,30,131,132,60
20150125,30,31,130,131,63
20150125,31,32,131,132,50
20150125,32,33,132,133,55
20150125,33,34,129,130,66
20150125,33,34,130,131,52
20150125,33,34,131,132,75
20150125,33,34,132,133,-117
20150125,33,34,133,134,-350
20150125,33,34,136,137,-350
20150125,34,35,131,132,60
20150125,34,35,132,133,54
20150125,34,35,133,134,-87
20150125,34,35,134,135,-177
20150125,34,35,136,137,51
20150125,34,35,137,138,-82
20150125,34,35,138,139,-80
20150125,34,35,140,141,77
20150125,35,36,132,133,-166
20150125,35,36,133,134,-160
20150125,35,36,134,135,-183
20150125,35,36,137,138,-77
20150125,35,36,138,139,-79
20150125,36,37,138,139,50
20150125,37,38,136,137,-83
20150125,37,38,140,141,-78
20150125,37,38,142,143,57
20150125,38,39,140,141,55
20150125,38,39,144,145,-900
20150125,39,40,140,141,60
20150125,39,40,141,142,-266
20150125,39,40,143,144,-200
20150125,40,41,140,141,78
20150125,40,41,143,144,-150
20150125,42,43,139,140,-75
20150125,43,44,142,143,50
20150125,44,45,141,142,72
20150126,23,24,121,122,62
20150126,23,24,124,125,-400
20150126,24,25,122,123,55
20150126,24,25,124,125,62
20150126,27,28,128,129,50
20150126,27,28,129,130,55
20150126,27,28,130,131,-500
20150126,28,29,128,129,-238
20150126,29,30,130,131,-57
20150126,29,30,131,132,60
20150126,30,31,130,131,54
20150126,31,32,131,132,55
20150126,33,34,130,131,50
20150126,33,34,131,132,76
20150126,33,34,136,137,-200
20150126,34,35,131,132,80
20150126,34,35,132,133,58
20150126,34,35,134,135,-152
20150126,34,35,137,138,-85
20150126,34,35,139,140,50
20150126,34,35,140,141,88
20150126,35,36,132,133,-150
20150126,35,36,133,134,-100
20150126,35,36,134,135,-142
20150126,35,36,137,138,-77
20150126,35,36,139,140,52
20150126,35,36,141,142,-120
20150126,36,37,138,139,59
20150126,37,38,136,137,-57
20150126,37,38,141,142,-52
20150126,37,38,142,143,53
20150126,38,39,140,141,50
20150126,38,39,144,145,-400
20150126,39,40,140,141,68
20150126,39,40,141,142,-300
20150126,39,40,143,144,-150
20150126,40,41,140,141,81
20150126,40,41,143,144,-150
20150126,41,42,140,141,80
20150126,42,43,145,146,-150
20150126,44,45,141,142,63
20150127,23,24,124,125,-400
20150127,24,25,122,123,70
20150127,25,26,125,126,50
20150127,26,27,127,128,92
20150127,26,27,128,129,53
20150127,27,28,129,130,50
20150127,27,28,130,131,-150
20150127,28,29,128,129,-312
20150127,28,29,130,131,-50
20150127,29,30,131,132,60
20150127,32,33,130,131,52
20150127,33,34,130,131,67
20150127,33,34,131,132,79
20150127,33,34,136,137,-50
20150127,34,35,133,134,57
20150127,34,35,134,135,-108
20150127,34,35,139,140,57
20150127,34,35,140,141,77
20150127,35,36,132,133,-85
20150127,35,36,134,135,-216
20150127,35,36,137,138,-68
20150127,35,36,141,142,-333
20150127,36,37,138,139,73
20150127,37,38,136,137,-57
20150127,37,38,141,142,-56
20150127,37,38,142,143,57
20150127,38,39,144,145,-200
20150127,39,40,140,141,68
20150127,39,40,141,142,-142
20150127,39,40,143,144,-100
20150127,40,41,139,140,60
20150127,40,41,140,141,87
20150127,40,41,143,144,-150
20150127,41,42,140,141,80
20150127,42,43,143,144,55
20150127,42,43,145,146,-66
20150127,43,44,147,148,-60
20150127,44,45,141,142,63
20150128,23,24,123,124,-200
20150128,24,25,122,123,78
20150128,24,25,123,124,-59
20150128,26,27,127,128,83
20150128,28,29,128,129,-396
20150128,29,30,129,130,50
20150128,29,30,131,132,80
20150128,30,31,131,132,50
20150128,33,34,130,131,61
20150128,33,34,131,132,75
20150128,33,34,133,134,-87
20150128,34,35,130,131,-700
20150128,34,35,131,132,50
20150128,34,35,136,137,-55
20150128,34,35,138,139,54
20150128,34,35,139,140,66
20150128,34,35,140,141,62
20150128,35,36,132,133,-133
20150128,35,36,134,135,-171
20150128,35,36,135,136,51
20150128,35,36,141,142,-500
20150128,36,37,138,139,73
20150128,37,38,136,137,-140
20150128,37,38,138,139,66
20150128,37,38,141,142,-58
20150128,37,38,144,145,-100
20150128,38,39,140,141,52
20150128,38,39,144,145,-100
20150128,39,40,140,141,70
20150128,39,40,141,142,-112
20150128,39,40,142,143,-55
20150128,40,41,139,140,80
20150128,40,41,140,141,89
20150128,40,41,143,144,-150
20150128,41,42,140,141,50
20150128,42,43,139,140,62
20150128,42,43,142,143,-87
20150128,42,43,145,146,-100
20150128,44,45,141,142,-300
20150129,23,24,123,124,-200
20150129,24,25,123,124,-105
20150129,26,27,128,129,68
20150129,26,27,129,130,80
20150129,27,28,130,131,85
20150129,28,29,128,129,-266
20150129,29,30,131,132,50
20150129,33,34,130,131,51
20150129,33,34,131,132,69
20150129,33,34,133,134,-116
20150129,33,34,136,137,50
20150129,34,35,130,131,-700
20150129,34,35,132,133,-114
20150129,34,35,133,134,61
20150129,34,35,136,137,-183
20150129,34,35,138,139,60
20150129,34,35,139,140,75
20150129,34,35,140,141,50
20150129,35,36,132,133,-125
20150129,35,36,134,135,-166
20150129,35,36,141,142,-400
20150129,37,38,136,137,-350
20150129,37,38,138,139,50
20150129,39,40,140,141,68
20150129,40,41,139,140,50
20150129,40,41,140,141,77
20150129,41,42,139,140,-200
20150129,41,42,140,141,-100
20150129,42,43,145,146,-400
20150129,43,44,142,143,-166
20150129,43,44,146,147,-66
20150129,44,45,141,142,-266
20150130,23,24,121,122,-75
20150130,23,24,123,124,-200
20150130,24,25,123,124,-60
20150130,26,27,128,129,64
20150130,26,27,129,130,80
20150130,27,28,130,131,88
20150130,28,29,128,129,-254
20150130,33,34,129,130,-66
20150130,34,35,130,131,-700
20150130,34,35,131,132,55
20150130,34,35,132,133,-230
20150130,34,35,133,134,58
20150130,34,35,136,137,-191
20150130,34,35,137,138,-53
20150130,34,35,138,139,55
20150130,34,35,139,140,76
20150130,35,36,134,135,-71
20150130,35,36,135,136,54
20150130,35,36,141,142,-125
20150130,37,38,136,137,-200
20150130,37,38,138,139,50
20150130,37,38,140,141,54
20150130,39,40,139,140,60
20150130,39,40,140,141,53
20150130,40,41,139,140,60
