20160102,23,24,121,122,-400
20160102,23,24,122,123,50
20160102,24,25,121,122,-250
20160102,24,25,124,125,89
20160102,26,27,129,130,57
20160102,27,28,129,130,-54
20160102,28,29,130,131,85
20160102,29,30,129,130,-76
20160102,30,31,128,129,-150
20160102,31,32,129,130,-136
20160102,31,32,130,131,-81
20160102,31,32,131,132,-61
20160102,32,33,129,130,62
20160102,32,33,131,132,-70
20160102,32,33,132,133,-76
20160102,33,34,130,131,54
20160102,33,34,131,132,-87
20160102,33,34,134,135,-65
20160102,33,34,136,137,92
20160102,34,35,133,134,82
20160102,34,35,134,135,-242
20160102,34,35,136,137,74
20160102,34,35,139,140,70
20160102,34,35,140,141,-260
20160102,35,36,135,136,-73
20160102,35,36,136,137,-106
20160102,35,36,139,140,64
20160102,36,37,136,137,-150
20160102,36,37,137,138,-202
20160102,36,37,138,139,-73
20160102,36,37,140,141,-67
20160102,36,37,142,143,-66
20160102,37,38,138,139,-400
20160102,37,38,139,140,-66
20160102,37,38,142,143,-52
20160102,38,39,141,142,-100
20160102,39,40,139,140,50
20160102,39,40,140,141,-68
20160102,39,40,141,142,56
20160102,40,41,140,141,-54
20160102,40,41,141,142,-300
20160102,41,42,139,140,-266
20160102,41,42,142,143,50
20160102,41,42,143,144,-150
20160102,42,43,139,140,-1100
20160102,42,43,141,142,50
20160102,42,43,143,144,-60
20160102,42,43,144,145,54
20160102,42,43,145,146,50
20160102,43,44,142,143,-100
20160102,43,44,144,145,62
20160102,44,45,142,143,55
20160102,45,46,141,142,-400
20160103,23,24,121,122,-150
20160103,24,25,121,122,-800
20160103,24,25,123,124,-100
20160103,24,25,124,125,81
20160103,24,25,125,126,50
20160103,25,26,125,126,50
20160103,26,27,127,128,69
20160103,26,27,129,130,-133
20160103,30,31,131,132,59
20160103,31,32,129,130,-135
20160103,32,33,129,130,71
20160103,33,34,133,134,90
20160103,33,34,136,137,92
20160103,34,35,132,133,-50
20160103,34,35,133,134,82
20160103,34,35,136,137,84
20160103,34,35,139,140,91
20160103,34,35,140,141,-87
20160103,35,36,133,134,-100
20160103,35,36,135,136,-92
20160103,35,36,137,138,-82
20160103,35,36,139,140,-55
20160103,35,36,141,142,57
20160103,36,37,137,138,-91
20160103,36,37,138,139,-50
20160103,36,37,142,143,-100
20160103,38,39,144,145,-100
20160103,39,40,139,140,50
20160103,39,40,140,141,-59
20160103,40,41,140,141,-54
20160103,40,41,141,142,-80
20160103,41,42,139,140,-266
20160103,41,42,140,141,-350
20160103,41,42,141,142,-150
20160103,41,42,142,143,50
20160103,41,42,143,144,-400
20160103,42,43,139,140,-450
20160103,42,43,141,142,50
20160103,42,43,142,143,-50
20160103,42,43,144,145,64
20160103,42,43,145,146,71
20160103,43,44,143,144,67
20160103,43,44,144,145,84
20160103,45,46,141,142,-400
20160104,23,24,121,122,-150
20160104,24,25,121,122,-300
20160104,24,25,122,123,63
20160104,24,25,123,124,-227
20160104,26,27,127,128,71
20160104,26,27,129,130,-400
20160104,27,28,127,128,-400
20160104,27,28,129,130,-66
20160104,32,33,129,130,71
20160104,33,34,130,131,62
20160104,33,34,133,134,88
20160104,33,34,136,137,83
20160104,34,35,131,132,-100
20160104,34,35,133,134,84
20160104,34,35,136,137,85
20160104,34,35,137,138,55
20160104,34,35,138,139,57
20160104,34,35,139,140,81
20160104,34,35,140,141,-85
20160104,35,36,132,133,58
20160104,35,36,133,134,-216
20160104,35,36,134,135,66
20160104,35,36,135,136,-61
20160104,35,36,137,138,-50
20160104,35,36,141,142,57
20160104,36,37,137,138,-58
20160104,36,37,138,139,-85
20160104,36,37,139,140,56
20160104,36,37,140,141,-57
20160104,36,37,142,143,-250
20160104,37,38,139,140,50
20160104,39,40,141,142,-91
20160104,40,41,139,140,-66
20160104,40,41,141,142,-80
20160104,41,42,139,140,-450
20160104,41,42,140,141,-133
20160104,42,43,139,140,-300
20160104,42,43,143,144,-60
20160104,42,43,144,145,58
20160104,43,44,143,144,72
20160104,43,44,144,145,89
20160104,43,44,145,146,-100
20160104,43,44,147,148,66
20160104,44,45,142,143,-450
20160105,23,24,121,122,-500
20160105,23,24,122,123,50
20160105,24,25,122,123,69
20160105,24,25,123,124,-137
20160105,26,27,127,128,79
20160105,26,27,129,130,-233
20160105,27,28,127,128,-150
20160105,29,30,129,130,53
20160105,30,31,128,129,50
20160105,30,31,131,132,60
20160105,32,33,129,130,65
20160105,33,34,131,132,-128
20160105,33,34,133,134,88
20160105,33,34,136,137,-266
20160105,34,35,131,132,-130
20160105,34,35,133,134,84
20160105,34,35,136,137,85
20160105,34,35,137,138,51
20160105,34,35,139,140,-125
20160105,34,35,140,141,-160
20160105,35,36,132,133,53
20160105,35,36,133,134,-236
20160105,35,36,134,135,80
20160105,35,36,141,142,-66
20160105,36,37,136,137,80
20160105,36,37,139,140,58
20160105,36,37,142,143,-250
20160105,38,39,144,145,-100
20160105,39,40,141,142,-90
20160105,40,41,143,144,71
20160105,41,42,139,140,-266
20160105,42,43,139,140,-100
20160105,42,43,145,146,50
20160105,43,44,143,144,78
20160105,43,44,144,145,89
20160105,43,44,145,146,-250
20160105,43,44,147,148,83
20160105,44,45,142,143,-450
20160106,24,25,123,124,-90
20160106,24,25,124,125,-250
20160106,25,26,125,126,80
20160106,26,27,127,128,89
20160106,26,27,129,130,-100
20160106,27,28,127,128,-150
20160106,28,29,129,130,56
20160106,29,30,129,130,76
20160106,30,31,128,129,50
20160106,30,31,131,132,68
20160106,33,34,131,132,-150
20160106,33,34,133,134,90
20160106,33,34,135,136,50
20160106,33,34,136,137,-500
20160106,34,35,131,132,-100
20160106,34,35,133,134,84
20160106,34,35,136,137,84
20160106,34,35,139,140,-100
20160106,35,36,132,133,60
20160106,35,36,133,134,-150
20160106,35,36,134,135,66
20160106,35,36,135,136,-70
20160106,35,36,141,142,-66
20160106,36,37,136,137,80
20160106,36,37,139,140,61
20160106,36,37,142,143,-250
20160106,39,40,141,142,-155
20160106,40,41,140,141,-150
20160106,40,41,142,143,58
20160106,40,41,143,144,71
20160106,41,42,139,140,-266
20160106,42,43,139,140,-100
20160106,42,43,143,144,54
20160106,42,43,144,145,-83
20160106,42,43,145,146,-250
20160106,43,44,143,144,80
20160106,43,44,144,145,89
20160106,43,44,145,146,-150
20160106,43,44,147,148,60
20160106,44,45,142,143,-350
20160109,24,25,121,122,50
20160109,25,26,128,129,88
20160109,26,27,128,129,-60
20160109,26,27,129,130,-75
20160109,27,28,127,128,-150
20160109,27,28,128,129,-112
20160109,29,30,129,130,-108
20160109,30,31,128,129,60
20160109,30,31,130,131,-66
20160109,32,33,129,130,-59
20160109,33,34,131,132,-300
20160109,33,34,133,134,-276
20160109,34,35,131,132,-50
20160109,34,35,133,134,-275
20160109,34,35,134,135,50
20160109,34,35,136,137,-77
20160109,34,35,138,139,-62
20160109,34,35,139,140,-175
20160109,34,35,140,141,-100
20160109,35,36,133,134,-53
20160109,35,36,137,138,71
20160109,35,36,141,142,-500
20160109,37,38,138,139,60
20160109,37,38,139,140,68
20160109,37,38,140,141,-116
20160109,37,38,142,143,-53
20160109,39,40,141,142,-333
20160109,39,40,143,144,80
20160109,40,41,140,141,-175
20160109,40,41,141,142,50
20160109,41,42,140,141,50
20160109,41,42,142,143,-100
20160109,42,43,142,143,-58
20160109,42,43,144,145,-83
20160109,42,43,145,146,-100
20160109,43,44,143,144,-138
20160109,43,44,144,145,-195
20160109,43,44,145,146,-400
20160109,43,44,147,148,75
20160109,44,45,142,143,-200
20160110,24,25,121,122,83
20160110,25,26,125,126,-100
20160110,25,26,128,129,91
20160110,27,28,127,128,-150
20160110,27,28,128,129,-50
20160110,27,28,130,131,-150
20160110,28,29,129,130,56
20160110,29,30,129,130,-250
20160110,30,31,128,129,85
20160110,30,31,130,131,-150
20160110,32,33,129,130,-133
20160110,33,34,131,132,-57
20160110,33,34,133,134,-552
20160110,34,35,132,133,-50
20160110,34,35,133,134,-411
20160110,34,35,136,137,-114
20160110,34,35,138,139,-75
20160110,34,35,139,140,-300
20160110,34,35,140,141,-60
20160110,35,36,137,138,78
20160110,35,36,140,141,-55
20160110,36,37,138,139,-63
20160110,37,38,138,139,50
20160110,37,38,139,140,58
20160110,37,38,140,141,-84
20160110,37,38,142,143,-140
20160110,38,39,140,141,-57
20160110,39,40,141,142,-300
20160110,39,40,143,144,80
20160110,40,41,140,141,-450
20160110,40,41,141,142,50
20160110,40,41,143,144,-700
20160110,41,42,140,141,50
20160110,41,42,142,143,-125
20160110,42,43,144,145,-366
20160110,42,43,145,146,-250
20160110,43,44,142,143,-66
20160110,43,44,143,144,-463
20160110,43,44,144,145,-1975
20160110,43,44,146,147,57
20160110,43,44,147,148,75
20160110,44,45,142,143,-50
20160111,24,25,121,122,71
20160111,24,25,123,124,59
20160111,24,25,125,126,-100
20160111,25,26,128,129,92
20160111,27,28,129,130,55
20160111,28,29,129,130,85
20160111,29,30,129,130,-200
20160111,30,31,130,131,-60
20160111,32,33,129,130,-231
20160111,32,33,130,131,-76
20160111,33,34,133,134,-119
20160111,33,34,134,135,-60
20160111,33,34,136,137,-500
20160111,34,35,133,134,-1200
20160111,34,35,136,137,-140
20160111,34,35,139,140,-266
20160111,35,36,137,138,74
20160111,35,36,139,140,-220
20160111,35,36,141,142,-600
20160111,37,38,138,139,50
20160111,37,38,140,141,-118
20160111,37,38,142,143,-155
20160111,37,38,144,145,80
20160111,38,39,140,141,-50
20160111,38,39,144,145,-100
20160111,39,40,141,142,-300
20160111,39,40,143,144,83
20160111,40,41,140,141,-550
20160111,40,41,141,142,54
20160111,40,41,143,144,-800
20160111,41,42,142,143,-128
20160111,42,43,139,140,50
20160111,42,43,142,143,-66
20160111,42,43,144,145,-200
20160111,42,43,145,146,-500
20160111,43,44,143,144,-1033
20160111,43,44,146,147,50
20160111,44,45,142,143,50
20160112,23,24,121,122,80
20160112,23,24,122,123,-200
20160112,24,25,121,122,50
20160112,25,26,128,129,60
20160112,26,27,127,128,-242
20160112,27,28,128,129,-55
20160112,27,28,129,130,50
20160112,28,29,129,130,84
20160112,29,30,129,130,-300
20160112,30,31,130,131,-100
20160112,31,32,131,132,-55
20160112,32,33,129,130,-185
20160112,32,33,130,131,-108
20160112,32,33,132,133,-115
20160112,33,34,133,134,-73
20160112,33,34,134,135,-63
20160112,34,35,133,134,-920
20160112,34,35,134,135,55
20160112,34,35,136,137,-110
20160112,35,36,137,138,62
20160112,35,36,139,140,-300
20160112,37,38,140,141,-66
20160112,37,38,142,143,-140
20160112,39,40,141,142,-175
20160112,39,40,143,144,71
20160112,40,41,139,140,-150
20160112,40,41,140,141,-300
20160112,40,41,141,142,84
20160112,40,41,143,144,-600
20160112,41,42,140,141,-400
20160112,41,42,142,143,-157
20160112,42,43,142,143,-55
20160112,42,43,144,145,-80
20160112,42,43,145,146,-500
20160112,43,44,142,143,-50
20160112,43,44,143,144,-590
20160112,43,44,146,147,66
20160112,43,44,147,148,-140
20160112,44,45,142,143,60
20160113,23,24,121,122,80
20160113,24,25,124,125,87
20160113,25,26,128,129,-80
20160113,26,27,127,128,-833
20160113,28,29,128,129,-100
20160113,28,29,129,130,83
20160113,28,29,130,131,-75
20160113,29,30,129,130,-328
20160113,29,30,130,131,-100
20160113,30,31,130,131,-200
20160113,30,31,132,133,76
20160113,31,32,128,129,-79
20160113,32,33,130,131,-121
20160113,32,33,131,132,-161
20160113,33,34,130,131,-56
20160113,33,34,133,134,-76
20160113,33,34,134,135,-61
20160113,33,34,135,136,-57
20160113,34,35,133,134,-1175
20160113,34,35,134,135,55
20160113,34,35,136,137,-142
20160113,34,35,139,140,-66
20160113,35,36,139,140,-400
20160113,36,37,139,140,-70
20160113,38,39,144,145,-400
20160113,39,40,141,142,-125
20160113,39,40,143,144,71
20160113,40,41,139,140,-100
20160113,40,41,140,141,-50
20160113,40,41,141,142,86
20160113,40,41,143,144,-600
20160113,41,42,140,141,-400
20160113,42,43,143,144,-175
20160113,43,44,142,143,-100
20160113,43,44,143,144,-580
20160113,43,44,147,148,-100
20160113,44,45,142,143,60
20160114,23,24,121,122,80
20160114,24,25,121,122,-100
20160114,24,25,124,125,81
20160114,25,26,128,129,-60
20160114,26,27,127,128,-833
20160114,28,29,128,129,-100
20160114,28,29,129,130,83
20160114,28,29,130,131,-300
20160114,29,30,129,130,-520
20160114,29,30,130,131,-110
20160114,30,31,130,131,-100
20160114,30,31,132,133,60
20160114,31,32,128,129,-80
20160114,31,32,131,132,-50
20160114,32,33,130,131,-91
20160114,32,33,131,132,-146
20160114,33,34,130,131,-51
20160114,33,34,133,134,-84
20160114,33,34,134,135,-61
20160114,33,34,135,136,-78
20160114,34,35,133,134,-342
20160114,34,35,134,135,61
20160114,34,35,136,137,-96
20160114,34,35,139,140,-50
20160114,35,36,134,135,53
20160114,35,36,139,140,-305
20160114,36,37,139,140,-57
20160114,37,38,143,144,60
20160114,38,39,144,145,-400
20160114,40,41,141,142,90
20160114,40,41,143,144,-400
20160114,41,42,140,141,-150
20160114,42,43,142,143,-50
20160114,42,43,143,144,-150
20160114,43,44,142,143,-150
20160114,43,44,143,144,-540
20160114,43,44,144,145,-1480
20160114,43,44,147,148,-66
20160114,44,45,142,143,50
20160115,23,24,121,122,80
20160115,24,25,124,125,70
20160115,25,26,128,129,-80
20160115,26,27,127,128,-380
20160115,26,27,128,129,57
20160115,28,29,128,129,-250
20160115,28,29,129,130,86
20160115,28,29,130,131,-250
20160115,29,30,129,130,-185
20160115,29,30,130,131,-80
20160115,30,31,131,132,-75
20160115,30,31,132,133,66
20160115,31,32,128,129,-73
20160115,32,33,130,131,-83
20160115,32,33,131,132,-121
20160115,33,34,130,131,-80
20160115,33,34,131,132,68
20160115,33,34,133,134,-84
20160115,33,34,134,135,-70
20160115,33,34,135,136,-84
20160115,34,35,132,133,55
20160115,34,35,133,134,-283
20160115,35,36,139,140,-243
20160115,37,38,138,139,58
20160115,37,38,144,145,60
20160115,39,40,141,142,-100
20160115,40,41,140,141,50
20160115,40,41,141,142,86
20160115,41,42,140,141,-150
20160115,41,42,142,143,72
20160115,41,42,143,144,80
20160115,42,43,139,140,62
20160115,42,43,142,143,50
20160115,42,43,143,144,-80
20160115,43,44,142,143,-150
20160115,43,44,143,144,-350
20160115,43,44,144,145,-642
20160115,43,44,146,147,-66
20160115,43,44,147,148,-140
20160116,23,24,122,123,-100
20160116,24,25,124,125,63
20160116,25,26,128,129,-80
20160116,26,27,127,128,-233
20160116,28,29,128,129,-250
20160116,28,29,129,130,87
20160116,28,29,130,131,-250
20160116,29,30,129,130,-50
20160116,29,30,130,131,-80
20160116,30,31,128,129,-150
20160116,30,31,131,132,-85
20160116,30,31,132,133,51
20160116,31,32,128,129,-53
20160116,32,33,131,132,-100
20160116,33,34,130,131,-77
20160116,33,34,131,132,87
20160116,33,34,133,134,58
20160116,33,34,134,135,-111
20160116,33,34,135,136,-70
20160116,34,35,132,133,64
20160116,34,35,133,134,-100
20160116,34,35,138,139,-60
20160116,34,35,139,140,55
20160116,35,36,137,138,-52
20160116,35,36,139,140,-192
20160116,36,37,136,137,-66
20160116,36,37,137,138,-50
20160116,37,38,138,139,54
20160116,39,40,141,142,-100
20160116,40,41,140,141,55
20160116,40,41,141,142,86
20160116,41,42,142,143,79
20160116,41,42,143,144,60
20160116,42,43,139,140,66
20160116,42,43,142,143,64
20160116,43,44,143,144,51
20160116,43,44,144,145,-175
20160116,43,44,146,147,-66
20160116,43,44,147,148,-100
20160117,23,24,121,122,60
20160117,24,25,123,124,-62
20160117,24,25,124,125,69
20160117,25,26,128,129,-500
20160117,26,27,127,128,-171
20160117,28,29,128,129,-50
20160117,28,29,129,130,73
20160117,28,29,130,131,-600
20160117,29,30,130,131,-171
20160117,30,31,128,129,-250
20160117,30,31,131,132,-92
20160117,32,33,131,132,-92
20160117,33,34,130,131,-130
20160117,33,34,131,132,65
20160117,33,34,133,134,70
20160117,33,34,134,135,-75
20160117,34,35,131,132,-250
20160117,34,35,132,133,69
20160117,34,35,133,134,-50
20160117,34,35,138,139,-60
20160117,34,35,139,140,70
20160117,35,36,137,138,-102
20160117,35,36,138,139,-65
20160117,35,36,139,140,-159
20160117,36,37,137,138,-97
20160117,37,38,142,143,54
20160117,37,38,143,144,50
20160117,40,41,140,141,80
20160117,40,41,141,142,87
20160117,41,42,139,140,73
20160117,41,42,142,143,81
20160117,41,42,143,144,60
20160117,42,43,139,140,80
20160117,42,43,142,143,64
20160117,42,43,144,145,57
20160117,43,44,143,144,75
20160117,43,44,144,145,50
20160117,43,44,146,147,-600
20160117,43,44,147,148,-140
20160117,44,45,142,143,-100
20160118,24,25,121,122,-75
20160118,24,25,122,123,-50
20160118,24,25,123,124,-68
20160118,24,25,124,125,72
20160118,24,25,125,126,50
20160118,25,26,128,129,-1200
20160118,26,27,127,128,-280
20160118,28,29,128,129,-50
20160118,28,29,129,130,-130
20160118,28,29,130,131,-200
20160118,29,30,130,131,-142
20160118,30,31,128,129,-150
20160118,30,31,131,132,-85
20160118,31,32,129,130,-123
20160118,31,32,130,131,-84
20160118,33,34,130,131,-73
20160118,33,34,133,134,-142
20160118,34,35,131,132,-120
20160118,34,35,132,133,56
20160118,34,35,138,139,-266
20160118,34,35,139,140,70
20160118,35,36,134,135,58
20160118,35,36,137,138,-107
20160118,36,37,141,142,-100
20160118,37,38,142,143,62
20160118,37,38,143,144,57
20160118,37,38,144,145,-66
20160118,40,41,139,140,50
20160118,40,41,140,141,75
20160118,40,41,141,142,86
20160118,41,42,139,140,82
20160118,41,42,142,143,84
20160118,42,43,139,140,55
20160118,42,43,142,143,76
20160118,42,43,144,145,50
20160118,43,44,142,143,-66
20160118,43,44,143,144,91
20160118,43,44,144,145,77
20160118,43,44,146,147,-500
20160118,43,44,147,148,-166
20160118,44,45,142,143,-100
20160119,23,24,121,122,-150
20160119,24,25,121,122,-50
20160119,24,25,122,123,-100
20160119,24,25,124,125,68
20160119,25,26,128,129,-900
20160119,27,28,129,130,-83
20160119,28,29,128,129,-300
20160119,28,29,129,130,-286
20160119,28,29,130,131,-66
20160119,29,30,130,131,-216
20160119,30,31,130,131,50
20160119,30,31,131,132,-64
20160119,31,32,128,129,-65
20160119,31,32,129,130,-62
20160119,31,32,130,131,-100
20160119,33,34,130,131,-66
20160119,33,34,131,132,52
20160119,33,34,133,134,-700
20160119,33,34,135,136,-50
20160119,34,35,131,132,-100
20160119,34,35,136,137,-107
20160119,34,35,137,138,-50
20160119,34,35,138,139,-266
20160119,34,35,139,140,60
20160119,35,36,132,133,-62
20160119,35,36,133,134,-54
20160119,35,36,134,135,65
20160119,35,36,137,138,-144
20160119,36,37,136,137,-500
20160119,36,37,142,143,50
20160119,37,38,142,143,58
20160119,37,38,143,144,71
20160119,37,38,144,145,-66
20160119,40,41,139,140,60
20160119,40,41,140,141,62
20160119,40,41,142,143,-100
20160119,41,42,139,140,94
20160119,41,42,142,143,85
20160119,42,43,139,140,75
20160119,42,43,142,143,76
20160119,43,44,143,144,85
20160119,43,44,144,145,87
20160119,43,44,146,147,-200
20160119,43,44,147,148,-66
20160119,44,45,142,143,-66
20160120,23,24,121,122,-66
20160120,24,25,122,123,-175
20160120,25,26,128,129,-400
20160120,26,27,127,128,50
20160120,26,27,128,129,-50
20160120,27,28,128,129,-62
20160120,27,28,129,130,-75
20160120,28,29,128,129,-100
20160120,28,29,129,130,-377
20160120,28,29,130,131,-100
20160120,29,30,130,131,-66
20160120,30,31,130,131,62
20160120,30,31,131,132,-76
20160120,31,32,130,131,-100
20160120,32,33,129,130,-76
20160120,33,34,131,132,55
20160120,33,34,133,134,-600
20160120,34,35,131,132,-100
20160120,34,35,133,134,50
20160120,34,35,136,137,-73
20160120,34,35,137,138,-66
20160120,34,35,138,139,-200
20160120,34,35,139,140,66
20160120,35,36,132,133,-62
20160120,35,36,134,135,57
20160120,35,36,137,138,-131
20160120,36,37,136,137,-500
20160120,36,37,142,143,50
20160120,37,38,143,144,85
20160120,37,38,144,145,-66
20160120,40,41,139,140,60
20160120,40,41,141,142,-96
20160120,41,42,139,140,95
20160120,41,42,142,143,80
20160120,42,43,139,140,63
20160120,42,43,142,143,72
20160120,43,44,142,143,50
20160120,43,44,143,144,86
20160120,43,44,144,145,82
20160120,43,44,146,147,-150
20160120,44,45,142,143,-66
20160121,23,24,121,122,-66
20160121,24,25,122,123,-175
20160121,24,25,125,126,-120
20160121,25,26,128,129,-150
20160121,26,27,127,128,57
20160121,26,27,128,129,-50
20160121,28,29,128,129,-100
20160121,28,29,129,130,-435
20160121,29,30,130,131,-100
20160121,31,32,129,130,-80
20160121,32,33,129,130,-107
20160121,33,34,131,132,66
20160121,33,34,133,134,-490
20160121,34,35,131,132,-140
20160121,34,35,133,134,-75
20160121,34,35,134,135,-83
20160121,34,35,136,137,-62
20160121,34,35,138,139,-80
20160121,34,35,139,140,50
20160121,35,36,132,133,-100
20160121,35,36,133,134,-87
20160121,35,36,135,136,-50
20160121,35,36,137,138,-87
20160121,36,37,142,143,50
20160121,39,40,141,142,-66
20160121,39,40,143,144,-50
20160121,40,41,141,142,-150
20160121,41,42,139,140,85
20160121,41,42,142,143,75
20160121,42,43,139,140,50
20160121,42,43,142,143,72
20160121,43,44,142,143,71
20160121,43,44,143,144,87
20160121,43,44,144,145,77
20160121,43,44,146,147,-100
20160122,23,24,121,122,-66
20160122,24,25,121,122,-150
20160122,24,25,122,123,-140
20160122,24,25,125,126,-57
20160122,25,26,128,129,-400
20160122,26,27,128,129,-133
20160122,28,29,129,130,-645
20160122,28,29,130,131,80
20160122,29,30,130,131,-150
20160122,30,31,128,129,66
20160122,30,31,131,132,-60
20160122,32,33,129,130,-75
20160122,33,34,131,132,-83
20160122,33,34,133,134,-418
20160122,34,35,131,132,-200
20160122,34,35,133,134,-50
20160122,34,35,134,135,-62
20160122,34,35,136,137,-181
20160122,34,35,138,139,-60
20160122,35,36,132,133,-75
20160122,35,36,133,134,-142
20160122,35,36,137,138,-110
20160122,36,37,136,137,-400
20160122,36,37,142,143,60
20160122,37,38,138,139,-71
20160122,37,38,143,144,-66
20160122,37,38,144,145,-400
20160122,39,40,140,141,53
20160122,39,40,143,144,-50
20160122,40,41,140,141,-166
20160122,40,41,141,142,-148
20160122,41,42,139,140,85
20160122,41,42,142,143,-80
20160122,41,42,143,144,-150
20160122,43,44,142,143,71
20160122,43,44,143,144,88
20160122,43,44,144,145,65
20160123,23,24,121,122,-100
20160123,23,24,122,123,60
20160123,24,25,121,122,-400
20160123,24,25,125,126,-116
20160123,25,26,128,129,-400
20160123,26,27,127,128,-50
20160123,26,27,128,129,-500
20160123,27,28,129,130,-66
20160123,28,29,129,130,-842
20160123,28,29,130,131,80
20160123,29,30,130,131,-100
20160123,30,31,128,129,81
20160123,30,31,130,131,-50
20160123,31,32,130,131,-66
20160123,33,34,131,132,-118
20160123,33,34,132,133,-65
20160123,33,34,133,134,-933
20160123,34,35,131,132,-60
20160123,34,35,133,134,-50
20160123,34,35,134,135,-122
20160123,34,35,136,137,-146
20160123,35,36,132,133,-87
20160123,35,36,133,134,-66
20160123,35,36,137,138,-113
20160123,36,37,138,139,-81
20160123,36,37,142,143,80
20160123,37,38,138,139,-57
20160123,37,38,143,144,-66
20160123,38,39,141,142,-66
20160123,39,40,140,141,60
20160123,39,40,143,144,-75
20160123,40,41,140,141,-125
20160123,40,41,141,142,-192
20160123,41,42,139,140,85
20160123,41,42,142,143,-186
20160123,41,42,143,144,-400
20160123,42,43,142,143,-88
20160123,43,44,142,143,57
20160123,43,44,144,145,57
20160123,43,44,147,148,-50
20160124,23,24,121,122,-100
20160124,23,24,122,123,60
20160124,24,25,121,122,-400
20160124,24,25,125,126,-116
20160124,25,26,128,129,-400
20160124,26,27,127,128,-50
20160124,26,27,128,129,-500
20160124,27,28,129,130,-66
20160124,28,29,129,130,-842
20160124,28,29,130,131,80
20160124,29,30,130,131,-100
20160124,30,31,128,129,81
20160124,30,31,130,131,-50
20160124,31,32,130,131,-66
20160124,33,34,131,132,-118
20160124,33,34,132,133,-65
20160124,33,34,133,134,-933
20160124,34,35,131,132,-60
20160124,34,35,133,134,-50
20160124,34,35,134,135,-122
20160124,34,35,136,137,-146
20160124,35,36,132,133,-87
20160124,35,36,133,134,-66
20160124,35,36,137,138,-113
20160124,36,37,138,139,-81
20160124,36,37,142,143,80
20160124,37,38,138,139,-57
20160124,37,38,143,144,-66
20160124,38,39,141,142,-66
20160124,39,40,140,141,60
20160124,39,40,143,144,-75
20160124,40,41,140,141,-125
20160124,40,41,141,142,-192
20160124,41,42,139,140,85
20160124,41,42,142,143,-186
20160124,41,42,143,144,-400
20160124,42,43,142,143,-88
20160124,43,44,142,143,57
20160124,43,44,144,145,57
20160124,43,44,147,148,-50
20160125,23,24,122,123,80
20160125,24,25,124,125,-275
20160125,24,25,125,126,-100
20160125,27,28,128,129,-160
20160125,27,28,129,130,-100
20160125,28,29,129,130,-707
20160125,28,29,130,131,80
20160125,29,30,130,131,-133
20160125,30,31,128,129,81
20160125,30,31,130,131,-700
20160125,30,31,131,132,-55
20160125,32,33,132,133,-66
20160125,33,34,130,131,-73
20160125,33,34,132,133,-107
20160125,33,34,133,134,-90
20160125,33,34,136,137,50
20160125,34,35,132,133,-56
20160125,34,35,134,135,-118
20160125,34,35,136,137,-69
20160125,34,35,138,139,50
20160125,35,36,132,133,-57
20160125,35,36,133,134,-66
20160125,35,36,134,135,-54
20160125,35,36,137,138,-163
20160125,35,36,139,140,63
20160125,36,37,138,139,-187
20160125,36,37,142,143,-100
20160125,37,38,142,143,-71
20160125,37,38,143,144,-250
20160125,39,40,141,142,50
20160125,40,41,139,140,-100
20160125,40,41,141,142,-220
20160125,41,42,139,140,-112
20160125,41,42,142,143,-206
20160125,41,42,143,144,-100
20160125,42,43,140,141,66
20160125,42,43,142,143,-123
20160125,42,43,143,144,-60
20160125,43,44,142,143,50
20160125,43,44,143,144,-71
20160125,43,44,144,145,-125
20160125,43,44,145,146,60
20160125,43,44,146,147,87
20160125,43,44,147,148,57
20160125,44,45,142,143,66
20160126,23,24,122,123,80
20160126,24,25,124,125,-316
20160126,24,25,125,126,-100
20160126,27,28,128,129,-83
20160126,27,28,129,130,-50
20160126,28,29,129,130,-418
20160126,28,29,130,131,66
20160126,29,30,130,131,-100
20160126,30,31,128,129,70
20160126,30,31,130,131,-166
20160126,30,31,131,132,-55
20160126,32,33,129,130,-58
20160126,33,34,130,131,-84
20160126,33,34,136,137,50
20160126,34,35,132,133,-76
20160126,34,35,134,135,-114
20160126,34,35,138,139,50
20160126,35,36,134,135,-150
20160126,35,36,137,138,-131
20160126,35,36,139,140,63
20160126,36,37,138,139,-81
20160126,37,38,138,139,-66
20160126,37,38,142,143,-60
20160126,37,38,143,144,-250
20160126,39,40,141,142,76
20160126,40,41,139,140,-66
20160126,40,41,140,141,-60
20160126,40,41,141,142,-122
20160126,41,42,139,140,-125
20160126,41,42,142,143,-291
20160126,42,43,140,141,71
20160126,42,43,142,143,-90
20160126,43,44,143,144,-102
20160126,43,44,146,147,71
20160126,43,44,147,148,62
20160127,24,25,122,123,63
20160127,24,25,123,124,-115
20160127,24,25,124,125,-200
20160127,24,25,125,126,-50
20160127,26,27,125,126,80
20160127,27,28,129,130,-50
20160127,28,29,129,130,-197
20160127,28,29,130,131,80
20160127,29,30,131,132,60
20160127,30,31,128,129,70
20160127,30,31,130,131,-166
20160127,30,31,132,133,-52
20160127,33,34,130,131,-66
20160127,33,34,131,132,-66
20160127,33,34,136,137,60
20160127,34,35,132,133,-118
20160127,34,35,133,134,-100
20160127,34,35,134,135,-100
20160127,34,35,138,139,62
20160127,35,36,132,133,-100
20160127,35,36,134,135,-72
20160127,35,36,137,138,-117
20160127,35,36,139,140,64
