20121001,24,25,122,123,-200
20121001,24,25,124,125,-400
20121001,24,25,125,126,-125
20121001,26,27,129,130,-500
20121001,27,28,129,130,-66
20121001,27,28,130,131,-100
20121001,28,29,128,129,66
20121001,28,29,129,130,-141
20121001,28,29,130,131,-1000
20121001,29,30,129,130,-200
20121001,29,30,130,131,-90
20121001,29,30,131,132,-100
20121001,30,31,130,131,-110
20121001,31,32,129,130,-133
20121001,31,32,131,132,-193
20121001,34,35,132,133,-78
20121001,34,35,133,134,-60
20121001,35,36,133,134,-75
20121001,35,36,134,135,90
20121001,35,36,136,137,-90
20121001,37,38,137,138,-500
20121001,38,39,144,145,-350
20121001,39,40,141,142,-142
20121001,39,40,144,145,-1000
20121001,40,41,140,141,-55
20121001,40,41,142,143,-50
20121001,41,42,143,144,50
20121001,42,43,139,140,55
20121001,42,43,145,146,66
20121001,43,44,142,143,-100
20121001,43,44,143,144,-66
20121001,43,44,144,145,66
20121001,43,44,145,146,71
20121001,43,44,147,148,-100
20121001,44,45,142,143,-266
20121002,24,25,122,123,-160
20121002,24,25,124,125,-125
20121002,24,25,125,126,-233
20121002,26,27,127,128,-150
20121002,26,27,129,130,-200
20121002,27,28,128,129,-80
20121002,27,28,129,130,-84
20121002,27,28,130,131,-150
20121002,28,29,128,129,50
20121002,28,29,129,130,-126
20121002,28,29,130,131,-400
20121002,29,30,129,130,-150
20121002,29,30,130,131,-69
20121002,29,30,131,132,-100
20121002,30,31,130,131,-266
20121002,31,32,129,130,-133
20121002,31,32,131,132,-143
20121002,32,33,131,132,-61
20121002,34,35,137,138,57
20121002,35,36,133,134,-66
20121002,35,36,134,135,95
20121002,35,36,136,137,-78
20121002,36,37,136,137,-88
20121002,37,38,137,138,-500
20121002,38,39,144,145,-100
20121002,39,40,141,142,-166
20121002,40,41,140,141,-78
20121002,40,41,142,143,-50
20121002,41,42,143,144,50
20121002,42,43,140,141,-50
20121002,43,44,142,143,-100
20121002,43,44,144,145,66
20121002,43,44,145,146,58
20121002,43,44,147,148,-400
20121002,44,45,142,143,-266
20121003,24,25,122,123,-140
20121003,24,25,123,124,-100
20121003,24,25,124,125,-100
20121003,24,25,125,126,-175
20121003,26,27,127,128,-200
20121003,26,27,128,129,-55
20121003,26,27,129,130,-200
20121003,27,28,128,129,-100
20121003,27,28,129,130,-108
20121003,27,28,130,131,-100
20121003,28,29,129,130,-230
20121003,28,29,130,131,-400
20121003,29,30,129,130,-150
20121003,30,31,130,131,-233
20121003,31,32,130,131,-63
20121003,31,32,131,132,-111
20121003,32,33,131,132,-57
20121003,33,34,129,130,-100
20121003,34,35,134,135,-50
20121003,34,35,137,138,66
20121003,34,35,138,139,-111
20121003,34,35,140,141,-60
20121003,35,36,133,134,-100
20121003,35,36,134,135,90
20121003,35,36,136,137,-52
20121003,35,36,141,142,-72
20121003,36,37,136,137,-260
20121003,37,38,137,138,-500
20121003,38,39,140,141,-82
20121003,39,40,141,142,-220
20121003,39,40,143,144,72
20121003,39,40,144,145,-800
20121003,40,41,140,141,-76
20121003,40,41,141,142,-71
20121003,41,42,139,140,-116
20121003,41,42,143,144,50
20121003,42,43,140,141,-66
20121003,43,44,142,143,-100
20121003,43,44,144,145,83
20121003,43,44,146,147,-50
20121003,44,45,142,143,-450
20121004,24,25,122,123,-200
20121004,24,25,123,124,-175
20121004,24,25,125,126,-150
20121004,26,27,127,128,-100
20121004,26,27,129,130,-150
20121004,27,28,129,130,-81
20121004,28,29,129,130,-266
20121004,28,29,130,131,-166
20121004,29,30,129,130,-75
20121004,30,31,130,131,-533
20121004,31,32,129,130,-400
20121004,31,32,131,132,-65
20121004,32,33,129,130,-69
20121004,33,34,129,130,-100
20121004,34,35,134,135,-50
20121004,34,35,137,138,65
20121004,34,35,138,139,-250
20121004,35,36,133,134,-110
20121004,35,36,134,135,80
20121004,35,36,136,137,-100
20121004,35,36,141,142,-100
20121004,36,37,136,137,-220
20121004,36,37,142,143,-62
20121004,37,38,137,138,-500
20121004,37,38,138,139,61
20121004,38,39,140,141,-76
20121004,39,40,141,142,-116
20121004,39,40,143,144,75
20121004,39,40,144,145,-133
20121004,40,41,141,142,-71
20121004,41,42,139,140,-275
20121004,41,42,141,142,50
20121004,42,43,139,140,-72
20121004,42,43,145,146,-200
20121004,43,44,142,143,-150
20121004,43,44,144,145,83
20121004,43,44,145,146,53
20121004,43,44,146,147,-50
20121004,44,45,142,143,-100
20121005,24,25,122,123,-100
20121005,24,25,123,124,-283
20121005,27,28,128,129,-140
20121005,27,28,130,131,60
20121005,28,29,129,130,-136
20121005,29,30,129,130,-50
20121005,30,31,130,131,-180
20121005,31,32,129,130,-100
20121005,32,33,129,130,-50
20121005,33,34,129,130,-100
20121005,34,35,133,134,50
20121005,34,35,136,137,64
20121005,34,35,137,138,62
20121005,34,35,138,139,-475
20121005,35,36,133,134,-90
20121005,35,36,134,135,81
20121005,35,36,136,137,-84
20121005,35,36,141,142,-72
20121005,36,37,136,137,-150
20121005,36,37,142,143,-166
20121005,37,38,137,138,-50
20121005,37,38,138,139,61
20121005,38,39,140,141,-64
20121005,39,40,140,141,-54
20121005,39,40,141,142,-100
20121005,39,40,143,144,61
20121005,39,40,144,145,-100
20121005,40,41,141,142,-50
20121005,40,41,142,143,50
20121005,41,42,139,140,-220
20121005,41,42,141,142,50
20121005,42,43,139,140,-133
20121005,42,43,142,143,-75
20121005,42,43,144,145,69
20121005,42,43,145,146,-600
20121005,43,44,142,143,-150
20121005,43,44,145,146,56
20121006,24,25,122,123,-55
20121006,26,27,128,129,-366
20121006,27,28,128,129,-50
20121006,28,29,128,129,-60
20121006,28,29,129,130,-120
20121006,30,31,130,131,-160
20121006,34,35,133,134,50
20121006,34,35,136,137,59
20121006,34,35,137,138,67
20121006,34,35,138,139,-320
20121006,34,35,140,141,-300
20121006,35,36,133,134,-81
20121006,35,36,134,135,77
20121006,36,37,136,137,-114
20121006,36,37,142,143,-133
20121006,38,39,141,142,-53
20121006,39,40,140,141,-59
20121006,39,40,141,142,-120
20121006,39,40,143,144,72
20121006,40,41,141,142,-71
20121006,41,42,139,140,-275
20121006,41,42,141,142,57
20121006,42,43,139,140,-130
20121006,42,43,142,143,-85
20121006,42,43,145,146,-600
20121006,43,44,142,143,-150
20121006,44,45,142,143,55
20121007,24,25,124,125,66
20121007,24,25,125,126,60
20121007,26,27,128,129,-366
20121007,27,28,128,129,-57
20121007,28,29,128,129,-233
20121007,28,29,129,130,-80
20121007,28,29,130,131,50
20121007,29,30,130,131,59
20121007,29,30,131,132,-400
20121007,30,31,130,131,-140
20121007,31,32,129,130,50
20121007,34,35,133,134,64
20121007,34,35,134,135,-144
20121007,34,35,137,138,68
20121007,34,35,138,139,-260
20121007,34,35,140,141,-200
20121007,35,36,132,133,-114
20121007,35,36,133,134,-155
20121007,35,36,134,135,57
20121007,36,37,142,143,-85
20121007,37,38,137,138,50
20121007,37,38,144,145,-200
20121007,39,40,141,142,-66
20121007,39,40,143,144,69
20121007,40,41,141,142,-66
20121007,41,42,139,140,-100
20121007,41,42,140,141,-50
20121007,41,42,141,142,57
20121007,41,42,143,144,-100
20121007,42,43,139,140,-130
20121007,42,43,140,141,-100
20121007,42,43,142,143,-200
20121007,42,43,145,146,-66
20121007,43,44,142,143,-150
20121007,43,44,144,145,-66
20121008,24,25,124,125,60
20121008,24,25,125,126,60
20121008,26,27,128,129,-300
20121008,27,28,130,131,60
20121008,28,29,128,129,-125
20121008,28,29,130,131,83
20121008,29,30,129,130,50
20121008,29,30,130,131,62
20121008,34,35,133,134,76
20121008,34,35,134,135,-90
20121008,34,35,137,138,74
20121008,34,35,138,139,-200
20121008,34,35,140,141,-600
20121008,35,36,132,133,-114
20121008,35,36,134,135,-250
20121008,36,37,136,137,-71
20121008,36,37,141,142,50
20121008,36,37,142,143,-100
20121008,37,38,137,138,85
20121008,37,38,144,145,-250
20121008,38,39,140,141,-61
20121008,38,39,141,142,-65
20121008,38,39,144,145,81
20121008,39,40,143,144,58
20121008,40,41,141,142,-66
20121008,41,42,139,140,-66
20121008,41,42,141,142,50
20121008,41,42,143,144,-200
20121008,42,43,139,140,-100
20121008,42,43,140,141,-66
20121008,42,43,142,143,-116
20121008,42,43,145,146,-100
20121008,43,44,144,145,-200
20121008,43,44,145,146,-75
20121008,44,45,142,143,75
20121009,24,25,125,126,72
20121009,26,27,127,128,50
20121009,26,27,128,129,-900
20121009,27,28,128,129,50
20121009,27,28,129,130,-62
20121009,27,28,130,131,50
20121009,28,29,128,129,-60
20121009,28,29,130,131,66
20121009,29,30,130,131,56
20121009,33,34,131,132,53
20121009,33,34,134,135,-50
20121009,34,35,133,134,66
20121009,34,35,134,135,-50
20121009,34,35,138,139,-100
20121009,34,35,140,141,-250
20121009,35,36,134,135,-360
20121009,36,37,136,137,-50
20121009,36,37,141,142,56
20121009,36,37,142,143,-160
20121009,37,38,137,138,85
20121009,37,38,138,139,-83
20121009,37,38,144,145,-75
20121009,38,39,144,145,69
20121009,40,41,141,142,-80
20121009,41,42,141,142,80
20121009,41,42,143,144,-100
20121009,42,43,139,140,-80
20121009,42,43,142,143,-116
20121009,42,43,144,145,-57
20121009,42,43,145,146,-66
20121009,43,44,144,145,-200
20121009,43,44,145,146,-50
20121009,44,45,142,143,83
20121010,24,25,124,125,-66
20121010,24,25,125,126,66
20121010,26,27,128,129,-800
20121010,27,28,129,130,-50
20121010,27,28,130,131,50
20121010,28,29,130,131,66
20121010,29,30,129,130,-100
20121010,33,34,131,132,50
20121010,34,35,132,133,50
20121010,34,35,133,134,57
20121010,34,35,138,139,-50
20121010,34,35,139,140,-200
20121010,34,35,140,141,-150
20121010,35,36,134,135,-450
20121010,36,37,137,138,-52
20121010,36,37,142,143,-50
20121010,37,38,137,138,85
20121010,37,38,140,141,-136
20121010,38,39,144,145,61
20121010,39,40,139,140,80
20121010,39,40,141,142,64
20121010,39,40,143,144,-200
20121010,41,42,143,144,-100
20121010,42,43,139,140,-55
20121010,42,43,142,143,-83
20121010,42,43,144,145,-57
20121010,43,44,144,145,-100
20121010,43,44,145,146,-62
20121010,44,45,142,143,90
20121011,24,25,122,123,60
20121011,24,25,123,124,55
20121011,24,25,125,126,60
20121011,26,27,128,129,-800
20121011,27,28,130,131,-100
20121011,28,29,128,129,-133
20121011,28,29,130,131,57
20121011,29,30,129,130,50
20121011,30,31,130,131,76
20121011,31,32,129,130,80
20121011,32,33,132,133,59
20121011,34,35,131,132,58
20121011,34,35,133,134,61
20121011,34,35,136,137,-95
20121011,34,35,139,140,-140
20121011,34,35,140,141,-500
20121011,35,36,132,133,-55
20121011,35,36,134,135,-400
20121011,35,36,136,137,53
20121011,37,38,136,137,60
20121011,37,38,137,138,85
20121011,37,38,140,141,-128
20121011,37,38,142,143,-55
20121011,38,39,140,141,54
20121011,38,39,141,142,-78
20121011,38,39,144,145,61
20121011,39,40,141,142,57
20121011,39,40,143,144,-480
20121011,41,42,139,140,66
20121011,41,42,143,144,-150
20121011,42,43,144,145,-57
20121011,42,43,145,146,50
20121011,43,44,144,145,-100
20121011,43,44,145,146,-87
20121011,44,45,141,142,57
20121011,44,45,142,143,75
20121012,24,25,123,124,64
20121012,24,25,125,126,54
20121012,26,27,128,129,-250
20121012,27,28,128,129,54
20121012,27,28,130,131,-150
20121012,28,29,128,129,-133
20121012,29,30,129,130,55
20121012,30,31,130,131,64
20121012,31,32,129,130,60
20121012,31,32,130,131,-50
20121012,32,33,132,133,58
20121012,33,34,131,132,58
20121012,34,35,131,132,58
20121012,34,35,133,134,63
20121012,34,35,136,137,-600
20121012,34,35,138,139,50
20121012,34,35,139,140,-160
20121012,34,35,140,141,-200
20121012,35,36,134,135,-1000
20121012,35,36,136,137,53
20121012,37,38,136,137,71
20121012,37,38,140,141,-113
20121012,38,39,140,141,57
20121012,38,39,144,145,57
20121012,39,40,139,140,50
20121012,39,40,140,141,50
20121012,39,40,141,142,57
20121012,39,40,143,144,-333
20121012,40,41,139,140,-100
20121012,41,42,139,140,54
20121012,41,42,140,141,-100
20121012,41,42,143,144,-150
20121012,42,43,140,141,50
20121012,42,43,144,145,-62
20121012,43,44,143,144,50
20121012,43,44,144,145,-100
20121012,43,44,145,146,-77
20121012,43,44,146,147,-200
20121012,44,45,141,142,75
20121012,44,45,142,143,66
20121013,24,25,122,123,-80
20121013,24,25,123,124,-128
20121013,26,27,127,128,-100
20121013,27,28,130,131,-100
20121013,28,29,128,129,-150
20121013,29,30,129,130,55
20121013,30,31,130,131,64
20121013,31,32,130,131,-100
20121013,32,33,130,131,-58
20121013,32,33,132,133,53
20121013,34,35,131,132,68
20121013,34,35,133,134,63
20121013,34,35,136,137,-350
20121013,34,35,139,140,-57
20121013,35,36,140,141,55
20121013,37,38,136,137,71
20121013,37,38,137,138,-66
20121013,37,38,140,141,-119
20121013,38,39,140,141,60
20121013,39,40,139,140,50
20121013,39,40,141,142,66
20121013,39,40,143,144,-390
20121013,40,41,139,140,-266
20121013,40,41,142,143,50
20121013,41,42,139,140,69
20121013,41,42,143,144,-400
20121013,42,43,139,140,-66
20121013,42,43,140,141,62
20121013,42,43,143,144,-128
20121013,43,44,142,143,50
20121013,43,44,143,144,60
20121013,43,44,145,146,-66
20121013,43,44,146,147,-150
20121013,44,45,141,142,75
20121013,45,46,141,142,87
20121014,24,25,122,123,-100
20121014,24,25,123,124,-166
20121014,27,28,130,131,-150
20121014,29,30,129,130,54
20121014,30,31,130,131,66
20121014,31,32,130,131,-111
20121014,32,33,131,132,-70
20121014,32,33,132,133,51
20121014,33,34,131,132,58
20121014,34,35,131,132,57
20121014,34,35,134,135,66
20121014,34,35,136,137,-221
20121014,34,35,137,138,-83
20121014,34,35,140,141,50
20121014,35,36,132,133,56
20121014,35,36,134,135,-533
20121014,35,36,139,140,-50
20121014,35,36,140,141,56
20121014,36,37,136,137,-75
20121014,36,37,138,139,-68
20121014,37,38,136,137,85
20121014,37,38,137,138,-200
20121014,37,38,140,141,-140
20121014,37,38,144,145,50
20121014,38,39,140,141,63
20121014,39,40,139,140,66
20121014,39,40,141,142,60
20121014,39,40,143,144,-488
20121014,40,41,139,140,-233
20121014,40,41,141,142,57
20121014,41,42,139,140,50
20121014,41,42,141,142,53
20121014,42,43,139,140,-66
20121014,42,43,140,141,75
20121014,42,43,142,143,61
20121014,42,43,143,144,-55
20121014,43,44,142,143,71
20121014,43,44,143,144,75
20121014,44,45,141,142,87
20121014,44,45,142,143,52
20121014,45,46,141,142,87
20121019,24,25,122,123,-100
20121019,24,25,123,124,-240
20121019,24,25,124,125,-150
20121019,24,25,125,126,-83
20121019,26,27,128,129,66
20121019,27,28,128,129,-140
20121019,27,28,129,130,-60
20121019,28,29,130,131,-133
20121019,29,30,129,130,-66
20121019,29,30,130,131,-78
20121019,30,31,130,131,-250
20121019,30,31,131,132,-77
20121019,31,32,131,132,65
20121019,32,33,129,130,-92
20121019,32,33,132,133,-103
20121019,34,35,133,134,-69
20121019,34,35,134,135,-136
20121019,34,35,136,137,61
20121019,34,35,137,138,-116
20121019,34,35,140,141,60
20121019,35,36,132,133,71
20121019,35,36,133,134,-75
20121019,35,36,134,135,83
20121019,35,36,136,137,-115
20121019,35,36,139,140,-92
20121019,35,36,140,141,58
20121019,36,37,136,137,-600
20121019,37,38,136,137,-133
20121019,37,38,138,139,86
20121019,37,38,144,145,-100
20121019,38,39,143,144,-100
20121019,38,39,144,145,61
20121019,39,40,139,140,-500
20121019,39,40,140,141,-113
20121019,39,40,143,144,-50
20121019,40,41,141,142,50
20121019,41,42,140,141,50
20121019,41,42,143,144,66
20121019,42,43,143,144,-50
20121019,43,44,142,143,87
20121019,43,44,145,146,-350
20121019,44,45,141,142,-700
20121019,45,46,141,142,-1700
20121020,24,25,122,123,-66
20121020,24,25,124,125,-66
20121020,27,28,128,129,-200
20121020,27,28,129,130,-233
20121020,28,29,130,131,-50
20121020,29,30,129,130,-50
20121020,29,30,130,131,-84
20121020,30,31,130,131,-250
20121020,31,32,130,131,52
20121020,31,32,131,132,67
20121020,32,33,129,130,-66
20121020,32,33,132,133,-100
20121020,34,35,133,134,-57
20121020,34,35,134,135,-145
20121020,34,35,137,138,-113
20121020,35,36,132,133,64
20121020,35,36,133,134,-50
20121020,35,36,134,135,92
20121020,35,36,136,137,-141
20121020,36,37,143,144,83
20121020,37,38,136,137,-133
20121020,37,38,137,138,50
20121020,37,38,138,139,87
20121020,37,38,144,145,-100
20121020,38,39,144,145,67
20121020,39,40,139,140,-200
20121020,39,40,140,141,-125
20121020,41,42,139,140,-62
20121020,41,42,141,142,53
20121020,41,42,143,144,83
20121020,42,43,140,141,-100
20121020,42,43,144,145,-125
20121020,43,44,142,143,71
20121020,43,44,145,146,-350
20121020,44,45,141,142,-300
20121020,45,46,141,142,-1500
20121021,24,25,121,122,83
20121021,24,25,122,123,-150
20121021,24,25,124,125,-500
20121021,24,25,125,126,-125
20121021,27,28,128,129,-66
20121021,27,28,129,130,-150
20121021,29,30,129,130,-175
20121021,29,30,130,131,-130
20121021,30,31,130,131,-650
20121021,31,32,129,130,-50
20121021,31,32,131,132,52
20121021,32,33,132,133,-67
20121021,33,34,131,132,-130
20121021,34,35,131,132,-72
20121021,34,35,134,135,-145
20121021,34,35,137,138,-50
20121021,34,35,139,140,-233
20121021,35,36,132,133,65
20121021,35,36,134,135,75
20121021,35,36,136,137,-146
20121021,35,36,140,141,-55
20121021,36,37,142,143,-125
20121021,37,38,136,137,-133
20121021,37,38,137,138,71
20121021,37,38,138,139,87
20121021,37,38,144,145,-100
20121021,38,39,144,145,66
20121021,39,40,139,140,-200
20121021,39,40,140,141,-94
20121021,40,41,141,142,-55
20121021,41,42,139,140,-71
20121021,41,42,141,142,-275
20121021,42,43,140,141,-100
20121021,42,43,144,145,-60
20121021,42,43,145,146,-100
20121021,43,44,143,144,-100
20121021,43,44,145,146,-200
20121021,44,45,141,142,-300
20121021,45,46,141,142,-1500
20121022,24,25,121,122,-150
20121022,24,25,122,123,-150
20121022,24,25,123,124,53
20121022,24,25,124,125,-100
20121022,24,25,125,126,-175
20121022,27,28,129,130,-266
20121022,29,30,129,130,-83
20121022,29,30,130,131,-100
20121022,30,31,130,131,-116
20121022,33,34,129,130,50
20121022,34,35,131,132,-100
20121022,34,35,133,134,57
20121022,34,35,134,135,-222
20121022,34,35,138,139,-83
20121022,34,35,139,140,-60
20121022,35,36,132,133,-213
20121022,35,36,134,135,75
20121022,35,36,136,137,-70
20121022,35,36,140,141,-53
20121022,36,37,136,137,66
20121022,36,37,142,143,-100
20121022,37,38,136,137,-133
20121022,37,38,137,138,66
20121022,37,38,138,139,87
20121022,37,38,143,144,-100
20121022,38,39,144,145,52
20121022,39,40,139,140,-150
20121022,39,40,140,141,-111
20121022,41,42,139,140,-85
20121022,41,42,141,142,-750
20121022,42,43,140,141,-800
20121022,42,43,142,143,-75
20121022,42,43,144,145,-200
20121022,43,44,142,143,65
20121022,43,44,143,144,-300
20121022,43,44,145,146,-166
20121022,44,45,141,142,-300
20121023,24,25,121,122,-150
20121023,24,25,122,123,-150
20121023,24,25,123,124,62
20121023,24,25,124,125,-66
20121023,25,26,123,124,60
20121023,27,28,129,130,-57
20121023,28,29,128,129,87
20121023,29,30,129,130,-71
20121023,30,31,130,131,-57
20121023,31,32,129,130,-75
20121023,33,34,129,130,50
20121023,34,35,131,132,-54
20121023,34,35,133,134,55
20121023,34,35,134,135,-125
20121023,34,35,138,139,-80
20121023,34,35,140,141,-66
20121023,35,36,132,133,-336
20121023,35,36,134,135,85
20121023,35,36,140,141,-64
20121023,36,37,136,137,66
20121023,36,37,142,143,-125
20121023,36,37,143,144,50
20121023,37,38,136,137,-50
20121023,37,38,137,138,-100
20121023,37,38,138,139,88
20121023,37,38,144,145,-150
20121023,39,40,140,141,-95
20121023,40,41,139,140,-100
20121023,40,41,140,141,-50
20121023,41,42,139,140,-50
20121023,41,42,140,141,50
20121023,41,42,141,142,-550
20121023,42,43,140,141,-800
20121023,42,43,142,143,-100
20121023,42,43,144,145,-80
20121023,43,44,142,143,50
20121023,43,44,143,144,-100
20121023,43,44,145,146,-100
20121023,44,45,141,142,-166
20121024,24,25,121,122,-150
20121024,24,25,122,123,-150
20121024,24,25,123,124,60
20121024,24,25,125,126,53
20121024,25,26,123,124,60
20121024,27,28,128,129,57
20121024,28,29,128,129,88
20121024,28,29,130,131,50
20121024,30,31,131,132,58
20121024,31,32,129,130,-166
20121024,33,34,129,130,60
20121024,33,34,132,133,-193
20121024,34,35,131,132,-54
20121024,34,35,133,134,56
20121024,34,35,134,135,-100
20121024,34,35,138,139,-100
20121024,35,36,132,133,-390
20121024,35,36,134,135,78
20121024,35,36,137,138,-58
20121024,35,36,138,139,-70
20121024,35,36,140,141,-70
20121024,36,37,136,137,83
20121024,36,37,138,139,53
20121024,37,38,136,137,-133
20121024,37,38,137,138,-100
20121024,37,38,138,139,92
20121024,37,38,139,140,-50
20121024,38,39,144,145,-50
20121024,39,40,139,140,-100
20121024,39,40,140,141,-67
20121024,40,41,139,140,-100
20121024,41,42,140,141,60
20121024,41,42,141,142,-1400
20121024,41,42,143,144,-500
20121024,42,43,139,140,60
20121024,42,43,140,141,-800
20121024,42,43,142,143,-85
20121024,42,43,144,145,-60
20121024,42,43,145,146,-100
20121024,43,44,145,146,-100
20121024,44,45,141,142,-150
20121025,24,25,121,122,-150
20121025,24,25,123,124,68
20121025,24,25,124,125,57
20121025,24,25,125,126,53
20121025,25,26,123,124,60
20121025,27,28,128,129,68
20121025,27,28,129,130,72
20121025,28,29,128,129,91
20121025,28,29,130,131,54
20121025,30,31,131,132,85
20121025,31,32,129,130,-700
20121025,33,34,129,130,60
20121025,33,34,132,133,-110
20121025,34,35,134,135,-66
20121025,34,35,138,139,-50
20121025,34,35,140,141,-50
20121025,35,36,132,133,-291
20121025,35,36,134,135,78
20121025,35,36,137,138,-74
20121025,35,36,140,141,-95
20121025,36,37,136,137,80
20121025,36,37,139,140,52
20121025,37,38,137,138,-100
20121025,37,38,138,139,75
20121025,37,38,139,140,-72
20121025,37,38,142,143,-57
20121025,39,40,140,141,-55
20121025,40,41,140,141,-82
20121025,41,42,139,140,-50
20121025,41,42,141,142,-1300
20121025,41,42,142,143,-55
20121025,41,42,143,144,-100
20121025,42,43,140,141,-700
20121025,43,44,143,144,61
20121025,44,45,142,143,-72
20121026,24,25,121,122,-150
20121026,24,25,123,124,68
20121026,24,25,124,125,71
20121026,24,25,125,126,57
20121026,25,26,123,124,60
20121026,27,28,128,129,77
20121026,27,28,129,130,75
20121026,28,29,128,129,99
20121026,28,29,130,131,72
20121026,29,30,129,130,53
20121026,30,31,131,132,86
20121026,31,32,129,130,-250
20121026,31,32,131,132,-64
20121026,32,33,131,132,50
20121026,33,34,129,130,60
20121026,33,34,132,133,-131
20121026,33,34,133,134,50
20121026,33,34,136,137,80
20121026,34,35,131,132,-50
20121026,34,35,137,138,-56
20121026,35,36,132,133,-411
20121026,35,36,134,135,-71
20121026,35,36,140,141,-95
20121026,36,37,136,137,80
20121026,36,37,142,143,-100
20121026,36,37,143,144,-75
20121026,37,38,137,138,-200
20121026,37,38,138,139,-195
20121026,37,38,139,140,-135
20121026,37,38,142,143,-76
20121026,38,39,143,144,60
20121026,38,39,144,145,-63
20121026,39,40,140,141,-57
20121026,40,41,140,141,-78
20121026,40,41,141,142,-55
20121026,41,42,139,140,-150
20121026,41,42,141,142,-1200
20121026,41,42,143,144,-100
20121026,42,43,141,142,80
20121026,42,43,142,143,-150
20121026,42,43,144,145,-50
20121026,42,43,145,146,50
20121026,43,44,143,144,61
20121026,43,44,145,146,60
20121026,44,45,142,143,-110
20121026,44,45,144,145,80
20121027,24,25,121,122,-150
20121027,24,25,123,124,68
20121027,24,25,124,125,66
20121027,24,25,125,126,64
20121027,27,28,128,129,86
20121027,27,28,129,130,85
20121027,28,29,128,129,99
20121027,28,29,130,131,66
20121027,29,30,129,130,53
20121027,30,31,130,131,55
20121027,30,31,131,132,82
20121027,31,32,129,130,-200
20121027,31,32,131,132,-84
20121027,32,33,131,132,60
20121027,33,34,129,130,83
20121027,33,34,132,133,-72
20121027,33,34,133,134,53
20121027,33,34,136,137,80
20121027,34,35,139,140,58
20121027,35,36,132,133,-542
20121027,35,36,134,135,-180
20121027,35,36,139,140,-63
20121027,36,37,136,137,-100
20121027,36,37,138,139,55
20121027,36,37,143,144,-50
20121027,37,38,137,138,-100
20121027,37,38,138,139,-208
20121027,37,38,139,140,-132
20121027,37,38,142,143,-70
20121027,38,39,144,145,-54
20121027,39,40,140,141,-67
20121027,41,42,141,142,-550
20121027,41,42,143,144,-50
20121027,42,43,141,142,80
20121027,42,43,142,143,-175
20121027,43,44,143,144,58
20121027,43,44,145,146,60
20121027,44,45,142,143,-81
20121027,44,45,144,145,80
20121028,24,25,121,122,-500
20121028,24,25,124,125,92
20121028,24,25,125,126,75
20121028,25,26,123,124,-120
20121028,27,28,128,129,80
20121028,27,28,129,130,80
20121028,28,29,128,129,99
20121028,28,29,130,131,58
20121028,29,30,129,130,69
20121028,30,31,130,131,80
20121028,30,31,131,132,77
20121028,31,32,131,132,-115
20121028,32,33,131,132,63
20121028,33,34,131,132,73
20121028,33,34,132,133,-69
20121028,33,34,136,137,80
20121028,34,35,139,140,72
20121028,35,36,132,133,-820
20121028,35,36,134,135,-140
20121028,35,36,138,139,-50
20121028,35,36,139,140,-50
20121028,36,37,136,137,73
20121028,37,38,137,138,-250
20121028,37,38,138,139,-173
20121028,37,38,139,140,-87
20121028,37,38,142,143,-62
20121028,38,39,144,145,-85
20121028,40,41,141,142,57
20121028,41,42,141,142,-100
20121028,41,42,142,143,-77
20121028,42,43,141,142,80
20121028,42,43,142,143,-200
20121028,42,43,145,146,60
20121028,43,44,143,144,77
20121028,44,45,142,143,-100
20121028,44,45,144,145,80
20121029,24,25,124,125,75
20121029,24,25,125,126,73
20121029,25,26,123,124,-366
20121029,26,27,128,129,-60
20121029,27,28,128,129,66
20121029,27,28,129,130,85
20121029,28,29,128,129,99
20121029,29,30,129,130,50
20121029,30,31,131,132,72
20121029,31,32,131,132,-76
20121029,32,33,131,132,69
20121029,34,35,134,135,52
20121029,34,35,137,138,-66
20121029,35,36,134,135,-140
20121029,35,36,135,136,52
20121029,35,36,140,141,-67
20121029,35,36,141,142,-81
20121029,36,37,136,137,76
20121029,36,37,142,143,55
20121029,37,38,137,138,-200
20121029,37,38,138,139,-221
20121029,37,38,139,140,-135
20121029,38,39,140,141,-95
20121029,38,39,143,144,66
20121029,40,41,139,140,57
20121029,41,42,139,140,-75
20121029,42,43,142,143,-100
20121029,42,43,144,145,50
20121029,42,43,145,146,66
20121029,43,44,142,143,-300
20121029,43,44,143,144,89
20121029,43,44,144,145,80
20121029,44,45,142,143,-54
20121030,23,24,121,122,50
20121030,24,25,124,125,76
20121030,25,26,123,124,-233
20121030,26,27,127,128,83
20121030,27,28,128,129,67
20121030,27,28,129,130,65
20121030,27,28,130,131,60
20121030,28,29,128,129,98
20121030,28,29,130,131,-83
20121030,30,31,131,132,69
20121030,31,32,131,132,-77
20121030,32,33,131,132,63
20121030,33,34,131,132,52
20121030,33,34,136,137,50
20121030,34,35,137,138,-78
20121030,34,35,138,139,70
20121030,34,35,139,140,-80
20121030,34,35,140,141,57
20121030,35,36,133,134,50
20121030,35,36,134,135,-366
20121030,35,36,135,136,51
20121030,35,36,140,141,-70
20121030,35,36,141,142,-105
20121030,36,37,136,137,76
20121030,36,37,142,143,60
20121030,37,38,138,139,-257
20121030,37,38,139,140,-97
20121030,37,38,142,143,-85
20121030,37,38,144,145,60
20121030,38,39,140,141,-104
20121030,40,41,139,140,71
20121030,40,41,141,142,50
20121030,41,42,139,140,-166
20121030,42,43,142,143,-75
