20170101,23,24,123,124,-75
20170101,27,28,128,129,-125
20170101,27,28,130,131,90
20170101,28,29,130,131,62
20170101,29,30,129,130,-300
20170101,29,30,131,132,75
20170101,30,31,131,132,-50
20170101,32,33,132,133,-68
20170101,33,34,132,133,-214
20170101,33,34,136,137,66
20170101,34,35,131,132,-125
20170101,34,35,134,135,80
20170101,35,36,133,134,-50
20170101,35,36,134,135,-87
20170101,35,36,139,140,-82
20170101,35,36,141,142,-66
20170101,36,37,136,137,-366
20170101,36,37,137,138,-62
20170101,36,37,138,139,52
20170101,36,37,139,140,-127
20170101,36,37,140,141,92
20170101,36,37,142,143,-150
20170101,37,38,136,137,-133
20170101,37,38,137,138,-50
20170101,37,38,138,139,-50
20170101,38,39,138,139,-400
20170101,38,39,144,145,66
20170101,39,40,140,141,50
20170101,39,40,144,145,80
20170101,40,41,140,141,-270
20170101,40,41,141,142,-69
20170101,41,42,141,142,-300
20170101,41,42,143,144,-100
20170101,42,43,139,140,-66
20170101,42,43,140,141,55
20170101,42,43,141,142,66
20170101,42,43,143,144,50
20170101,42,43,144,145,-175
20170101,43,44,144,145,-100
20170101,43,44,145,146,-400
20170101,43,44,147,148,-62
20170101,44,45,141,142,70
20170102,23,24,123,124,-75
20170102,24,25,122,123,-100
20170102,24,25,124,125,-50
20170102,24,25,125,126,-66
20170102,26,27,127,128,-50
20170102,26,27,142,143,-150
20170102,27,28,128,129,-200
20170102,27,28,129,130,-100
20170102,27,28,130,131,90
20170102,29,30,129,130,-966
20170102,29,30,131,132,57
20170102,30,31,131,132,-58
20170102,32,33,132,133,-100
20170102,33,34,130,131,-135
20170102,33,34,132,133,-281
20170102,33,34,136,137,66
20170102,34,35,131,132,-85
20170102,34,35,134,135,79
20170102,34,35,136,137,-65
20170102,35,36,133,134,-56
20170102,35,36,134,135,-116
20170102,35,36,139,140,-114
20170102,35,36,140,141,-102
20170102,35,36,141,142,-50
20170102,36,37,136,137,-350
20170102,36,37,137,138,-68
20170102,36,37,139,140,-220
20170102,36,37,140,141,93
20170102,36,37,141,142,-59
20170102,36,37,142,143,-400
20170102,37,38,136,137,-800
20170102,37,38,137,138,-250
20170102,37,38,141,142,-61
20170102,38,39,142,143,-54
20170102,39,40,141,142,-50
20170102,39,40,144,145,80
20170102,40,41,140,141,-286
20170102,40,41,141,142,-120
20170102,41,42,141,142,-100
20170102,41,42,142,143,-50
20170102,41,42,143,144,-200
20170102,42,43,139,140,-66
20170102,42,43,140,141,55
20170102,42,43,141,142,66
20170102,42,43,142,143,-53
20170102,42,43,144,145,-300
20170102,42,43,145,146,-125
20170102,43,44,144,145,-550
20170102,43,44,147,148,-50
20170103,23,24,121,122,50
20170103,23,24,123,124,-250
20170103,24,25,123,124,-104
20170103,26,27,127,128,-60
20170103,26,27,128,129,50
20170103,26,27,142,143,-66
20170103,27,28,130,131,92
20170103,29,30,129,130,-371
20170103,29,30,131,132,75
20170103,30,31,131,132,-100
20170103,31,32,128,129,87
20170103,33,34,130,131,-83
20170103,33,34,132,133,-129
20170103,33,34,136,137,81
20170103,34,35,131,132,-57
20170103,34,35,133,134,63
20170103,34,35,134,135,88
20170103,34,35,139,140,-54
20170103,35,36,134,135,-71
20170103,35,36,139,140,-169
20170103,36,37,136,137,-133
20170103,36,37,137,138,-55
20170103,36,37,138,139,54
20170103,36,37,139,140,-190
20170103,36,37,140,141,94
20170103,36,37,142,143,-100
20170103,38,39,140,141,-62
20170103,39,40,144,145,50
20170103,40,41,140,141,-336
20170103,40,41,141,142,-110
20170103,40,41,142,143,68
20170103,41,42,143,144,-75
20170103,42,43,141,142,50
20170103,42,43,143,144,50
20170103,42,43,145,146,-100
20170104,23,24,121,122,83
20170104,23,24,122,123,83
20170104,23,24,123,124,-100
20170104,24,25,122,123,71
20170104,26,27,128,129,70
20170104,27,28,130,131,95
20170104,28,29,130,131,57
20170104,29,30,129,130,-106
20170104,29,30,130,131,58
20170104,29,30,131,132,87
20170104,31,32,128,129,90
20170104,31,32,130,131,51
20170104,33,34,136,137,55
20170104,34,35,133,134,65
20170104,34,35,134,135,76
20170104,34,35,138,139,-50
20170104,34,35,140,141,50
20170104,35,36,139,140,-126
20170104,36,37,136,137,-141
20170104,36,37,138,139,56
20170104,36,37,139,140,-87
20170104,36,37,140,141,95
20170104,37,38,137,138,-150
20170104,38,39,144,145,-250
20170104,40,41,140,141,-304
20170104,40,41,141,142,-90
20170104,40,41,142,143,75
20170104,41,42,140,141,55
20170104,42,43,140,141,50
20170104,42,43,141,142,-66
20170104,42,43,142,143,50
20170104,42,43,143,144,53
20170104,42,43,145,146,-350
20170104,43,44,146,147,50
20170105,23,24,121,122,71
20170105,23,24,122,123,83
20170105,23,24,123,124,-150
20170105,24,25,122,123,75
20170105,24,25,125,126,50
20170105,26,27,128,129,72
20170105,30,31,130,131,62
20170105,31,32,130,131,56
20170105,31,32,131,132,55
20170105,33,34,132,133,50
20170105,34,35,133,134,63
20170105,34,35,134,135,74
20170105,34,35,140,141,61
20170105,35,36,139,140,-84
20170105,36,37,138,139,59
20170105,36,37,139,140,-51
20170105,36,37,140,141,93
20170105,37,38,137,138,-150
20170105,38,39,144,145,-133
20170105,40,41,142,143,80
20170105,41,42,139,140,62
20170105,41,42,140,141,72
20170105,41,42,141,142,80
20170105,42,43,141,142,-100
20170105,42,43,142,143,50
20170105,42,43,143,144,50
20170105,42,43,144,145,75
20170105,42,43,145,146,-300
20170105,43,44,141,142,50
20170105,43,44,144,145,57
20170105,43,44,146,147,60
20170105,44,45,145,146,80
20170106,23,24,121,122,57
20170106,23,24,122,123,83
20170106,23,24,123,124,-100
20170106,24,25,122,123,60
20170106,24,25,125,126,57
20170106,26,27,127,128,50
20170106,26,27,128,129,64
20170106,26,27,130,131,50
20170106,26,27,142,143,50
20170106,27,28,130,131,97
20170106,28,29,130,131,-100
20170106,29,30,131,132,-700
20170106,30,31,130,131,70
20170106,31,32,129,130,60
20170106,31,32,130,131,56
20170106,33,34,130,131,-55
20170106,33,34,136,137,-75
20170106,34,35,133,134,55
20170106,34,35,134,135,67
20170106,34,35,140,141,61
20170106,36,37,136,137,50
20170106,36,37,138,139,67
20170106,36,37,140,141,68
20170106,36,37,142,143,50
20170106,37,38,137,138,-150
20170106,38,39,144,145,-300
20170106,40,41,141,142,-62
20170106,40,41,142,143,65
20170106,41,42,139,140,77
20170106,41,42,140,141,70
20170106,41,42,141,142,80
20170106,42,43,139,140,60
20170106,42,43,141,142,-100
20170106,42,43,144,145,81
20170106,42,43,145,146,-150
20170106,43,44,141,142,50
20170106,43,44,142,143,50
20170106,43,44,144,145,57
20170106,44,45,145,146,80
20170107,23,24,121,122,57
20170107,23,24,122,123,85
20170107,23,24,123,124,-100
20170107,24,25,122,123,72
20170107,24,25,125,126,59
20170107,26,27,127,128,50
20170107,26,27,128,129,73
20170107,27,28,130,131,97
20170107,28,29,128,129,90
20170107,28,29,130,131,-60
20170107,29,30,131,132,-700
20170107,31,32,129,130,63
20170107,31,32,130,131,61
20170107,33,34,137,138,50
20170107,34,35,131,132,-133
20170107,34,35,134,135,67
20170107,34,35,138,139,-114
20170107,34,35,140,141,57
20170107,35,36,134,135,50
20170107,36,37,136,137,57
20170107,38,39,144,145,-300
20170107,41,42,140,141,55
20170107,41,42,141,142,80
20170107,42,43,139,140,50
20170107,42,43,140,141,-100
20170107,42,43,141,142,-100
20170107,42,43,144,145,81
20170107,42,43,145,146,-600
20170107,43,44,143,144,-58
20170107,43,44,144,145,64
20170107,43,44,145,146,83
20170107,43,44,146,147,50
20170107,43,44,147,148,-166
20170107,44,45,145,146,80
20170108,23,24,122,123,85
20170108,23,24,123,124,-100
20170108,24,25,122,123,60
20170108,24,25,123,124,56
20170108,26,27,127,128,53
20170108,26,27,128,129,78
20170108,27,28,128,129,50
20170108,27,28,130,131,-135
20170108,28,29,128,129,50
20170108,28,29,130,131,-60
20170108,29,30,129,130,61
20170108,29,30,131,132,-300
20170108,31,32,128,129,93
20170108,31,32,129,130,54
20170108,33,34,136,137,-125
20170108,33,34,137,138,50
20170108,34,35,131,132,-166
20170108,34,35,138,139,-100
20170108,35,36,132,133,-66
20170108,35,36,141,142,66
20170108,36,37,136,137,50
20170108,37,38,137,138,-100
20170108,38,39,144,145,-350
20170108,39,40,143,144,-75
20170108,41,42,140,141,50
20170108,41,42,141,142,60
20170108,42,43,139,140,66
20170108,42,43,140,141,-125
20170108,42,43,141,142,-100
20170108,42,43,142,143,52
20170108,42,43,144,145,71
20170108,42,43,145,146,-250
20170108,43,44,144,145,53
20170108,43,44,145,146,83
20170108,43,44,146,147,50
20170108,43,44,147,148,-100
20170108,44,45,141,142,-76
20170108,44,45,145,146,83
20170109,23,24,122,123,66
20170109,23,24,123,124,-100
20170109,24,25,121,122,80
20170109,24,25,122,123,75
20170109,24,25,123,124,63
20170109,26,27,126,127,-66
20170109,26,27,127,128,69
20170109,26,27,128,129,53
20170109,27,28,130,131,-740
20170109,28,29,128,129,-150
20170109,28,29,130,131,-50
20170109,29,30,129,130,76
20170109,29,30,131,132,-133
20170109,31,32,128,129,86
20170109,32,33,132,133,51
20170109,33,34,136,137,-266
20170109,34,35,134,135,-65
20170109,34,35,136,137,50
20170109,35,36,132,133,-75
20170109,35,36,141,142,64
20170109,36,37,138,139,-104
20170109,38,39,144,145,-250
20170109,39,40,144,145,-400
20170109,40,41,139,140,-100
20170109,40,41,142,143,-53
20170109,41,42,139,140,-75
20170109,41,42,140,141,54
20170109,42,43,140,141,-80
20170109,42,43,141,142,-250
20170109,42,43,142,143,-52
20170109,42,43,144,145,80
20170109,43,44,144,145,84
20170109,43,44,145,146,60
20170109,43,44,147,148,-200
20170109,44,45,142,143,80
20170109,44,45,145,146,60
20170110,24,25,121,122,50
20170110,24,25,123,124,71
20170110,26,27,126,127,-66
20170110,26,27,127,128,50
20170110,27,28,130,131,-740
20170110,28,29,128,129,-150
20170110,28,29,130,131,-50
20170110,29,30,129,130,50
20170110,29,30,130,131,-77
20170110,29,30,131,132,-300
20170110,30,31,131,132,52
20170110,33,34,136,137,-266
20170110,34,35,134,135,-163
20170110,34,35,137,138,-85
20170110,35,36,141,142,51
20170110,36,37,136,137,-100
20170110,36,37,138,139,-161
20170110,36,37,140,141,-72
20170110,38,39,144,145,-200
20170110,39,40,143,144,-100
20170110,39,40,144,145,-100
20170110,40,41,142,143,-57
20170110,41,42,139,140,-60
20170110,41,42,141,142,50
20170110,41,42,143,144,50
20170110,42,43,140,141,-100
20170110,42,43,141,142,-100
20170110,42,43,142,143,-68
20170110,42,43,143,144,-71
20170110,43,44,143,144,-80
20170110,43,44,146,147,-125
20170110,43,44,147,148,-133
20170110,44,45,142,143,83
20170110,44,45,145,146,50
20170111,23,24,122,123,-500
20170111,24,25,121,122,-400
20170111,24,25,124,125,50
20170111,26,27,126,127,-600
20170111,27,28,129,130,-77
20170111,27,28,130,131,-1366
20170111,28,29,128,129,-266
20170111,28,29,130,131,-75
20170111,29,30,129,130,-220
20170111,29,30,130,131,-88
20170111,29,30,131,132,-300
20170111,31,32,128,129,-83
20170111,32,33,129,130,-66
20170111,33,34,133,134,-166
20170111,33,34,136,137,-125
20170111,34,35,133,134,-81
20170111,34,35,134,135,-163
20170111,34,35,137,138,-60
20170111,34,35,138,139,50
20170111,34,35,140,141,-75
20170111,35,36,135,136,-51
20170111,36,37,136,137,-140
20170111,36,37,138,139,-127
20170111,36,37,140,141,-108
20170111,39,40,143,144,-50
20170111,40,41,142,143,-84
20170111,41,42,143,144,-60
20170111,42,43,140,141,-400
20170111,42,43,142,143,-125
20170111,42,43,143,144,-160
20170111,43,44,144,145,-160
20170111,43,44,146,147,-400
20170111,43,44,147,148,-300
20170111,44,45,141,142,-84
20170111,44,45,142,143,85
20170111,44,45,145,146,50
20170112,23,24,121,122,-133
20170112,23,24,122,123,-500
20170112,24,25,121,122,-400
20170112,26,27,126,127,-700
20170112,27,28,129,130,-70
20170112,28,29,128,129,-266
20170112,28,29,129,130,-58
20170112,28,29,130,131,-200
20170112,29,30,129,130,-900
20170112,29,30,130,131,-62
20170112,31,32,128,129,-100
20170112,31,32,132,133,-66
20170112,32,33,129,130,-61
20170112,33,34,133,134,-240
20170112,33,34,136,137,-75
20170112,34,35,132,133,-66
20170112,34,35,133,134,-144
20170112,34,35,134,135,-315
20170112,34,35,139,140,-60
20170112,35,36,134,135,-66
20170112,35,36,135,136,-58
20170112,36,37,136,137,-366
20170112,36,37,138,139,-218
20170112,36,37,140,141,-131
20170112,38,39,141,142,-59
20170112,39,40,143,144,-50
20170112,40,41,139,140,-50
20170112,40,41,142,143,-73
20170112,41,42,139,140,-100
20170112,41,42,140,141,-57
20170112,41,42,141,142,-66
20170112,42,43,140,141,-300
20170112,42,43,142,143,-140
20170112,42,43,143,144,-140
20170112,42,43,144,145,-300
20170112,42,43,145,146,60
20170112,43,44,143,144,-66
20170112,43,44,144,145,-133
20170112,43,44,146,147,-900
20170112,43,44,147,148,-75
20170112,44,45,141,142,-100
20170112,44,45,142,143,77
20170112,44,45,145,146,-400
20170113,23,24,121,122,-133
20170113,23,24,122,123,-500
20170113,23,24,123,124,50
20170113,24,25,121,122,-400
20170113,25,26,125,126,50
20170113,26,27,126,127,-700
20170113,26,27,128,129,-75
20170113,26,27,130,131,-100
20170113,27,28,129,130,-88
20170113,28,29,128,129,-500
20170113,28,29,129,130,-103
20170113,29,30,129,130,-900
20170113,31,32,128,129,-180
20170113,31,32,129,130,-66
20170113,31,32,132,133,-66
20170113,32,33,129,130,-58
20170113,32,33,130,131,-62
20170113,33,34,131,132,-57
20170113,33,34,133,134,-142
20170113,34,35,132,133,-140
20170113,34,35,133,134,-66
20170113,34,35,134,135,-333
20170113,34,35,139,140,-300
20170113,35,36,132,133,-250
20170113,35,36,134,135,-175
20170113,36,37,136,137,-1500
20170113,36,37,138,139,-229
20170113,36,37,140,141,-122
20170113,38,39,141,142,-60
20170113,39,40,141,142,-53
20170113,39,40,143,144,-133
20170113,39,40,144,145,50
20170113,40,41,142,143,-53
20170113,41,42,139,140,-200
20170113,41,42,141,142,-66
20170113,42,43,139,140,-100
20170113,42,43,140,141,-300
20170113,42,43,142,143,-120
20170113,42,43,143,144,-225
20170113,42,43,144,145,-220
20170113,42,43,145,146,60
20170113,43,44,144,145,-180
20170113,43,44,146,147,-800
20170113,44,45,141,142,-66
20170113,44,45,145,146,-400
20170114,23,24,121,122,-133
20170114,23,24,122,123,-600
20170114,23,24,123,124,60
20170114,23,24,124,125,-150
20170114,24,25,122,123,-57
20170114,26,27,126,127,-700
20170114,26,27,128,129,-533
20170114,28,29,128,129,-450
20170114,28,29,129,130,-56
20170114,28,29,130,131,-150
20170114,29,30,129,130,-800
20170114,29,30,131,132,80
20170114,30,31,131,132,-91
20170114,31,32,128,129,-433
20170114,31,32,129,130,-120
20170114,31,32,130,131,-80
20170114,32,33,130,131,-59
20170114,32,33,131,132,-50
20170114,33,34,131,132,-68
20170114,33,34,133,134,-280
20170114,33,34,136,137,-200
20170114,34,35,131,132,50
20170114,34,35,132,133,-166
20170114,34,35,133,134,-111
20170114,34,35,134,135,-372
20170114,34,35,138,139,50
20170114,34,35,139,140,-450
20170114,34,35,140,141,-75
20170114,35,36,132,133,-200
20170114,35,36,134,135,-200
20170114,35,36,138,139,-58
20170114,36,37,136,137,-1300
20170114,36,37,138,139,-90
20170114,36,37,140,141,-109
20170114,36,37,142,143,57
20170114,37,38,137,138,50
20170114,38,39,141,142,-77
20170114,39,40,141,142,-61
20170114,39,40,143,144,-75
20170114,41,42,140,141,-50
20170114,41,42,142,143,-66
20170114,42,43,140,141,-150
20170114,42,43,142,143,-106
20170114,42,43,143,144,-160
20170114,42,43,144,145,-220
20170114,43,44,144,145,-100
20170114,43,44,145,146,-100
20170114,44,45,145,146,-400
20170115,23,24,121,122,-100
20170115,23,24,122,123,-600
20170115,23,24,123,124,66
20170115,23,24,124,125,-150
20170115,26,27,127,128,-85
20170115,26,27,128,129,-533
20170115,28,29,128,129,-300
20170115,28,29,129,130,-112
20170115,28,29,130,131,-150
20170115,29,30,129,130,-800
20170115,29,30,131,132,50
20170115,30,31,131,132,-61
20170115,31,32,128,129,-700
20170115,31,32,129,130,-83
20170115,31,32,130,131,-94
20170115,32,33,129,130,-95
20170115,32,33,130,131,-50
20170115,32,33,131,132,-62
20170115,33,34,131,132,-109
20170115,33,34,133,134,-133
20170115,33,34,135,136,-65
20170115,34,35,132,133,-130
20170115,34,35,133,134,-100
20170115,34,35,134,135,-240
20170115,34,35,136,137,-73
20170115,34,35,138,139,53
20170115,34,35,139,140,-666
20170115,34,35,140,141,-66
20170115,35,36,132,133,-80
20170115,35,36,134,135,-500
20170115,35,36,136,137,-70
20170115,35,36,138,139,-56
20170115,36,37,136,137,-500
20170115,36,37,140,141,-98
20170115,36,37,142,143,62
20170115,37,38,138,139,-111
20170115,37,38,141,142,-60
20170115,38,39,141,142,-80
20170115,41,42,140,141,-150
20170115,41,42,142,143,-50
20170115,41,42,143,144,57
20170115,42,43,139,140,-50
20170115,42,43,140,141,-100
20170115,42,43,142,143,-245
20170115,42,43,143,144,-140
20170115,42,43,144,145,-180
20170115,42,43,145,146,71
20170115,43,44,144,145,-85
20170115,43,44,145,146,-100
20170116,23,24,121,122,-600
20170116,23,24,122,123,-500
20170116,23,24,123,124,66
20170116,24,25,122,123,-50
20170116,24,25,123,124,-80
20170116,26,27,127,128,-85
20170116,26,27,128,129,-275
20170116,26,27,129,130,50
20170116,27,28,128,129,-69
20170116,28,29,129,130,-96
20170116,28,29,130,131,-100
20170116,29,30,129,130,-750
20170116,31,32,128,129,-650
20170116,31,32,130,131,-121
20170116,32,33,129,130,-72
20170116,32,33,131,132,-64
20170116,33,34,131,132,-80
20170116,34,35,131,132,-50
20170116,34,35,132,133,-155
20170116,34,35,133,134,-142
20170116,34,35,134,135,-160
20170116,34,35,136,137,-93
20170116,34,35,138,139,-55
20170116,34,35,139,140,-250
20170116,35,36,132,133,-60
20170116,35,36,133,134,-57
20170116,35,36,134,135,-120
20170116,35,36,136,137,-55
20170116,35,36,137,138,-76
20170116,35,36,138,139,-51
20170116,35,36,141,142,-78
20170116,36,37,136,137,-175
20170116,36,37,140,141,-93
20170116,36,37,142,143,75
20170116,37,38,138,139,-70
20170116,37,38,141,142,-60
20170116,38,39,141,142,-94
20170116,39,40,141,142,-76
20170116,39,40,144,145,83
20170116,40,41,139,140,50
20170116,41,42,140,141,-266
20170116,41,42,142,143,-58
20170116,41,42,143,144,64
20170116,42,43,139,140,-60
20170116,42,43,140,141,-400
20170116,42,43,142,143,-90
20170116,42,43,144,145,-200
20170116,42,43,145,146,50
20170116,43,44,142,143,-50
20170116,43,44,145,146,-66
20170118,23,24,121,122,-400
20170118,23,24,123,124,71
20170118,24,25,122,123,-66
20170118,24,25,123,124,-68
20170118,24,25,124,125,-66
20170118,26,27,127,128,-57
20170118,26,27,128,129,-160
20170118,26,27,129,130,71
20170118,26,27,130,131,50
20170118,28,29,129,130,-86
20170118,31,32,128,129,-200
20170118,31,32,130,131,-73
20170118,31,32,132,133,-100
20170118,33,34,133,134,60
20170118,33,34,136,137,-100
20170118,34,35,134,135,-375
20170118,34,35,138,139,-220
20170118,34,35,139,140,-87
20170118,34,35,142,143,-400
20170118,35,36,132,133,-100
20170118,35,36,133,134,-69
20170118,35,36,137,138,-87
20170118,35,36,138,139,-58
20170118,36,37,138,139,-59
20170118,36,37,140,141,-57
20170118,36,37,142,143,81
20170118,37,38,138,139,-77
20170118,38,39,138,139,50
20170118,38,39,144,145,60
20170118,39,40,140,141,-62
20170118,39,40,141,142,-81
20170118,39,40,144,145,60
20170118,41,42,139,140,50
20170118,41,42,140,141,-800
20170118,41,42,142,143,-111
20170118,41,42,143,144,64
20170118,42,43,142,143,-60
20170118,42,43,144,145,-200
20170118,42,43,145,146,50
20170118,43,44,142,143,-60
20170118,43,44,145,146,-400
20170119,24,25,122,123,-100
20170119,24,25,123,124,-61
20170119,26,27,127,128,-66
20170119,26,27,128,129,-225
20170119,26,27,129,130,66
20170119,26,27,130,131,50
20170119,29,30,129,130,60
20170119,29,30,130,131,52
20170119,31,32,128,129,-500
20170119,32,33,131,132,-52
20170119,33,34,132,133,63
20170119,33,34,133,134,66
20170119,33,34,136,137,-100
20170119,34,35,131,132,58
20170119,34,35,134,135,-160
20170119,34,35,138,139,-133
20170119,34,35,142,143,-400
20170119,35,36,137,138,-50
20170119,36,37,136,137,75
20170119,36,37,140,141,-54
20170119,37,38,138,139,-183
20170119,37,38,139,140,65
20170119,38,39,144,145,83
20170119,39,40,140,141,-50
20170119,39,40,144,145,60
20170119,40,41,141,142,50
20170119,41,42,139,140,60
20170119,41,42,140,141,-600
20170119,41,42,142,143,-111
20170119,41,42,143,144,50
20170119,43,44,145,146,-100
20170119,43,44,146,147,80
20170119,44,45,142,143,-200
20170120,26,27,127,128,-150
20170120,26,27,129,130,71
20170120,26,27,130,131,50
20170120,28,29,130,131,57
20170120,29,30,129,130,60
20170120,30,31,130,131,-60
20170120,33,34,132,133,71
20170120,33,34,133,134,50
20170120,33,34,136,137,-100
20170120,34,35,131,132,68
20170120,34,35,132,133,50
20170120,34,35,133,134,-100
20170120,34,35,138,139,-57
20170120,34,35,139,140,68
20170120,35,36,134,135,69
20170120,36,37,136,137,93
20170120,37,38,138,139,-260
20170120,37,38,139,140,61
20170120,38,39,144,145,66
20170120,39,40,140,141,-64
20170120,39,40,143,144,57
20170120,40,41,142,143,51
20170120,41,42,139,140,75
20170120,41,42,140,141,-600
20170120,41,42,143,144,53
20170120,42,43,139,140,58
20170120,42,43,144,145,-66
20170120,43,44,146,147,80
20170121,23,24,123,124,-66
20170121,24,25,123,124,-64
20170121,26,27,127,128,-266
20170121,26,27,128,129,57
20170121,26,27,129,130,50
20170121,26,27,130,131,50
20170121,28,29,130,131,71
20170121,29,30,129,130,60
20170121,29,30,131,132,-400
20170121,30,31,130,131,-300
20170121,31,32,129,130,50
20170121,33,34,132,133,71
20170121,33,34,133,134,61
20170121,34,35,131,132,60
20170121,34,35,132,133,55
20170121,34,35,133,134,-50
20170121,34,35,139,140,75
20170121,35,36,134,135,75
20170121,36,37,136,137,94
20170121,36,37,138,139,-57
20170121,37,38,138,139,-133
20170121,37,38,143,144,80
20170121,38,39,144,145,66
20170121,39,40,140,141,-56
20170121,39,40,143,144,50
20170121,41,42,140,141,-200
20170121,42,43,143,144,-150
20170121,44,45,141,142,-50
20170122,23,24,123,124,-500
20170122,24,25,123,124,-62
20170122,26,27,127,128,-133
20170122,26,27,128,129,66
20170122,28,29,130,131,71
20170122,29,30,129,130,71
20170122,30,31,130,131,-400
20170122,33,34,132,133,73
20170122,33,34,133,134,53
20170122,34,35,131,132,70
20170122,34,35,132,133,56
20170122,34,35,133,134,-80
20170122,34,35,136,137,65
20170122,34,35,139,140,81
20170122,34,35,140,141,50
20170122,35,36,134,135,91
20170122,36,37,136,137,88
20170122,36,37,142,143,-60
20170122,37,38,143,144,80
20170122,38,39,144,145,87
20170122,39,40,141,142,-66
20170122,39,40,143,144,50
20170122,40,41,139,140,-50
20170122,41,42,140,141,-100
20170122,41,42,142,143,-50
20170122,42,43,139,140,53
20170122,42,43,143,144,-150
20170122,42,43,145,146,-600
20170122,43,44,142,143,-54
20170122,44,45,141,142,-133
20170122,44,45,142,143,-75
20170123,23,24,123,124,-100
20170123,26,27,127,128,-75
20170123,26,27,128,129,55
20170123,26,27,129,130,-100
20170123,28,29,130,131,71
20170123,29,30,129,130,71
20170123,30,31,130,131,-400
20170123,31,32,131,132,-50
20170123,33,34,132,133,73
20170123,34,35,131,132,77
20170123,34,35,132,133,59
20170123,34,35,136,137,72
20170123,34,35,138,139,52
20170123,34,35,139,140,53
20170123,35,36,134,135,77
20170123,36,37,136,137,73
20170123,36,37,138,139,-52
20170123,36,37,142,143,-60
20170123,37,38,136,137,50
20170123,37,38,138,139,-66
20170123,38,39,138,139,50
20170123,38,39,144,145,75
20170123,39,40,141,142,-62
20170123,39,40,143,144,50
20170123,39,40,144,145,-200
20170123,40,41,139,140,-150
20170123,40,41,140,141,-61
20170123,41,42,143,144,-88
20170123,42,43,139,140,61
20170123,42,43,145,146,-200
20170123,43,44,140,141,80
20170123,44,45,141,142,-175
20170123,44,45,142,143,-75
20170124,23,24,123,124,-250
20170124,24,25,123,124,-72
20170124,26,27,127,128,-125
20170124,26,27,128,129,50
20170124,26,27,129,130,-66
20170124,28,29,130,131,50
20170124,29,30,129,130,85
20170124,30,31,130,131,-200
20170124,31,32,129,130,-80
20170124,31,32,131,132,-63
20170124,32,33,132,133,-52
20170124,33,34,132,133,75
20170124,34,35,131,132,72
20170124,34,35,133,134,-200
20170124,34,35,136,137,69
20170124,34,35,137,138,-50
20170124,34,35,138,139,66
20170124,34,35,139,140,62
20170124,35,36,134,135,70
20170124,35,36,139,140,-57
20170124,36,37,136,137,61
20170124,36,37,142,143,-200
20170124,37,38,136,137,50
20170124,37,38,138,139,-83
20170124,38,39,144,145,75
20170124,39,40,144,145,-66
20170124,40,41,139,140,-80
20170124,40,41,140,141,-100
20170124,40,41,143,144,83
20170124,41,42,143,144,-87
20170124,42,43,139,140,60
20170124,42,43,143,144,-200
20170124,42,43,145,146,-200
20170124,43,44,145,146,60
20170124,43,44,146,147,90
20170124,44,45,141,142,-133
20170125,23,24,123,124,-133
20170125,24,25,123,124,-52
20170125,24,25,124,125,57
20170125,26,27,129,130,-600
20170125,27,28,128,129,-70
20170125,27,28,129,130,-220
20170125,27,28,130,131,50
20170125,28,29,130,131,50
20170125,29,30,129,130,-66
20170125,30,31,130,131,-50
20170125,34,35,131,132,64
20170125,34,35,133,134,-200
20170125,34,35,134,135,75
20170125,34,35,138,139,78
20170125,34,35,139,140,52
20170125,34,35,140,141,-83
20170125,35,36,134,135,68
20170125,36,37,136,137,50
20170125,36,37,142,143,-450
20170125,37,38,136,137,50
20170125,37,38,138,139,-80
20170125,37,38,139,140,-76
20170125,38,39,138,139,-100
20170125,40,41,140,141,-128
20170125,40,41,141,142,-55
20170125,40,41,143,144,80
20170125,41,42,139,140,-400
20170125,41,42,141,142,-100
20170125,41,42,143,144,-75
20170125,42,43,143,144,-66
20170125,42,43,145,146,-100
20170125,43,44,145,146,80
20170125,43,44,146,147,62
20170125,44,45,141,142,-157
20170126,23,24,121,122,50
20170126,24,25,123,124,-63
20170126,26,27,128,129,66
20170126,26,27,129,130,-500
20170126,27,28,128,129,-171
20170126,27,28,129,130,-400
20170126,27,28,130,131,50
20170126,28,29,130,131,50
20170126,29,30,129,130,-66
20170126,29,30,130,131,-88
20170126,30,31,130,131,-50
20170126,30,31,131,132,-54
20170126,33,34,134,135,-66
20170126,34,35,133,134,-125
20170126,34,35,134,135,79
20170126,34,35,136,137,-58
20170126,34,35,137,138,-106
20170126,34,35,138,139,75
20170126,34,35,139,140,61
20170126,34,35,140,141,-57
20170126,35,36,134,135,62
20170126,36,37,136,137,-71
20170126,36,37,142,143,-300
20170126,37,38,136,137,-100
20170126,37,38,139,140,-172
20170126,37,38,143,144,-100
20170126,38,39,143,144,50
20170126,38,39,144,145,-50
20170126,39,40,139,140,-100
20170126,40,41,140,141,-107
20170126,40,41,141,142,-100
20170126,40,41,143,144,83
20170126,41,42,139,140,-400
20170126,41,42,140,141,80
20170126,41,42,141,142,-100
20170126,41,42,143,144,-133
20170126,42,43,142,143,-60
20170126,42,43,144,145,50
20170126,43,44,145,146,60
20170126,43,44,147,148,80
20170126,44,45,141,142,-137
20170127,24,25,123,124,-225
20170127,24,25,125,126,-90
20170127,25,26,125,126,-150
20170127,26,27,128,129,50
20170127,27,28,128,129,-112
20170127,27,28,129,130,-650
20170127,28,29,130,131,-600
