20150701,23,24,122,123,-500
20150701,24,25,122,123,-200
20150701,24,25,124,125,-147
20150701,25,26,143,144,-150
20150701,26,27,126,127,-400
20150701,26,27,127,128,-50
20150701,26,27,128,129,-50
20150701,27,28,128,129,-120
20150701,27,28,129,130,-87
20150701,29,30,129,130,-166
20150701,29,30,130,131,-200
20150701,29,30,131,132,-66
20150701,30,31,130,131,-130
20150701,31,32,129,130,-233
20150701,31,32,130,131,60
20150701,32,33,129,130,-200
20150701,33,34,131,132,-53
20150701,33,34,133,134,-166
20150701,34,35,131,132,-50
20150701,34,35,134,135,55
20150701,34,35,136,137,-108
20150701,35,36,132,133,64
20150701,35,36,134,135,-100
20150701,35,36,135,136,-56
20150701,35,36,139,140,66
20150701,36,37,140,141,-50
20150701,36,37,141,142,-133
20150701,36,37,142,143,-300
20150701,38,39,138,139,-100
20150701,38,39,141,142,-58
20150701,40,41,140,141,-211
20150701,40,41,142,143,62
20150701,40,41,143,144,-400
20150701,41,42,139,140,-125
20150701,41,42,142,143,-200
20150701,43,44,139,140,60
20150701,43,44,143,144,-100
20150701,43,44,144,145,-180
20150701,44,45,141,142,60
20150701,44,45,142,143,66
20150701,44,45,144,145,-100
20150701,44,45,148,149,-100
20150702,23,24,122,123,-450
20150702,24,25,122,123,-57
20150702,24,25,123,124,-73
20150702,24,25,124,125,-193
20150702,25,26,143,144,-400
20150702,26,27,126,127,-100
20150702,26,27,127,128,-133
20150702,26,27,128,129,-100
20150702,27,28,129,130,-50
20150702,29,30,129,130,-300
20150702,29,30,130,131,-133
20150702,30,31,130,131,-91
20150702,31,32,129,130,-233
20150702,31,32,130,131,68
20150702,32,33,129,130,-352
20150702,33,34,133,134,-700
20150702,33,34,134,135,-126
20150702,34,35,134,135,-65
20150702,35,36,134,135,-250
20150702,35,36,138,139,-57
20150702,35,36,139,140,69
20150702,36,37,138,139,50
20150702,36,37,141,142,-222
20150702,36,37,142,143,-300
20150702,37,38,139,140,55
20150702,37,38,142,143,-53
20150702,38,39,138,139,-400
20150702,39,40,142,143,-100
20150702,40,41,140,141,-116
20150702,40,41,141,142,66
20150702,40,41,142,143,75
20150702,40,41,143,144,-400
20150702,41,42,139,140,-100
20150702,41,42,142,143,-140
20150702,43,44,139,140,-150
20150702,43,44,140,141,-100
20150702,43,44,143,144,-100
20150702,43,44,144,145,-433
20150702,44,45,141,142,71
20150702,44,45,142,143,-57
20150702,44,45,148,149,-100
20150703,23,24,122,123,-400
20150703,24,25,122,123,-160
20150703,24,25,123,124,-90
20150703,24,25,124,125,-150
20150703,24,25,125,126,-57
20150703,25,26,143,144,-500
20150703,26,27,127,128,-300
20150703,26,27,128,129,-100
20150703,27,28,128,129,-83
20150703,27,28,129,130,-75
20150703,29,30,129,130,-300
20150703,29,30,130,131,-300
20150703,30,31,130,131,-54
20150703,31,32,129,130,-150
20150703,32,33,129,130,-331
20150703,32,33,132,133,-55
20150703,33,34,133,134,-200
20150703,33,34,134,135,-187
20150703,34,35,133,134,57
20150703,34,35,139,140,-71
20150703,35,36,134,135,-700
20150703,35,36,139,140,69
20150703,36,37,138,139,50
20150703,36,37,141,142,-237
20150703,36,37,142,143,-300
20150703,37,38,138,139,-70
20150703,37,38,142,143,-228
20150703,37,38,143,144,50
20150703,38,39,138,139,-150
20150703,39,40,142,143,-62
20150703,39,40,143,144,-120
20150703,40,41,139,140,-75
20150703,40,41,140,141,-109
20150703,40,41,141,142,71
20150703,40,41,142,143,81
20150703,40,41,143,144,-400
20150703,41,42,139,140,-200
20150703,41,42,142,143,-150
20150703,42,43,141,142,83
20150703,42,43,143,144,-166
20150703,42,43,145,146,80
20150703,43,44,139,140,-500
20150703,43,44,144,145,-160
20150703,43,44,145,146,94
20150703,43,44,146,147,-150
20150703,44,45,141,142,87
20150703,44,45,142,143,-100
20150704,23,24,121,122,-100
20150704,23,24,122,123,-150
20150704,24,25,121,122,-100
20150704,24,25,122,123,-400
20150704,24,25,123,124,-127
20150704,24,25,124,125,-164
20150704,24,25,125,126,-140
20150704,25,26,143,144,-500
20150704,26,27,127,128,-200
20150704,26,27,128,129,-150
20150704,27,28,128,129,-66
20150704,27,28,129,130,-66
20150704,29,30,129,130,-100
20150704,29,30,130,131,-400
20150704,30,31,130,131,-63
20150704,30,31,131,132,50
20150704,31,32,129,130,-125
20150704,32,33,129,130,-188
20150704,32,33,132,133,-55
20150704,33,34,133,134,-200
20150704,33,34,134,135,-150
20150704,34,35,133,134,62
20150704,34,35,138,139,50
20150704,34,35,139,140,-116
20150704,34,35,140,141,-100
20150704,35,36,139,140,68
20150704,35,36,141,142,-150
20150704,36,37,136,137,66
20150704,36,37,141,142,-144
20150704,36,37,142,143,-800
20150704,37,38,138,139,-100
20150704,37,38,142,143,-120
20150704,37,38,143,144,50
20150704,38,39,138,139,-150
20150704,38,39,144,145,50
20150704,39,40,139,140,-100
20150704,39,40,143,144,-80
20150704,40,41,140,141,-127
20150704,40,41,141,142,75
20150704,40,41,142,143,90
20150704,41,42,139,140,-350
20150704,41,42,142,143,-175
20150704,42,43,139,140,-100
20150704,42,43,140,141,80
20150704,42,43,141,142,66
20150704,42,43,142,143,-100
20150704,42,43,143,144,-75
20150704,42,43,145,146,83
20150704,43,44,139,140,-400
20150704,43,44,142,143,-145
20150704,43,44,145,146,95
20150704,44,45,141,142,75
20150704,44,45,142,143,-55
20150707,23,24,122,123,63
20150707,24,25,122,123,-75
20150707,24,25,123,124,-70
20150707,24,25,125,126,-66
20150707,26,27,126,127,80
20150707,27,28,128,129,-60
20150707,27,28,129,130,53
20150707,31,32,129,130,-400
20150707,31,32,130,131,-100
20150707,33,34,131,132,60
20150707,34,35,139,140,-125
20150707,34,35,140,141,-80
20150707,35,36,132,133,-100
20150707,35,36,141,142,-350
20150707,36,37,136,137,90
20150707,36,37,137,138,58
20150707,37,38,136,137,66
20150707,37,38,138,139,-85
20150707,37,38,143,144,50
20150707,38,39,144,145,70
20150707,39,40,139,140,-400
20150707,39,40,143,144,-300
20150707,40,41,141,142,66
20150707,41,42,139,140,-250
20150707,41,42,143,144,-150
20150707,42,43,140,141,75
20150707,42,43,143,144,-133
20150707,42,43,145,146,60
20150707,43,44,140,141,-150
20150707,43,44,142,143,-360
20150707,43,44,143,144,66
20150707,43,44,145,146,88
20150707,43,44,146,147,66
20150707,43,44,147,148,87
20150707,44,45,141,142,50
20150708,23,24,122,123,83
20150708,24,25,122,123,-300
20150708,24,25,123,124,-130
20150708,24,25,125,126,-50
20150708,30,31,130,131,-66
20150708,31,32,130,131,-100
20150708,33,34,129,130,80
20150708,34,35,133,134,-50
20150708,34,35,139,140,-200
20150708,34,35,140,141,-80
20150708,35,36,135,136,55
20150708,35,36,139,140,-220
20150708,35,36,141,142,-166
20150708,36,37,136,137,91
20150708,36,37,137,138,52
20150708,37,38,136,137,66
20150708,37,38,138,139,-71
20150708,38,39,144,145,83
20150708,39,40,141,142,-233
20150708,39,40,143,144,-300
20150708,40,41,140,141,57
20150708,41,42,139,140,-100
20150708,41,42,143,144,-100
20150708,42,43,139,140,-50
20150708,42,43,140,141,57
20150708,43,44,142,143,-500
20150708,43,44,143,144,60
20150708,43,44,144,145,70
20150708,43,44,145,146,92
20150708,43,44,147,148,91
20150711,23,24,121,122,62
20150711,23,24,122,123,60
20150711,24,25,121,122,50
20150711,24,25,123,124,-100
20150711,26,27,128,129,50
20150711,28,29,128,129,83
20150711,28,29,130,131,-150
20150711,29,30,130,131,76
20150711,30,31,130,131,-175
20150711,31,32,130,131,-54
20150711,32,33,129,130,53
20150711,33,34,129,130,60
20150711,33,34,133,134,71
20150711,34,35,131,132,-50
20150711,34,35,139,140,-50
20150711,35,36,133,134,50
20150711,35,36,135,136,50
20150711,35,36,138,139,52
20150711,35,36,139,140,-711
20150711,35,36,141,142,50
20150711,36,37,137,138,56
20150711,36,37,139,140,56
20150711,36,37,140,141,-51
20150711,36,37,141,142,50
20150711,37,38,140,141,-75
20150711,37,38,142,143,52
20150711,38,39,138,139,50
20150711,38,39,144,145,82
20150711,39,40,140,141,-72
20150711,39,40,141,142,-80
20150711,39,40,143,144,-66
20150711,40,41,140,141,54
20150711,41,42,139,140,75
20150711,42,43,141,142,-500
20150711,42,43,143,144,60
20150711,42,43,145,146,-100
20150711,43,44,142,143,-266
20150711,43,44,143,144,87
20150711,43,44,144,145,50
20150711,43,44,145,146,-214
20150711,43,44,146,147,60
20150711,43,44,147,148,63
20150711,44,45,141,142,-166
20150712,23,24,121,122,-75
20150712,24,25,121,122,50
20150712,24,25,122,123,60
20150712,24,25,123,124,-137
20150712,24,25,124,125,-50
20150712,24,25,125,126,-100
20150712,26,27,128,129,-100
20150712,28,29,128,129,83
20150712,28,29,130,131,-66
20150712,29,30,130,131,69
20150712,29,30,131,132,-150
20150712,30,31,130,131,-120
20150712,31,32,129,130,60
20150712,31,32,130,131,-80
20150712,33,34,132,133,-62
20150712,34,35,131,132,-75
20150712,34,35,139,140,-75
20150712,34,35,140,141,55
20150712,35,36,134,135,80
20150712,35,36,139,140,-842
20150712,35,36,141,142,60
20150712,36,37,136,137,-66
20150712,37,38,138,139,60
20150712,37,38,140,141,-65
20150712,38,39,140,141,50
20150712,38,39,144,145,82
20150712,39,40,141,142,-60
20150712,39,40,143,144,-150
20150712,40,41,139,140,-100
20150712,40,41,140,141,53
20150712,41,42,139,140,81
20150712,41,42,143,144,-150
20150712,42,43,141,142,-400
20150712,42,43,143,144,72
20150712,42,43,145,146,-100
20150712,43,44,142,143,-200
20150712,43,44,143,144,87
20150712,43,44,145,146,-360
20150712,43,44,146,147,66
20150712,43,44,147,148,61
20150712,44,45,141,142,-900
20150713,23,24,121,122,-133
20150713,24,25,122,123,60
20150713,24,25,123,124,-600
20150713,26,27,128,129,-66
20150713,27,28,129,130,-50
20150713,28,29,128,129,83
20150713,29,30,130,131,78
20150713,30,31,130,131,-125
20150713,31,32,129,130,80
20150713,32,33,131,132,-52
20150713,33,34,132,133,-95
20150713,33,34,133,134,-50
20150713,33,34,134,135,56
20150713,34,35,131,132,-125
20150713,34,35,133,134,-233
20150713,34,35,134,135,-56
20150713,34,35,140,141,55
20150713,35,36,134,135,83
20150713,35,36,139,140,-1255
20150713,35,36,141,142,63
20150713,36,37,139,140,51
20150713,37,38,138,139,53
20150713,37,38,140,141,-61
20150713,38,39,138,139,50
20150713,38,39,140,141,55
20150713,38,39,144,145,88
20150713,39,40,141,142,-50
20150713,40,41,139,140,-125
20150713,40,41,142,143,53
20150713,41,42,139,140,84
20150713,41,42,141,142,57
20150713,42,43,140,141,-300
20150713,42,43,143,144,70
20150713,42,43,145,146,-66
20150713,43,44,142,143,-75
20150713,43,44,143,144,88
20150713,43,44,145,146,-766
20150713,43,44,147,148,53
20150713,43,44,148,149,-100
20150714,23,24,121,122,-800
20150714,23,24,122,123,-266
20150714,24,25,123,124,-240
20150714,24,25,124,125,-116
20150714,27,28,129,130,-650
20150714,28,29,128,129,83
20150714,30,31,130,131,-100
20150714,31,32,129,130,80
20150714,32,33,132,133,-75
20150714,33,34,132,133,-152
20150714,33,34,134,135,60
20150714,34,35,131,132,-100
20150714,34,35,133,134,-75
20150714,34,35,134,135,-127
20150714,34,35,138,139,-83
20150714,35,36,134,135,66
20150714,35,36,139,140,-860
20150714,35,36,141,142,83
20150714,36,37,136,137,-57
20150714,37,38,136,137,-100
20150714,37,38,138,139,63
20150714,37,38,140,141,-68
20150714,37,38,144,145,80
20150714,38,39,138,139,60
20150714,38,39,144,145,50
20150714,40,41,142,143,58
20150714,41,42,139,140,83
20150714,41,42,141,142,57
20150714,42,43,140,141,-300
20150714,42,43,143,144,76
20150714,43,44,142,143,-66
20150714,43,44,145,146,-1200
20150714,43,44,146,147,-50
20150714,44,45,142,143,-400
20150715,23,24,121,122,-800
20150715,23,24,122,123,-300
20150715,24,25,123,124,-116
20150715,24,25,124,125,-200
20150715,26,27,128,129,50
20150715,27,28,129,130,-120
20150715,30,31,130,131,-50
20150715,31,32,129,130,60
20150715,32,33,132,133,-75
20150715,33,34,129,130,-400
20150715,33,34,132,133,-121
20150715,33,34,134,135,64
20150715,34,35,131,132,-100
20150715,34,35,134,135,-188
20150715,34,35,136,137,-57
20150715,34,35,137,138,-52
20150715,34,35,138,139,-80
20150715,34,35,139,140,50
20150715,35,36,134,135,66
20150715,35,36,138,139,-90
20150715,35,36,139,140,-255
20150715,35,36,141,142,72
20150715,36,37,136,137,-100
20150715,37,38,136,137,-100
20150715,37,38,138,139,58
20150715,37,38,140,141,-70
20150715,37,38,144,145,80
20150715,38,39,138,139,60
20150715,41,42,139,140,81
20150715,42,43,140,141,-250
20150715,42,43,142,143,-75
20150715,42,43,143,144,54
20150715,43,44,147,148,-71
20150715,44,45,142,143,-700
20150716,23,24,122,123,-300
20150716,24,25,122,123,60
20150716,24,25,123,124,-50
20150716,24,25,124,125,-1500
20150716,26,27,128,129,57
20150716,27,28,128,129,-300
20150716,27,28,129,130,-83
20150716,28,29,128,129,-150
20150716,28,29,129,130,-52
20150716,28,29,130,131,71
20150716,30,31,131,132,-87
20150716,30,31,143,144,-400
20150716,31,32,129,130,60
20150716,32,33,129,130,-100
20150716,32,33,132,133,-109
20150716,33,34,129,130,-500
20150716,33,34,132,133,-81
20150716,33,34,139,140,97
20150716,34,35,131,132,-60
20150716,34,35,134,135,-285
20150716,34,35,136,137,-66
20150716,34,35,138,139,-125
20150716,35,36,135,136,-69
20150716,35,36,138,139,-164
20150716,35,36,139,140,-105
20150716,36,37,136,137,-85
20150716,37,38,136,137,-133
20150716,38,39,138,139,60
20150716,38,39,144,145,-110
20150716,39,40,141,142,57
20150716,39,40,143,144,50
20150716,40,41,142,143,52
20150716,41,42,141,142,-200
20150716,42,43,143,144,-50
20150716,42,43,145,146,-100
20150716,43,44,147,148,-160
20150716,44,45,141,142,-150
20150716,44,45,142,143,-600
20150717,23,24,121,122,-800
20150717,23,24,122,123,-300
20150717,24,25,122,123,86
20150717,24,25,124,125,-300
20150717,26,27,127,128,50
20150717,26,27,128,129,72
20150717,27,28,128,129,-133
20150717,28,29,128,129,-500
20150717,28,29,129,130,-58
20150717,28,29,130,131,71
20150717,30,31,131,132,-180
20150717,31,32,129,130,50
20150717,32,33,129,130,-122
20150717,32,33,132,133,-100
20150717,33,34,129,130,-500
20150717,33,34,131,132,50
20150717,33,34,132,133,-64
20150717,33,34,139,140,98
20150717,34,35,132,133,-66
20150717,34,35,134,135,-419
20150717,34,35,138,139,-1000
20150717,34,35,140,141,-60
20150717,35,36,133,134,-150
20150717,35,36,135,136,-106
20150717,35,36,138,139,-152
20150717,35,36,139,140,-117
20150717,36,37,136,137,-57
20150717,36,37,138,139,-62
20150717,37,38,136,137,-100
20150717,38,39,143,144,50
20150717,38,39,144,145,-200
20150717,39,40,141,142,57
20150717,41,42,141,142,-600
20150717,42,43,142,143,-62
20150717,42,43,143,144,-66
20150717,42,43,145,146,-100
20150717,43,44,142,143,50
20150717,43,44,143,144,-75
20150717,43,44,144,145,-257
20150717,43,44,145,146,-1000
20150717,43,44,147,148,-180
20150717,44,45,142,143,-450
20150718,23,24,121,122,-700
20150718,23,24,122,123,-900
20150718,24,25,122,123,87
20150718,24,25,124,125,-300
20150718,26,27,127,128,62
20150718,26,27,128,129,60
20150718,28,29,128,129,-500
20150718,28,29,130,131,71
20150718,29,30,129,130,50
20150718,30,31,131,132,-50
20150718,32,33,129,130,-315
20150718,32,33,130,131,-73
20150718,33,34,129,130,-400
20150718,33,34,131,132,-72
20150718,33,34,139,140,92
20150718,34,35,134,135,-633
20150718,34,35,140,141,-125
20150718,35,36,133,134,-166
20150718,35,36,135,136,-65
20150718,35,36,138,139,-121
20150718,36,37,136,137,-100
20150718,36,37,137,138,-100
20150718,37,38,136,137,-66
20150718,37,38,137,138,50
20150718,37,38,138,139,-75
20150718,37,38,139,140,-61
20150718,38,39,138,139,-100
20150718,38,39,140,141,-60
20150718,38,39,143,144,60
20150718,38,39,144,145,-187
20150718,39,40,140,141,50
20150718,39,40,143,144,50
20150718,40,41,143,144,50
20150718,41,42,140,141,60
20150718,41,42,141,142,-600
20150718,42,43,142,143,-75
20150718,42,43,143,144,-100
20150718,42,43,144,145,-57
20150718,43,44,142,143,62
20150718,43,44,143,144,-166
20150718,43,44,144,145,-450
20150718,43,44,145,146,-250
20150718,43,44,147,148,-120
20150718,44,45,142,143,-200
20150720,23,24,122,123,-200
20150720,24,25,122,123,86
20150720,24,25,123,124,85
20150720,24,25,125,126,54
20150720,26,27,127,128,70
20150720,26,27,128,129,70
20150720,27,28,129,130,57
20150720,28,29,128,129,-500
20150720,29,30,129,130,50
20150720,32,33,129,130,-75
20150720,32,33,131,132,65
20150720,33,34,131,132,-300
20150720,33,34,133,134,73
20150720,33,34,134,135,-69
20150720,33,34,139,140,92
20150720,34,35,133,134,85
20150720,34,35,134,135,-220
20150720,34,35,136,137,64
20150720,34,35,138,139,-350
20150720,34,35,139,140,-200
20150720,34,35,140,141,-50
20150720,35,36,133,134,-62
20150720,35,36,134,135,-200
20150720,35,36,135,136,-80
20150720,35,36,138,139,-77
20150720,35,36,141,142,-120
20150720,36,37,139,140,-81
20150720,37,38,136,137,-500
20150720,37,38,138,139,-66
20150720,37,38,143,144,-500
20150720,37,38,144,145,-100
20150720,38,39,140,141,-93
20150720,38,39,143,144,50
20150720,38,39,144,145,-419
20150720,39,40,141,142,60
20150720,39,40,143,144,71
20150720,40,41,141,142,50
20150720,41,42,139,140,-62
20150720,41,42,140,141,60
20150720,41,42,141,142,-600
20150720,41,42,143,144,60
20150720,42,43,140,141,75
20150720,42,43,142,143,-140
20150720,42,43,144,145,-200
20150720,43,44,140,141,50
20150720,43,44,143,144,-350
20150720,43,44,144,145,-157
20150720,43,44,146,147,-200
20150720,43,44,147,148,-160
20150720,44,45,142,143,-50
20150721,24,25,122,123,92
20150721,24,25,123,124,76
20150721,26,27,127,128,50
20150721,26,27,128,129,55
20150721,27,28,128,129,50
20150721,27,28,129,130,83
20150721,28,29,128,129,-200
20150721,30,31,130,131,-100
20150721,32,33,129,130,-52
20150721,32,33,130,131,-64
20150721,32,33,131,132,-51
20150721,32,33,132,133,55
20150721,33,34,131,132,-118
20150721,33,34,133,134,64
20150721,33,34,134,135,-140
20150721,33,34,139,140,92
20150721,34,35,131,132,50
20150721,34,35,133,134,83
20150721,34,35,134,135,-120
20150721,34,35,135,136,-58
20150721,34,35,136,137,73
20150721,34,35,138,139,-100
20150721,34,35,139,140,-200
20150721,34,35,140,141,-50
20150721,35,36,134,135,-500
20150721,35,36,137,138,52
20150721,35,36,141,142,-140
20150721,36,37,139,140,-60
20150721,37,38,138,139,-137
20150721,37,38,139,140,-82
20150721,37,38,143,144,-400
20150721,37,38,144,145,-150
20150721,38,39,138,139,-150
20150721,38,39,140,141,-78
20150721,38,39,144,145,-400
20150721,39,40,141,142,61
20150721,39,40,143,144,50
20150721,40,41,140,141,-57
20150721,40,41,142,143,-112
20150721,41,42,141,142,-600
20150721,41,42,142,143,52
20150721,41,42,143,144,66
20150721,42,43,140,141,75
20150721,42,43,142,143,-83
20150721,42,43,143,144,-225
20150721,42,43,144,145,-140
20150721,42,43,145,146,-100
20150721,43,44,140,141,80
20150721,43,44,142,143,50
20150721,43,44,143,144,-400
20150721,43,44,144,145,-125
20150721,43,44,147,148,-57
20150721,44,45,142,143,75
20150722,24,25,122,123,92
20150722,24,25,123,124,71
20150722,24,25,124,125,60
20150722,26,27,127,128,77
20150722,26,27,129,130,50
20150722,27,28,128,129,61
20150722,27,28,129,130,58
20150722,28,29,130,131,-133
20150722,29,30,129,130,50
20150722,30,31,130,131,-100
20150722,31,32,130,131,55
20150722,32,33,129,130,-63
20150722,32,33,131,132,-120
20150722,32,33,132,133,53
20150722,33,34,131,132,-50
20150722,33,34,133,134,60
20150722,33,34,134,135,-240
20150722,33,34,139,140,86
20150722,34,35,131,132,60
20150722,34,35,133,134,66
20150722,34,35,135,136,-60
20150722,34,35,136,137,84
20150722,34,35,139,140,-200
20150722,35,36,133,134,-75
20150722,35,36,134,135,-500
20150722,35,36,140,141,-72
20150722,35,36,141,142,-83
20150722,36,37,139,140,-55
20150722,36,37,140,141,-56
20150722,36,37,141,142,-54
20150722,37,38,137,138,50
20150722,37,38,138,139,-54
20150722,37,38,139,140,-100
20150722,37,38,143,144,-400
20150722,38,39,138,139,-150
20150722,38,39,141,142,-58
20150722,38,39,144,145,-366
20150722,39,40,141,142,64
20150722,39,40,143,144,50
20150722,40,41,140,141,-61
20150722,40,41,141,142,60
20150722,41,42,141,142,-66
20150722,41,42,143,144,81
20150722,42,43,140,141,75
20150722,42,43,143,144,-120
20150722,42,43,144,145,-57
20150722,43,44,140,141,83
20150722,43,44,146,147,-150
20150722,44,45,142,143,86
20150723,24,25,122,123,86
20150723,24,25,123,124,57
20150723,24,25,124,125,88
20150723,26,27,127,128,66
20150723,27,28,128,129,83
20150723,27,28,129,130,50
20150723,28,29,130,131,-600
20150723,29,30,129,130,50
20150723,29,30,130,131,-150
20150723,30,31,130,131,-100
20150723,31,32,130,131,55
20150723,32,33,131,132,-96
20150723,32,33,132,133,54
20150723,33,34,131,132,-75
20150723,33,34,134,135,-206
20150723,33,34,135,136,-87
20150723,33,34,139,140,-111
20150723,34,35,133,134,68
20150723,34,35,135,136,-53
20150723,34,35,136,137,89
20150723,34,35,139,140,-150
20150723,35,36,134,135,-400
20150723,35,36,140,141,-64
20150723,35,36,141,142,-80
20150723,36,37,140,141,-52
20150723,37,38,144,145,50
20150723,38,39,138,139,-66
20150723,38,39,141,142,-81
20150723,38,39,144,145,-233
20150723,39,40,143,144,50
20150723,40,41,141,142,60
20150723,40,41,142,143,-88
20150723,41,42,141,142,66
20150723,41,42,143,144,83
20150723,42,43,139,140,62
20150723,42,43,140,141,-133
20150723,43,44,140,141,83
20150723,43,44,142,143,-200
20150723,43,44,146,147,-150
20150723,43,44,147,148,50
20150723,44,45,142,143,86
20150723,45,46,141,142,-150
20150724,24,25,122,123,-172
20150724,24,25,123,124,50
20150724,24,25,124,125,57
20150724,24,25,125,126,-175
20150724,26,27,128,129,-175
20150724,27,28,128,129,72
20150724,28,29,130,131,-133
20150724,29,30,130,131,-266
20150724,30,31,131,132,70
20150724,31,32,130,131,57
20150724,32,33,131,132,-96
20150724,32,33,132,133,56
20150724,33,34,132,133,-56
20150724,33,34,134,135,-116
20150724,33,34,135,136,-50
20150724,33,34,139,140,-455
20150724,34,35,133,134,61
20150724,34,35,136,137,89
20150724,34,35,138,139,85
20150724,35,36,132,133,-53
20150724,36,37,140,141,-68
20150724,37,38,137,138,-100
20150724,37,38,144,145,50
20150724,38,39,144,145,-300
20150724,39,40,141,142,53
20150724,40,41,142,143,-62
20150724,41,42,141,142,85
20150724,41,42,143,144,60
20150724,42,43,139,140,68
20150724,42,43,140,141,-133
20150724,43,44,142,143,-300
20150724,43,44,145,146,80
20150724,43,44,146,147,-150
20150724,43,44,147,148,50
20150724,44,45,142,143,86
20150724,45,46,141,142,-150
20150725,24,25,124,125,57
20150725,24,25,125,126,-266
20150725,26,27,127,128,-100
20150725,26,27,128,129,-66
20150725,27,28,128,129,58
20150725,28,29,130,131,-75
20150725,29,30,130,131,-266
20150725,32,33,131,132,-96
20150725,33,34,133,134,57
20150725,33,34,134,135,-71
20150725,33,34,139,140,-733
20150725,34,35,133,134,57
20150725,34,35,134,135,62
20150725,34,35,136,137,89
20150725,34,35,140,141,50
20150725,35,36,137,138,-104
20150725,35,36,140,141,-60
20150725,36,37,140,141,-54
20150725,37,38,144,145,66
20150725,38,39,138,139,50
20150725,38,39,144,145,-166
20150725,39,40,141,142,50
20150725,41,42,140,141,-400
20150725,41,42,141,142,85
20150725,41,42,143,144,60
20150725,42,43,139,140,69
20150725,42,43,140,141,-66
20150725,43,44,142,143,-166
20150725,43,44,144,145,73
20150725,43,44,145,146,60
20150725,43,44,146,147,-100
20150725,43,44,147,148,54
20150725,44,45,142,143,78
