20141101,23,24,124,125,50
20141101,24,25,121,122,-100
20141101,24,25,124,125,53
20141101,24,25,125,126,-55
20141101,25,26,125,126,57
20141101,26,27,128,129,68
20141101,26,27,129,130,-200
20141101,28,29,128,129,-100
20141101,28,29,130,131,-150
20141101,29,30,128,129,-1762
20141101,29,30,129,130,80
20141101,29,30,130,131,68
20141101,30,31,131,132,-50
20141101,31,32,130,131,-55
20141101,31,32,131,132,-108
20141101,33,34,129,130,80
20141101,33,34,132,133,-324
20141101,34,35,138,139,66
20141101,34,35,139,140,56
20141101,35,36,134,135,90
20141101,35,36,140,141,-52
20141101,36,37,138,139,59
20141101,36,37,139,140,-72
20141101,37,38,144,145,50
20141101,38,39,144,145,-50
20141101,39,40,140,141,-137
20141101,40,41,139,140,-100
20141101,41,42,142,143,50
20141101,42,43,139,140,-1000
20141101,42,43,142,143,-50
20141101,42,43,144,145,-500
20141101,42,43,145,146,50
20141101,43,44,142,143,50
20141101,43,44,144,145,75
20141101,44,45,141,142,50
20141101,44,45,142,143,-250
20141102,23,24,121,122,50
20141102,23,24,124,125,60
20141102,24,25,124,125,52
20141102,25,26,125,126,77
20141102,26,27,127,128,55
20141102,26,27,128,129,60
20141102,26,27,129,130,-200
20141102,28,29,130,131,-200
20141102,29,30,128,129,-588
20141102,29,30,130,131,50
20141102,31,32,131,132,-71
20141102,33,34,132,133,-490
20141102,33,34,133,134,-125
20141102,34,35,138,139,50
20141102,34,35,139,140,56
20141102,35,36,132,133,-87
20141102,35,36,134,135,80
20141102,36,37,136,137,-200
20141102,36,37,138,139,66
20141102,36,37,139,140,-69
20141102,38,39,144,145,-300
20141102,39,40,140,141,-128
20141102,39,40,143,144,-100
20141102,40,41,139,140,-133
20141102,41,42,139,140,-62
20141102,42,43,139,140,-233
20141102,42,43,142,143,-69
20141102,42,43,144,145,-450
20141102,42,43,145,146,50
20141102,43,44,142,143,-100
20141102,43,44,144,145,75
20141102,44,45,141,142,62
20141102,44,45,142,143,-150
20141103,23,24,121,122,-100
20141103,23,24,122,123,-100
20141103,24,25,121,122,-100
20141103,26,27,128,129,53
20141103,26,27,129,130,-400
20141103,28,29,128,129,-100
20141103,28,29,130,131,-100
20141103,29,30,128,129,-416
20141103,29,30,130,131,50
20141103,31,32,131,132,-92
20141103,33,34,129,130,60
20141103,33,34,130,131,50
20141103,33,34,132,133,-555
20141103,33,34,133,134,-113
20141103,33,34,136,137,-100
20141103,34,35,132,133,-76
20141103,34,35,133,134,66
20141103,34,35,139,140,67
20141103,35,36,134,135,81
20141103,36,37,136,137,-200
20141103,36,37,139,140,-64
20141103,37,38,137,138,-50
20141103,37,38,144,145,60
20141103,38,39,144,145,-300
20141103,39,40,140,141,-137
20141103,39,40,143,144,-100
20141103,40,41,141,142,60
20141103,41,42,139,140,-55
20141103,41,42,143,144,60
20141103,42,43,139,140,-100
20141103,42,43,142,143,-100
20141103,42,43,144,145,-1000
20141103,42,43,145,146,60
20141103,43,44,144,145,62
20141103,44,45,141,142,57
20141103,44,45,142,143,-150
20141104,23,24,122,123,-250
20141104,28,29,128,129,-84
20141104,28,29,130,131,-66
20141104,29,30,128,129,-475
20141104,29,30,129,130,50
20141104,31,32,130,131,-53
20141104,33,34,130,131,54
20141104,33,34,132,133,-392
20141104,33,34,133,134,-108
20141104,34,35,131,132,-57
20141104,34,35,133,134,73
20141104,34,35,139,140,68
20141104,35,36,134,135,81
20141104,35,36,139,140,-65
20141104,36,37,136,137,-83
20141104,36,37,139,140,-61
20141104,37,38,139,140,-113
20141104,38,39,144,145,-133
20141104,39,40,140,141,-180
20141104,39,40,143,144,-100
20141104,40,41,139,140,-66
20141104,40,41,141,142,66
20141104,40,41,143,144,80
20141104,42,43,139,140,-100
20141104,42,43,142,143,-90
20141104,42,43,144,145,-800
20141104,43,44,142,143,-75
20141104,43,44,144,145,66
20141104,43,44,146,147,-100
20141104,43,44,147,148,-100
20141104,44,45,141,142,50
20141105,23,24,122,123,-100
20141105,24,25,124,125,-50
20141105,28,29,128,129,-72
20141105,29,30,128,129,-350
20141105,29,30,129,130,50
20141105,30,31,131,132,50
20141105,33,34,132,133,-313
20141105,33,34,133,134,-80
20141105,34,35,133,134,75
20141105,34,35,134,135,61
20141105,34,35,139,140,70
20141105,35,36,132,133,-100
20141105,35,36,134,135,55
20141105,35,36,136,137,-70
20141105,35,36,139,140,-50
20141105,36,37,136,137,-120
20141105,36,37,139,140,-59
20141105,37,38,139,140,-82
20141105,39,40,140,141,-136
20141105,39,40,141,142,50
20141105,40,41,143,144,80
20141105,41,42,140,141,50
20141105,42,43,141,142,50
20141105,42,43,142,143,-63
20141105,42,43,144,145,-166
20141105,43,44,142,143,-50
20141105,43,44,144,145,50
20141105,44,45,141,142,50
20141107,23,24,121,122,50
20141107,23,24,123,124,50
20141107,24,25,122,123,-61
20141107,24,25,124,125,-88
20141107,25,26,128,129,66
20141107,26,27,128,129,-433
20141107,27,28,129,130,-190
20141107,28,29,128,129,-55
20141107,29,30,128,129,-300
20141107,29,30,129,130,50
20141107,30,31,130,131,-140
20141107,31,32,130,131,-53
20141107,32,33,132,133,-62
20141107,33,34,129,130,-150
20141107,33,34,130,131,51
20141107,33,34,132,133,-286
20141107,33,34,134,135,-62
20141107,34,35,131,132,-200
20141107,34,35,133,134,64
20141107,34,35,138,139,-220
20141107,34,35,139,140,-325
20141107,35,36,132,133,-160
20141107,35,36,133,134,-111
20141107,35,36,136,137,-55
20141107,35,36,141,142,-125
20141107,36,37,136,137,-120
20141107,37,38,136,137,80
20141107,37,38,138,139,-66
20141107,37,38,139,140,-135
20141107,40,41,143,144,80
20141107,41,42,140,141,57
20141107,42,43,139,140,57
20141107,42,43,145,146,50
20141107,43,44,144,145,-166
20141107,44,45,141,142,-300
20141108,23,24,122,123,-100
20141108,24,25,122,123,-55
20141108,24,25,124,125,-66
20141108,25,26,128,129,66
20141108,26,27,128,129,-700
20141108,27,28,129,130,-200
20141108,28,29,129,130,-57
20141108,28,29,130,131,75
20141108,29,30,128,129,-100
20141108,29,30,129,130,-400
20141108,29,30,130,131,-83
20141108,30,31,130,131,-66
20141108,31,32,129,130,-100
20141108,31,32,131,132,52
20141108,33,34,129,130,-150
20141108,33,34,130,131,52
20141108,33,34,132,133,-182
20141108,34,35,131,132,-100
20141108,34,35,133,134,50
20141108,34,35,138,139,-150
20141108,34,35,139,140,-562
20141108,35,36,132,133,-120
20141108,35,36,133,134,-137
20141108,35,36,134,135,-150
20141108,35,36,141,142,-100
20141108,36,37,137,138,-92
20141108,37,38,138,139,-80
20141108,37,38,139,140,-105
20141108,38,39,138,139,50
20141108,40,41,139,140,-133
20141108,40,41,143,144,80
20141108,41,42,140,141,50
20141108,42,43,139,140,85
20141108,42,43,141,142,83
20141108,42,43,144,145,66
20141108,42,43,145,146,50
20141108,43,44,142,143,-100
20141108,43,44,144,145,-100
20141109,23,24,124,125,-400
20141109,24,25,122,123,-200
20141109,24,25,124,125,-325
20141109,25,26,125,126,-125
20141109,26,27,127,128,-80
20141109,26,27,128,129,-275
20141109,27,28,128,129,-121
20141109,27,28,129,130,-177
20141109,27,28,130,131,80
20141109,28,29,128,129,-66
20141109,28,29,129,130,-104
20141109,28,29,130,131,77
20141109,29,30,128,129,-200
20141109,29,30,129,130,-100
20141109,29,30,130,131,-100
20141109,31,32,129,130,-100
20141109,33,34,129,130,-400
20141109,33,34,132,133,-81
20141109,34,35,138,139,-71
20141109,34,35,139,140,-525
20141109,34,35,141,142,85
20141109,35,36,133,134,-112
20141109,35,36,134,135,-66
20141109,35,36,141,142,-200
20141109,36,37,137,138,-78
20141109,36,37,138,139,-71
20141109,37,38,136,137,-150
20141109,37,38,137,138,-150
20141109,37,38,138,139,-60
20141109,37,38,139,140,-77
20141109,38,39,144,145,66
20141109,40,41,139,140,-50
20141109,40,41,143,144,80
20141109,41,42,140,141,-100
20141109,42,43,141,142,83
20141109,42,43,143,144,-83
20141109,42,43,144,145,71
20141109,42,43,145,146,50
20141109,43,44,144,145,-100
20141110,23,24,121,122,66
20141110,23,24,123,124,57
20141110,23,24,124,125,-100
20141110,24,25,122,123,-400
20141110,24,25,124,125,-275
20141110,24,25,125,126,-85
20141110,25,26,125,126,-75
20141110,26,27,128,129,-400
20141110,27,28,128,129,-133
20141110,27,28,129,130,-133
20141110,28,29,128,129,-50
20141110,28,29,129,130,-127
20141110,28,29,130,131,70
20141110,29,30,129,130,-100
20141110,29,30,130,131,-200
20141110,30,31,131,132,-166
20141110,31,32,129,130,-600
20141110,33,34,129,130,-150
20141110,34,35,133,134,-71
20141110,34,35,138,139,-100
20141110,34,35,139,140,-939
20141110,34,35,141,142,85
20141110,35,36,133,134,-54
20141110,35,36,134,135,-120
20141110,35,36,141,142,-133
20141110,37,38,136,137,-150
20141110,37,38,138,139,-125
20141110,37,38,144,145,-66
20141110,38,39,141,142,-75
20141110,38,39,144,145,66
20141110,39,40,139,140,-100
20141110,39,40,141,142,-100
20141110,40,41,139,140,-75
20141110,40,41,142,143,-66
20141110,41,42,139,140,-80
20141110,41,42,140,141,-66
20141110,41,42,143,144,-400
20141110,42,43,141,142,60
20141110,42,43,143,144,-150
20141110,42,43,144,145,85
20141110,43,44,142,143,-150
20141110,43,44,144,145,-100
20141111,23,24,121,122,66
20141111,23,24,122,123,60
20141111,23,24,123,124,50
20141111,24,25,122,123,-260
20141111,24,25,124,125,-250
20141111,25,26,123,124,88
20141111,25,26,125,126,-75
20141111,25,26,128,129,-100
20141111,26,27,128,129,-366
20141111,27,28,128,129,-141
20141111,27,28,129,130,-58
20141111,28,29,128,129,-116
20141111,28,29,129,130,-73
20141111,28,29,130,131,75
20141111,29,30,130,131,-500
20141111,30,31,131,132,-166
20141111,31,32,129,130,-600
20141111,32,33,131,132,-54
20141111,34,35,133,134,-275
20141111,34,35,137,138,-100
20141111,34,35,138,139,-80
20141111,34,35,139,140,-410
20141111,34,35,141,142,85
20141111,35,36,134,135,-120
20141111,35,36,141,142,-75
20141111,36,37,136,137,-500
20141111,37,38,136,137,-66
20141111,38,39,141,142,-122
20141111,39,40,141,142,-133
20141111,40,41,139,140,-50
20141111,40,41,142,143,-80
20141111,41,42,139,140,-233
20141111,41,42,140,141,-200
20141111,42,43,141,142,-66
20141111,42,43,143,144,-125
20141111,42,43,144,145,85
20141111,42,43,145,146,60
20141111,43,44,142,143,-100
20141111,43,44,144,145,-200
20141111,43,44,146,147,50
20141112,23,24,122,123,60
20141112,23,24,123,124,66
20141112,24,25,121,122,60
20141112,24,25,122,123,-150
20141112,24,25,124,125,-233
20141112,24,25,125,126,-50
20141112,25,26,123,124,92
20141112,25,26,128,129,-100
20141112,26,27,128,129,-300
20141112,27,28,128,129,-92
20141112,28,29,128,129,-175
20141112,28,29,130,131,75
20141112,29,30,130,131,-155
20141112,29,30,131,132,50
20141112,31,32,129,130,-500
20141112,32,33,131,132,-53
20141112,32,33,132,133,-73
20141112,34,35,133,134,-700
20141112,34,35,134,135,-52
20141112,34,35,136,137,-53
20141112,34,35,137,138,-92
20141112,34,35,139,140,-354
20141112,34,35,141,142,87
20141112,35,36,132,133,54
20141112,36,37,136,137,-150
20141112,37,38,136,137,-66
20141112,37,38,144,145,-150
20141112,38,39,141,142,-100
20141112,38,39,144,145,-600
20141112,39,40,141,142,-133
20141112,39,40,143,144,80
20141112,40,41,139,140,-133
20141112,40,41,142,143,-100
20141112,41,42,139,140,-266
20141112,41,42,140,141,-100
20141112,41,42,142,143,-54
20141112,42,43,141,142,-200
20141112,42,43,143,144,-125
20141112,42,43,144,145,57
20141112,42,43,145,146,50
20141112,43,44,142,143,-100
20141112,43,44,144,145,-166
20141112,43,44,146,147,50
20141113,23,24,121,122,-66
20141113,23,24,123,124,75
20141113,24,25,121,122,87
20141113,24,25,122,123,-85
20141113,24,25,124,125,-100
20141113,25,26,123,124,93
20141113,26,27,128,129,-233
20141113,27,28,128,129,-100
20141113,28,29,128,129,-266
20141113,28,29,130,131,83
20141113,29,30,128,129,50
20141113,29,30,130,131,-50
20141113,31,32,129,130,-500
20141113,32,33,131,132,-50
20141113,32,33,132,133,-100
20141113,34,35,133,134,-220
20141113,34,35,136,137,-81
20141113,34,35,139,140,-254
20141113,34,35,141,142,57
20141113,35,36,132,133,55
20141113,35,36,133,134,50
20141113,36,37,136,137,-150
20141113,37,38,136,137,-150
20141113,37,38,138,139,50
20141113,37,38,144,145,-500
20141113,38,39,144,145,-400
20141113,39,40,139,140,71
20141113,39,40,140,141,56
20141113,39,40,141,142,-100
20141113,39,40,143,144,80
20141113,40,41,139,140,-75
20141113,40,41,140,141,-89
20141113,40,41,142,143,-350
20141113,41,42,139,140,-175
20141113,41,42,140,141,-250
20141113,41,42,142,143,-111
20141113,42,43,139,140,-166
20141113,42,43,141,142,-100
20141113,42,43,143,144,-125
20141113,42,43,145,146,-100
20141113,43,44,142,143,-100
20141113,43,44,144,145,-66
20141114,23,24,121,122,-200
20141114,24,25,121,122,87
20141114,24,25,122,123,-85
20141114,24,25,124,125,-200
20141114,24,25,125,126,-50
20141114,25,26,123,124,94
20141114,25,26,125,126,-166
20141114,25,26,128,129,-500
20141114,26,27,127,128,-75
20141114,28,29,128,129,-125
20141114,28,29,130,131,69
20141114,29,30,128,129,50
20141114,31,32,129,130,-200
20141114,32,33,131,132,-65
20141114,32,33,132,133,-81
20141114,33,34,129,130,60
20141114,34,35,131,132,50
20141114,34,35,133,134,-180
20141114,34,35,136,137,-58
20141114,34,35,138,139,58
20141114,34,35,141,142,57
20141114,35,36,132,133,50
20141114,36,37,136,137,-150
20141114,36,37,142,143,60
20141114,37,38,136,137,-66
20141114,37,38,138,139,62
20141114,37,38,143,144,50
20141114,37,38,144,145,-500
20141114,38,39,144,145,-400
20141114,39,40,139,140,50
20141114,39,40,143,144,80
20141114,40,41,140,141,-52
20141114,40,41,142,143,-200
20141114,41,42,139,140,-233
20141114,41,42,140,141,-133
20141114,42,43,139,140,-75
20141114,42,43,141,142,-50
20141114,42,43,143,144,-233
20141114,42,43,145,146,-100
20141114,44,45,141,142,77
20141115,23,24,121,122,-150
20141115,23,24,122,123,60
20141115,24,25,121,122,50
20141115,24,25,124,125,-80
20141115,24,25,125,126,-85
20141115,25,26,123,124,96
20141115,25,26,125,126,-133
20141115,25,26,128,129,-500
20141115,26,27,127,128,-87
20141115,28,29,128,129,-80
20141115,30,31,130,131,-50
20141115,30,31,131,132,50
20141115,32,33,132,133,-55
20141115,33,34,129,130,60
20141115,33,34,130,131,-89
20141115,33,34,134,135,51
20141115,34,35,131,132,50
20141115,34,35,136,137,-72
20141115,34,35,141,142,50
20141115,35,36,132,133,61
20141115,35,36,133,134,50
20141115,36,37,136,137,-150
20141115,37,38,138,139,70
20141115,37,38,141,142,51
20141115,37,38,143,144,80
20141115,37,38,144,145,-400
20141115,38,39,142,143,-162
20141115,39,40,139,140,85
20141115,39,40,141,142,-120
20141115,39,40,143,144,83
20141115,40,41,140,141,-61
20141115,40,41,142,143,-133
20141115,41,42,139,140,-350
20141115,41,42,140,141,-100
20141115,42,43,139,140,-75
20141115,42,43,141,142,-50
20141115,42,43,143,144,-250
20141115,42,43,145,146,-60
20141115,44,45,141,142,-50
20141116,23,24,121,122,-400
20141116,23,24,122,123,-100
20141116,24,25,121,122,50
20141116,24,25,125,126,-57
20141116,25,26,123,124,93
20141116,27,28,129,130,50
20141116,28,29,128,129,-125
20141116,30,31,130,131,-250
20141116,30,31,131,132,50
20141116,33,34,131,132,-52
20141116,33,34,133,134,-54
20141116,34,35,136,137,-171
20141116,34,35,141,142,-250
20141116,35,36,132,133,53
20141116,35,36,133,134,52
20141116,35,36,134,135,-50
20141116,35,36,141,142,66
20141116,36,37,136,137,-100
20141116,37,38,137,138,60
20141116,37,38,138,139,72
20141116,37,38,143,144,60
20141116,38,39,142,143,-130
20141116,39,40,139,140,87
20141116,39,40,141,142,-57
20141116,40,41,140,141,-254
20141116,40,41,142,143,-166
20141116,41,42,139,140,-133
20141116,42,43,143,144,-50
20141116,43,44,144,145,55
20141116,44,45,141,142,-133
20141118,23,24,121,122,-500
20141118,23,24,122,123,-150
20141118,23,24,123,124,-100
20141118,24,25,121,122,66
20141118,24,25,125,126,-80
20141118,26,27,127,128,-80
20141118,27,28,130,131,-66
20141118,28,29,130,131,-140
20141118,29,30,128,129,-150
20141118,29,30,130,131,73
20141118,30,31,130,131,-200
20141118,30,31,131,132,75
20141118,32,33,129,130,-193
20141118,34,35,133,134,76
20141118,34,35,134,135,-283
20141118,34,35,136,137,-150
20141118,34,35,138,139,50
20141118,34,35,141,142,-250
20141118,35,36,141,142,55
20141118,36,37,138,139,-76
20141118,36,37,142,143,-200
20141118,37,38,136,137,82
20141118,37,38,137,138,-200
20141118,37,38,138,139,64
20141118,37,38,143,144,83
20141118,38,39,140,141,-54
20141118,38,39,141,142,59
20141118,38,39,144,145,-400
20141118,39,40,139,140,62
20141118,39,40,140,141,55
20141118,39,40,143,144,50
20141118,40,41,140,141,-88
20141118,41,42,143,144,66
20141118,42,43,139,140,-200
20141118,42,43,141,142,50
20141118,42,43,145,146,-100
20141118,43,44,142,143,66
20141118,43,44,143,144,-400
20141118,43,44,144,145,62
20141118,43,44,146,147,-100
20141118,44,45,141,142,-75
20141119,23,24,122,123,-150
20141119,23,24,123,124,-50
20141119,24,25,121,122,-66
20141119,24,25,124,125,57
20141119,24,25,125,126,-100
20141119,25,26,123,124,-153
20141119,25,26,125,126,-100
20141119,26,27,127,128,-233
20141119,28,29,128,129,55
20141119,28,29,130,131,-71
20141119,29,30,128,129,-500
20141119,32,33,129,130,-192
20141119,33,34,130,131,-56
20141119,33,34,134,135,50
20141119,34,35,133,134,88
20141119,34,35,134,135,-183
20141119,34,35,136,137,-85
20141119,34,35,138,139,-175
20141119,34,35,141,142,-700
20141119,35,36,133,134,-50
20141119,35,36,134,135,-166
20141119,35,36,135,136,-100
20141119,36,37,136,137,60
20141119,36,37,138,139,-64
20141119,36,37,142,143,-200
20141119,37,38,136,137,83
20141119,37,38,137,138,-200
20141119,37,38,138,139,50
20141119,37,38,144,145,50
20141119,38,39,140,141,-90
20141119,38,39,141,142,59
20141119,39,40,141,142,50
20141119,40,41,139,140,50
20141119,41,42,143,144,66
20141119,42,43,141,142,66
20141119,42,43,145,146,-150
20141119,43,44,142,143,66
20141119,43,44,143,144,-400
20141119,43,44,144,145,62
20141119,43,44,146,147,-100
20141119,44,45,141,142,-166
20141120,23,24,123,124,-300
20141120,24,25,125,126,-200
20141120,25,26,123,124,-152
20141120,25,26,125,126,-100
20141120,26,27,127,128,-400
20141120,28,29,128,129,66
20141120,28,29,130,131,-50
20141120,29,30,128,129,-500
20141120,30,31,131,132,85
20141120,32,33,129,130,-123
20141120,32,33,132,133,57
20141120,34,35,131,132,-50
20141120,34,35,133,134,64
20141120,34,35,134,135,-166
20141120,34,35,138,139,-500
20141120,34,35,140,141,-71
20141120,35,36,134,135,-300
20141120,35,36,135,136,-117
20141120,36,37,136,137,60
20141120,36,37,137,138,58
20141120,36,37,138,139,-70
20141120,36,37,142,143,-600
20141120,37,38,136,137,88
20141120,37,38,143,144,50
20141120,39,40,139,140,-75
20141120,39,40,141,142,53
20141120,40,41,142,143,71
20141120,41,42,139,140,-100
20141120,41,42,142,143,57
20141120,41,42,143,144,50
20141120,42,43,139,140,62
20141120,42,43,144,145,-75
20141120,43,44,142,143,66
20141120,43,44,143,144,-400
20141120,43,44,144,145,62
20141120,44,45,141,142,-200
20141121,23,24,123,124,-200
20141121,24,25,121,122,-700
20141121,24,25,125,126,-166
20141121,26,27,127,128,-300
20141121,28,29,128,129,60
20141121,28,29,130,131,-160
20141121,29,30,128,129,-500
20141121,30,31,130,131,-150
20141121,30,31,131,132,92
20141121,32,33,129,130,-76
20141121,32,33,132,133,64
20141121,33,34,129,130,-400
20141121,34,35,133,134,64
20141121,34,35,134,135,-88
20141121,34,35,136,137,-100
20141121,34,35,138,139,-100
20141121,35,36,133,134,-70
20141121,35,36,134,135,-250
20141121,35,36,135,136,-111
20141121,36,37,136,137,71
20141121,36,37,137,138,56
20141121,36,37,142,143,-400
20141121,37,38,136,137,82
20141121,37,38,139,140,54
20141121,39,40,139,140,-50
20141121,40,41,142,143,50
20141121,42,43,139,140,55
20141121,42,43,142,143,52
20141121,42,43,143,144,50
20141121,43,44,142,143,83
20141121,43,44,143,144,-400
20141121,43,44,144,145,75
20141121,44,45,141,142,-200
20141122,23,24,122,123,-66
20141122,23,24,123,124,-100
20141122,24,25,121,122,-200
20141122,24,25,124,125,-66
20141122,26,27,127,128,-166
20141122,27,28,130,131,-150
20141122,28,29,128,129,50
20141122,29,30,129,130,-100
20141122,30,31,130,131,-100
20141122,30,31,131,132,94
20141122,32,33,132,133,57
20141122,33,34,129,130,-400
20141122,34,35,133,134,-50
20141122,34,35,138,139,-83
20141122,35,36,133,134,-60
20141122,35,36,134,135,-75
20141122,35,36,141,142,-75
20141122,36,37,136,137,71
20141122,36,37,137,138,53
20141122,36,37,142,143,-100
20141122,37,38,136,137,88
20141122,37,38,139,140,62
20141122,37,38,141,142,-52
20141122,37,38,142,143,-75
20141122,38,39,142,143,56
20141122,39,40,139,140,-75
20141122,39,40,140,141,-59
20141122,39,40,141,142,64
20141122,39,40,143,144,-50
20141122,40,41,139,140,50
20141122,40,41,142,143,57
20141122,41,42,139,140,50
20141122,42,43,139,140,63
20141122,42,43,142,143,50
20141122,42,43,143,144,71
20141122,43,44,144,145,-100
20141123,23,24,123,124,-150
20141123,24,25,123,124,58
20141123,26,27,128,129,80
20141123,27,28,129,130,-80
20141123,27,28,130,131,-100
20141123,28,29,128,129,60
20141123,29,30,130,131,52
20141123,29,30,131,132,60
20141123,30,31,131,132,95
20141123,34,35,133,134,-50
20141123,34,35,136,137,50
20141123,34,35,138,139,-66
20141123,35,36,133,134,-142
20141123,35,36,134,135,71
20141123,35,36,141,142,-200
20141123,36,37,136,137,71
20141123,36,37,137,138,81
20141123,37,38,136,137,88
20141123,37,38,139,140,67
20141123,37,38,144,145,80
20141123,38,39,142,143,52
20141123,39,40,140,141,-81
20141123,39,40,143,144,-200
20141123,40,41,140,141,50
20141123,40,41,141,142,-60
20141123,40,41,142,143,57
20141123,41,42,143,144,-500
20141123,42,43,139,140,69
20141123,42,43,141,142,-600
20141123,42,43,142,143,54
20141123,42,43,145,146,-100
20141124,24,25,123,124,65
20141124,25,26,125,126,-100
20141124,26,27,128,129,83
20141124,29,30,131,132,60
20141124,30,31,131,132,95
20141124,31,32,129,130,85
20141124,32,33,131,132,-93
20141124,33,34,135,136,-50
20141124,34,35,133,134,-200
20141124,34,35,136,137,56
20141124,34,35,138,139,-100
20141124,35,36,133,134,-114
20141124,35,36,134,135,66
20141124,35,36,141,142,-200
20141124,36,37,136,137,71
20141124,36,37,137,138,92
20141124,36,37,142,143,50
20141124,37,38,136,137,-800
20141124,37,38,139,140,80
20141124,37,38,144,145,83
20141124,39,40,140,141,-137
20141124,40,41,139,140,50
20141124,40,41,142,143,50
20141124,41,42,143,144,-266
20141124,42,43,139,140,84
20141124,42,43,141,142,-600
20141124,42,43,142,143,62
20141124,43,44,142,143,-100
20141124,43,44,144,145,-700
20141124,43,44,147,148,60
20141124,45,46,151,152,-150
20141125,23,24,121,122,80
20141125,24,25,122,123,66
20141125,24,25,123,124,69
20141125,25,26,123,124,50
20141125,25,26,125,126,-400
20141125,26,27,128,129,90
20141125,28,29,128,129,-80
20141125,29,30,130,131,51
20141125,29,30,131,132,60
20141125,30,31,131,132,94
20141125,31,32,129,130,85
20141125,31,32,130,131,52
20141125,32,33,129,130,55
20141125,32,33,131,132,-86
20141125,33,34,135,136,-57
20141125,33,34,140,141,50
20141125,34,35,133,134,-325
20141125,34,35,136,137,70
20141125,34,35,138,139,-66
20141125,35,36,134,135,68
20141125,35,36,140,141,-62
20141125,35,36,141,142,-200
20141125,36,37,137,138,94
20141125,36,37,138,139,65
20141125,36,37,142,143,50
20141125,37,38,136,137,-750
20141125,37,38,137,138,75
20141125,37,38,139,140,81
20141125,37,38,142,143,-80
20141125,37,38,143,144,-100
20141125,37,38,144,145,85
20141125,39,40,139,140,-60
20141125,39,40,140,141,-132
20141125,39,40,143,144,53
20141125,40,41,141,142,-60
20141125,41,42,139,140,62
20141125,41,42,143,144,-200
20141125,42,43,139,140,83
20141125,42,43,141,142,-200
20141125,42,43,145,146,-66
20141125,43,44,142,143,-50
20141125,43,44,144,145,-300
20141126,23,24,121,122,85
20141126,24,25,121,122,62
20141126,24,25,122,123,70
20141126,24,25,123,124,52
20141126,24,25,125,126,55
20141126,25,26,123,124,69
20141126,26,27,127,128,62
20141126,26,27,128,129,77
20141126,26,27,129,130,80
20141126,26,27,130,131,-100
20141126,28,29,128,129,-80
20141126,29,30,130,131,50
20141126,29,30,131,132,87
20141126,30,31,131,132,96
20141126,31,32,129,130,85
20141126,31,32,130,131,51
20141126,32,33,129,130,61
20141126,33,34,135,136,-50
20141126,34,35,132,133,56
20141126,34,35,133,134,-183
20141126,34,35,134,135,50
20141126,34,35,136,137,70
20141126,35,36,134,135,80
20141126,35,36,135,136,53
20141126,35,36,140,141,-53
20141126,36,37,136,137,-66
20141126,36,37,137,138,90
20141126,36,37,138,139,70
20141126,36,37,142,143,50
20141126,37,38,136,137,-800
20141126,37,38,137,138,75
20141126,37,38,139,140,79
20141126,37,38,142,143,-55
20141126,37,38,143,144,-150
20141126,38,39,144,145,80
20141126,39,40,140,141,-73
20141126,39,40,143,144,71
20141126,40,41,140,141,51
20141126,40,41,142,143,-50
20141126,41,42,139,140,62
20141126,41,42,140,141,50
20141126,41,42,143,144,-200
20141126,42,43,141,142,-100
20141126,43,44,142,143,-50
20141126,43,44,144,145,-100
20141126,43,44,147,148,60
20141126,44,45,142,143,60
20141127,23,24,121,122,87
20141127,23,24,123,124,60
20141127,24,25,122,123,71
20141127,24,25,124,125,66
20141127,24,25,125,126,70
20141127,26,27,127,128,80
20141127,26,27,128,129,77
20141127,26,27,129,130,83
20141127,26,27,130,131,-100
20141127,29,30,130,131,57
20141127,29,30,131,132,90
20141127,30,31,130,131,-100
20141127,30,31,131,132,80
20141127,31,32,129,130,88
20141127,33,34,133,134,-70
20141127,33,34,135,136,-60
20141127,34,35,131,132,53
20141127,34,35,132,133,56
20141127,34,35,133,134,-133
20141127,34,35,134,135,53
20141127,34,35,136,137,65
20141127,34,35,138,139,66
20141127,34,35,139,140,-142
20141127,35,36,134,135,86
20141127,35,36,135,136,62
20141127,36,37,136,137,-66
20141127,36,37,137,138,90
20141127,36,37,138,139,76
20141127,37,38,136,137,-350
20141127,37,38,139,140,77
20141127,37,38,143,144,-500
20141127,38,39,144,145,50
20141127,39,40,140,141,-66
20141127,39,40,141,142,-62
20141127,39,40,143,144,75
20141127,40,41,140,141,50
20141127,41,42,139,140,77
20141127,41,42,140,141,50
20141127,41,42,143,144,-60
20141127,42,43,140,141,50
20141127,42,43,144,145,50
20141127,43,44,142,143,-50
20141127,43,44,143,144,80
20141127,43,44,144,145,-100
20141127,43,44,147,148,66
20141127,44,45,142,143,60
20141128,23,24,121,122,87
20141128,23,24,123,124,60
20141128,24,25,121,122,88
20141128,24,25,122,123,58
20141128,24,25,124,125,72
20141128,24,25,125,126,66
20141128,25,26,123,124,-131
20141128,26,27,127,128,83
20141128,26,27,128,129,57
20141128,26,27,129,130,66
20141128,28,29,129,130,50
20141128,29,30,130,131,51
20141128,29,30,131,132,80
20141128,30,31,130,131,50
20141128,32,33,132,133,-150
20141128,33,34,133,134,-100
20141128,33,34,135,136,-80
20141128,34,35,133,134,-133
20141128,34,35,136,137,76
20141128,34,35,138,139,-200
20141128,34,35,139,140,-88
20141128,35,36,134,135,86
20141128,35,36,135,136,61
